year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
2003,0,20000,2,1131435,9749,10017,10114,10259,10309,10417,10491,10402,10814,10689,10454,10940,10741,11079,11162,11313,10562,9625,9961,10372,10884,10384,9964,10764,11558,12554,13065,14053,14773,15432,15273,15184,14733,14602,14492,14381,14567,11322,13985,13212,13225,12743,12891,12900,13407,13096,12527,13460,13755,13545,14029,15107,16556,17526,19354,18862,17768,11290,13289,15982,15151,15513,14711,14379,12492,13478,13907,14016,13778,13676,14053,14206,13914,13942,13858,13318,13530,13431,12363,11703,10786,9864,9160,9227,6694,6774,6068,5585,4822,4525,3720,3122,2521,2035,1539,1152,878,557,435,245,343
2003,1,20000,1,1058278,9970,10384,10673,10778,10768,10971,10821,10979,11171,11091,10972,11110,11141,11313,11724,11777,11003,9703,9930,10323,10726,10723,10037,10831,11088,12425,13296,14201,14985,15889,15790,15602,15434,15015,14692,14381,14448,11581,14227,13049,13142,12901,13050,12914,13112,12995,12898,13566,14134,13783,14490,14927,16315,17720,19546,18990,17686,10999,12772,15530,14595,15069,14278,13526,11408,12484,12615,12306,12073,11930,12216,12099,12006,11603,11151,10540,10606,9921,8800,7798,6879,5919,5037,4873,3404,3451,2936,2553,2173,1885,1469,1178,893,730,475,347,231,133,86,55,55
2003,1,20000,2,1112369,9586,9854,9939,10085,10173,10255,10351,10284,10684,10590,10368,10831,10645,10954,11029,11182,10400,9402,9666,10022,10472,9911,9516,10247,11015,11997,12477,13461,14209,14825,14712,14567,14115,13937,13889,13776,14036,10842,13462,12773,12782,12392,12555,12583,13120,12807,12264,13190,13528,13348,13854,14923,16407,17375,19229,18755,17667,11210,13216,15906,15075,15451,14658,14313,12438,13447,13869,13986,13742,13659,14035,14182,13893,13920,13840,13295,13521,13409,12348,11682,10774,9853,9147,9218,6687,6765,6062,5574,4815,4521,3718,3121,2519,2034,1539,1152,877,557,435,246,342
2004,0,20000,1,1070935,9971,10179,10579,10851,10971,10965,11105,10944,11098,11293,11179,11053,11215,11207,11424,11832,11868,10755,9089,9328,9853,10399,10981,10870,11776,12031,13248,13950,14719,15464,16316,16228,16019,15844,15373,15046,14708,14742,11877,14547,13313,13383,13143,13222,13081,13282,13118,13023,13677,14231,13867,14568,14979,16375,17736,19564,18998,17710,11032,12785,15517,14634,15070,14279,13509,11367,12426,12513,12198,11929,11753,12019,11859,11731,11302,10831,10224,10260,9527,8405,7415,6509,5581,4667,4461,3108,3105,2599,2226,1860,1604,1226,945,721,578,355,256,168,91,58,65
2004,0,20000,2,1129869,9468,9747,10099,10101,10277,10333,10394,10484,10403,10807,10690,10447,10944,10738,11056,11141,11273,10200,8923,9272,9694,10299,10260,10308,11152,11839,12737,13160,14101,14753,15424,15285,15172,14731,14584,14494,14370,14552,11323,14007,13200,13214,12723,12867,12883,13378,13081,12487,13440,13737,13527,14004,15091,16544,17530,19352,18863,17776,11281,13288,15984,15167,15515,14697,14353,12458,13428,13825,13931,13693,13592,13946,14074,13770,13790,13661,13113,13336,13196,12084,11369,10445,9525,8813,8832,6348,6400,5679,5159,4401,4085,3292,2687,2148,1709,1259,938,716,428,326,389
2004,1,20000,1,1055762,9813,10001,10407,10690,10797,10802,10956,10824,10971,11179,11090,10959,11121,11139,11306,11714,11733,10611,8915,9113,9547,10008,10538,10469,11284,11494,12743,13470,14244,14985,15881,15780,15590,15419,14982,14658,14355,14407,11564,14218,13032,13125,12887,13011,12867,13073,12941,12820,13506,14074,13718,14420,14852,16238,17604,19449,18891,17614,10959,12726,15451,14563,15002,14225,13448,11321,12385,12479,12155,11901,11728,11995,11845,11713,11282,10814,10206,10245,9508,8385,7402,6500,5570,4660,4458,3103,3100,2597,2223,1856,1603,1223,945,718,577,355,256,168,91,57,65
2004,1,20000,2,1110470,9306,9591,9940,9926,10103,10204,10243,10353,10291,10679,10592,10363,10833,10643,10928,11007,11142,10024,8676,8937,9292,9827,9715,9808,10583,11279,12179,12568,13511,14201,14824,14728,14562,14123,13927,13908,13775,14024,10847,13481,12766,12779,12375,12534,12562,13095,12795,12228,13173,13514,13336,13837,14913,16397,17379,19226,18757,17676,11205,13217,15909,15094,15454,14646,14285,12407,13398,13787,13903,13657,13574,13930,14052,13750,13768,13644,13090,13328,13174,12069,11352,10436,9516,8800,8823,6341,6392,5674,5148,4395,4082,3291,2686,2146,1708,1259,937,715,428,326,389
2005,0,20000,1,1068203,9652,9979,10231,10606,10866,10990,10993,11087,10938,11082,11303,11176,11042,11226,11200,11419,11821,11831,10382,8371,8588,9162,9763,10849,11380,12304,12484,13576,14108,14737,15433,16282,16176,15979,15815,15313,14993,14657,14685,11850,14528,13284,13336,13115,13174,13016,13229,13061,12934,13607,14165,13795,14490,14896,16293,17614,19459,18894,17630,10988,12736,15438,14599,14998,14224,13428,11278,12326,12374,12045,11746,11530,11762,11583,11404,10970,10474,9864,9835,9112,7952,7016,6098,5171,4308,4025,2797,2753,2262,1909,1579,1319,1006,756,556,443,263,180,115,59,73
2005,0,20000,2,1127911,9170,9503,9744,10182,10089,10296,10357,10372,10478,10404,10799,10691,10441,10947,10734,11033,11120,11233,9850,8272,8631,9060,9745,10137,10665,11554,12127,12923,13255,14150,14733,15416,15296,15160,14728,14567,14496,14360,14537,11324,14029,13188,13203,12703,12843,12866,13349,13066,12448,13420,13719,13509,13979,15075,16531,17535,19350,18864,17784,11272,13287,15986,15183,15517,14683,14327,12423,13379,13743,13846,13595,13495,13825,13930,13611,13597,13480,12884,13098,12918,11751,11026,10061,9172,8417,8398,5997,5960,5279,4692,3978,3595,2869,2286,1788,1412,1025,746,545,316,479
2005,1,20000,1,1053088,9492,9791,10033,10431,10707,10815,10836,10942,10827,10963,11187,11089,10947,11132,11137,11299,11703,11690,10233,8191,8364,8830,9337,10356,10919,11757,11914,13069,13645,14287,14985,15873,15771,15577,15403,14949,14624,14328,14366,11547,14209,13015,13108,12873,12972,12820,13034,12888,12742,13446,14014,13652,14350,14778,16162,17489,19353,18793,17542,10919,12681,15373,14532,14935,14171,13370,11235,12286,12344,12007,11719,11505,11738,11569,11386,10951,10459,9846,9823,9094,7935,7003,6092,5161,4303,4022,2792,2748,2259,1907,1575,1318,1003,756,553,443,263,180,115,59,72
2005,1,20000,2,1108240,9048,9337,9596,10027,9912,10122,10236,10232,10355,10297,10675,10594,10358,10834,10641,10902,10986,11102,9662,8005,8262,8615,9221,9523,10109,10931,11549,12364,12659,13561,14194,14822,14743,14558,14131,13917,13928,13774,14012,10852,13500,12759,12775,12358,12514,12541,13069,12784,12191,13156,13500,13324,13819,14903,16387,17383,19223,18759,17685,11200,13218,15913,15113,15457,14634,14258,12377,13350,13706,13820,13561,13477,13809,13910,13592,13574,13463,12861,13090,12897,11737,11010,10055,9163,8405,8388,5991,5952,5275,4683,3972,3594,2868,2285,1786,1411,1025,745,544,316,479
2006,0,20000,1,1064052,9638,9657,9963,10222,10592,10844,10959,10980,11081,10941,11070,11305,11186,11043,10866,10327,10464,10859,11087,10213,8644,8917,9424,9936,10891,11386,12268,12473,13552,14070,14699,15381,16237,16152,15931,15791,15287,14963,14623,14656,11807,14463,13233,13293,13068,13124,12983,13183,13011,12894,13552,14116,13749,14442,14857,16239,17576,19390,18836,17579,10939,12679,15341,14488,14867,14077,13313,11164,12182,12221,11873,11569,11334,11524,11320,11093,10640,10142,9505,9421,8695,7506,6587,5685,4774,3934,3628,2503,2419,1987,1629,1319,1087,783,607,419,346,195,126,77,81
2006,0,20000,2,1124318,9194,9157,9518,9726,10159,10091,10258,10338,10373,10457,10392,10795,10680,10418,10585,9973,10228,10356,10557,9669,8468,8826,9251,9854,10164,10671,11560,12114,12914,13202,14110,14709,15430,15266,15140,14714,14548,14473,14338,14519,11292,13999,13152,13178,12683,12814,12842,13324,13033,12429,13395,13710,13503,13982,15054,16531,17528,19349,18863,17780,11268,13259,15944,15128,15456,14627,14260,12388,13306,13686,13764,13500,13391,13712,13798,13453,13405,13275,12654,12859,12636,11443,10695,9710,8801,8052,7938,5640,5519,4840,4239,3533,3141,2440,1930,1486,1177,834,569,397,529
2006,1,20000,1,1049369,9475,9505,9787,10038,10429,10696,10797,10833,10945,10836,10956,11192,11098,10950,10772,10239,10297,10674,10883,9996,8427,8665,9086,9517,10416,10956,11765,11945,13087,13638,14283,14968,15858,15781,15569,15415,14954,14624,14316,14361,11527,14168,12983,13078,12843,12936,12799,12996,12848,12717,13399,13974,13615,14313,14747,16116,17459,19288,18741,17496,10874,12627,15281,14426,14810,14029,13260,11125,12144,12195,11837,11544,11311,11501,11308,11077,10621,10129,9488,9410,8678,7491,6575,5680,4766,3929,3626,2499,2414,1985,1627,1316,1086,780,607,416,347,195,126,77,80
2006,1,20000,2,1104982,9069,9043,9364,9587,10013,9925,10100,10224,10241,10340,10287,10670,10584,10334,10473,9844,10030,10142,10350,9431,8186,8460,8826,9357,9584,10142,10965,11563,12381,12645,13552,14192,14868,14736,14562,14136,13914,13919,13773,14013,10833,13486,12734,12758,12345,12499,12534,13054,12763,12183,13141,13497,13327,13829,14892,16394,17386,19228,18763,17685,11197,13195,15875,15063,15399,14580,14196,12343,13281,13650,13738,13468,13375,13698,13779,13435,13382,13258,12632,12850,12617,11430,10680,9704,8792,8041,7928,5635,5512,4836,4232,3528,3141,2439,1929,1485,1176,834,568,396,529
2007,0,20000,1,1059982,9659,9626,9662,9946,10213,10577,10823,10929,10966,11076,10944,11057,11306,11197,11044,10518,9522,9589,9975,10390,10048,8927,9258,9693,10112,10933,11392,12233,12462,13529,14032,14660,15329,16191,16128,15883,15766,15261,14934,14590,14626,11764,14398,13183,13251,13021,13075,12950,13137,12962,12855,13497,14067,13703,14395,14817,16185,17538,19321,18779,17528,10889,12622,15244,14377,14737,13932,13179,11040,12022,12046,11695,11374,11113,11254,11016,10761,10279,9783,9135,8962,8208,7054,6132,5249,4371,3550,3224,2208,2114,1710,1370,1067,865,609,464,319,258,138,85,95
2007,0,20000,2,1120472,9138,9158,9145,9533,9709,10136,10093,10220,10319,10374,10437,10380,10791,10668,10394,10234,9266,9481,9645,9922,9492,8669,9025,9446,9964,10192,10677,11567,12102,12905,13149,14070,14684,15443,15236,15121,14701,14528,14449,14315,14501,11260,13969,13115,13154,12663,12785,12819,13298,13000,12409,13370,13701,13497,13986,15034,16532,17521,19348,18863,17776,11265,13230,15902,15073,15396,14572,14195,12337,13254,13598,13666,13397,13277,13584,13652,13267,13170,13040,12429,12588,12311,11084,10318,9332,8398,7632,7460,5229,5054,4368,3776,3087,2681,2033,1591,1221,963,640,417,606
2007,1,20000,1,1045760,9486,9475,9519,9783,10043,10427,10686,10779,10830,10948,10845,10949,11197,11108,10953,10425,9413,9384,9736,10133,9766,8669,8977,9350,9701,10476,10993,11773,11975,13104,13630,14279,14951,15842,15791,15561,15426,14958,14625,14303,14357,11507,14127,12952,13047,12813,12899,12778,12958,12808,12691,13352,13934,13578,14275,14716,16070,17430,19223,18690,17450,10829,12574,15191,14321,14685,13888,13130,11004,11988,12020,11660,11351,11093,11234,11003,10745,10261,9770,9121,8952,8193,7042,6123,5244,4363,3546,3221,2205,2110,1709,1369,1064,864,606,464,316,259,138,85,95
2007,1,20000,2,1101508,9005,9038,9038,9390,9578,9998,9938,10078,10212,10249,10326,10277,10665,10575,10310,10124,9107,9228,9364,9648,9205,8372,8663,9042,9495,9645,10176,10998,11577,12399,12630,13543,14189,14914,14729,14566,14141,13911,13910,13772,14014,10814,13472,12709,12741,12332,12484,12527,13039,12743,12174,13125,13495,13330,13840,14881,16400,17389,19233,18767,17686,11194,13172,15837,15013,15341,14526,14135,12295,13230,13564,13642,13366,13263,13572,13633,13249,13149,13024,12408,12579,12293,11072,10303,9326,8389,7621,7451,5225,5048,4365,3770,3084,2681,2033,1590,1220,962,641,416,606
2008,0,20000,1,1055665,9378,9618,9615,9666,9930,10204,10563,10801,10899,10953,11070,10947,11045,11308,11207,11045,10181,8779,8786,9164,9736,9884,9218,9612,9971,10292,10974,11399,12197,12451,13506,13994,14622,15277,16146,16104,15835,15742,15235,14905,14557,14597,11721,14334,13132,13208,12975,13026,12917,13090,12912,12815,13443,14019,13657,14347,14778,16132,17500,19252,18721,17478,10840,12565,15148,14268,14609,13788,13033,10902,11837,11864,11499,11156,10863,10942,10689,10397,9888,9412,8724,8430,7717,6575,5653,4805,3956,3159,2821,1937,1808,1453,1118,831,688,448,357,230,183,93,109
2008,0,20000,2,1116308,9038,9107,9122,9132,9548,9691,10113,10096,10183,10300,10374,10416,10368,10788,10657,10371,9895,8609,8789,8983,9325,9318,8875,9229,9645,10076,10219,10682,11573,12089,12895,13097,14031,14660,15457,15206,15101,14687,14509,14426,14293,14483,11228,13939,13079,13129,12643,12756,12795,13273,12967,12390,13345,13691,13492,13989,15013,16532,17515,19346,18862,17771,11261,13202,15860,15019,15336,14517,14101,12301,13176,13494,13560,13283,13148,13442,13480,13039,12903,12811,12175,12274,11930,10676,9913,8921,7935,7194,6910,4796,4556,3887,3310,2635,2244,1651,1294,982,744,472,665
2008,1,20000,1,1041949,9203,9468,9474,9532,9780,10047,10424,10675,10761,10828,10952,10854,10943,11202,11117,10956,10088,8654,8552,8880,9434,9540,8919,9300,9622,9888,10536,11031,11782,12006,13122,13623,14276,14934,15827,15800,15553,15438,14963,14625,14291,14352,11486,14086,12920,13017,12783,12863,12757,12920,12768,12666,13305,13895,13541,14238,14685,16025,17401,19159,18638,17404,10785,12521,15100,14217,14562,13749,12986,10871,11805,11838,11465,11134,10847,10923,10676,10383,9871,9401,8712,8420,7702,6565,5645,4800,3950,3155,2818,1935,1804,1452,1116,829,687,445,357,228,184,93,109
2008,1,20000,2,1097760,8899,8982,9007,9033,9417,9569,9984,9951,10056,10200,10258,10311,10267,10661,10565,10286,9787,8425,8490,8645,8995,8985,8562,8870,9263,9635,9707,10209,11032,11591,12416,12616,13535,14187,14960,14723,14571,14146,13909,13902,13770,14016,10795,13458,12683,12724,12319,12469,12519,13024,12722,12166,13110,13492,13333,13850,14871,16407,17393,19238,18770,17686,11190,13149,15799,14964,15283,14473,14049,12259,13152,13463,13535,13254,13136,13431,13460,13023,12883,12795,12154,12265,11915,10664,9898,8916,7926,7184,6903,4792,4551,3883,3306,2633,2244,1650,1294,982,744,472,664
2009,0,20000,1,1051050,9026,9330,9577,9603,9671,9913,10195,10548,10780,10868,10939,11065,10950,11032,11309,11218,11046,9855,8095,8052,8418,9124,9724,9519,9980,10256,10474,11017,11405,12162,12440,13482,13956,14584,15225,16101,16080,15788,15718,15210,14875,14523,14568,11679,14270,13082,13166,12928,12977,12884,13045,12863,12776,13388,13970,13612,14300,14739,16078,17462,19183,18664,17427,10792,12508,15052,14159,14481,13646,12871,10743,11647,11663,11279,10908,10574,10608,10332,10003,9486,9000,8245,7894,7194,6069,5166,4349,3531,2769,2454,1665,1525,1198,879,647,521,332,262,157,125,122
2009,0,20000,2,1111573,8608,9010,9075,9086,9120,9563,9674,10091,10098,10145,10281,10375,10396,10356,10784,10645,10347,9568,7999,8147,8366,8763,9147,9085,9438,9848,10189,10246,10688,11580,12077,12886,13044,13991,14636,15471,15176,15082,14674,14489,14403,14270,14465,11196,13909,13043,13104,12623,12728,12772,13247,12935,12371,13320,13682,13486,13993,14993,16533,17508,19345,18862,17767,11258,13173,15819,14964,15276,14462,14034,12246,13082,13381,13442,13154,13005,13275,13269,12780,12642,12551,11880,11907,11497,10238,9473,8447,7455,6689,6330,4330,4048,3403,2837,2206,1831,1322,1031,744,553,740
2009,1,20000,1,1037906,8865,9186,9451,9474,9546,9776,10052,10422,10665,10744,10825,10955,10863,10936,11207,11127,10959,9762,7956,7794,8099,8783,9319,9176,9635,9901,10079,10597,11068,11790,12037,13139,13615,14272,14917,15811,15810,15545,15449,14967,14626,14278,14348,11466,14046,12888,12987,12754,12827,12736,12882,12728,12641,13258,13855,13504,14201,14655,15979,17371,19094,18587,17358,10740,12468,15010,14114,14440,13611,12828,10714,11615,11639,11247,10890,10560,10589,10319,9991,9472,8991,8234,7884,7182,6062,5158,4345,3526,2764,2452,1663,1522,1198,877,645,519,330,262,155,125,122
2009,1,20000,2,1093496,8483,8884,8959,8976,9028,9444,9561,9969,9964,10034,10188,10266,10297,10257,10656,10556,10262,9461,7795,7812,7981,8385,8770,8756,9082,9490,9777,9769,10242,11066,11605,12434,12601,13526,14184,15006,14716,14575,14151,13906,13893,13769,14017,10777,13444,12658,12708,12307,12455,12512,13009,12701,12157,13094,13490,13336,13861,14860,16413,17396,19243,18774,17687,11187,13126,15761,14914,15225,14419,13986,12204,13060,13352,13419,13127,12995,13263,13249,12766,12624,12535,11859,11899,11485,10226,9457,8443,7446,6680,6324,4327,4043,3400,2835,2204,1831,1322,1031,744,553,740
2010,0,20000,1,1046178,8856,8839,9282,9536,9591,9676,9897,10186,10534,10758,10838,10926,11059,10953,11020,11311,11228,11047,9539,7464,7378,7733,8550,9566,9830,10362,10549,10660,11059,11411,12127,12429,13459,13918,14546,15174,16056,16056,15740,15694,15184,14846,14490,14539,11636,14206,13032,13124,12882,12928,12851,12999,12814,12737,13334,13922,13566,14253,14700,16025,17424,19115,18607,17377,10743,12452,14957,14051,14355,13505,12684,10578,11437,11438,11030,10621,10264,10243,9945,9599,9041,8518,7760,7326,6643,5555,4666,3883,3106,2413,2089,1412,1248,955,691,477,397,233,182,102,151
2010,0,20000,2,1106271,8302,8499,8983,9043,9050,9107,9578,9656,10068,10100,10108,10262,10376,10375,10344,10780,10634,10324,9251,7432,7552,7791,8236,8979,9301,9651,10056,10303,10274,10694,11586,12064,12877,12992,13952,14612,15485,15146,15062,14660,14470,14380,14248,14447,11164,13879,13007,13080,12603,12699,12748,13222,12902,12352,13295,13673,13480,13996,14972,16533,17501,19344,18861,17763,11254,13145,15777,14910,15216,14407,13933,12181,12981,13257,13310,13011,12836,13071,13029,12528,12348,12250,11535,11489,11033,9763,8966,7955,6902,6154,5708,3854,3538,2912,2385,1800,1474,1035,771,540,849
2010,1,20000,1,1033742,8764,8732,9169,9433,9474,9559,9772,10057,10420,10654,10726,10822,10958,10872,10929,11212,11136,10962,9447,7314,7103,7387,8177,9104,9440,9982,10189,10273,10658,11106,11798,12068,13157,13608,14268,14900,15796,15820,15537,15461,14972,14626,14266,14343,11446,14005,12857,12957,12724,12791,12715,12844,12688,12616,13212,13816,13467,14164,14624,15934,17342,19030,18536,17312,10696,12415,14921,14011,14319,13474,12642,10552,11406,11415,11000,10604,10251,10225,9932,9588,9028,8510,7751,7318,6632,5549,4660,3878,3102,2409,2087,1411,1245,955,689,475,396,231,182,101,151
2010,1,20000,2,1088767,8213,8410,8869,8936,8946,9023,9471,9552,9955,9977,10012,10176,10275,10282,10247,10651,10546,10238,9146,7211,7187,7368,7817,8560,8954,9300,9722,9921,9831,10276,11100,11619,12451,12587,13517,14182,15053,14709,14579,14156,13903,13884,13768,14018,10758,13430,12633,12691,12294,12440,12505,12994,12681,12149,13079,13487,13339,13871,14849,16420,17399,19248,18778,17687,11184,13103,15723,14865,15168,14366,13889,12140,12958,13230,13287,12986,12827,13060,13008,12514,12331,12234,11516,11481,11022,9752,8950,7951,6894,6146,5704,3851,3535,2910,2384,1799,1474,1035,771,540,849
2011,0,20000,1,1039560,8792,8860,8824,9274,9523,9572,9649,9885,10181,10537,10746,10840,10936,11060,10602,10161,10365,10314,10352,9384,7708,7660,7954,8702,9603,9835,10332,10540,10642,11029,11381,12086,12394,13439,13876,14524,15148,16024,16019,15709,15637,15116,14789,14444,14487,11592,14170,12986,13074,12843,12876,12807,12956,12772,12703,13290,13892,13518,14209,14658,15953,17346,18994,18465,17225,10632,12346,14806,13887,14178,13312,12493,10398,11205,11179,10730,10301,9939,9870,9527,9159,8533,7997,7234,6764,6066,5007,4176,3412,2729,2059,1745,1163,971,766,521,400,317,176,131,167
2011,0,20000,2,1099899,8112,8291,8512,8967,9023,9052,9074,9560,9657,10048,10088,10104,10251,10353,10032,9611,9993,9904,9703,9081,7608,7723,7955,8328,9003,9306,9656,10046,10296,10233,10664,11567,12075,12852,12975,13939,14593,15460,15122,15043,14618,14439,14340,14221,14424,11139,13853,12982,13047,12584,12675,12739,13216,12905,12335,13295,13668,13479,13996,14968,16528,17463,19293,18793,17694,11211,13083,15733,14828,15152,14321,13836,12087,12875,13132,13155,12827,12640,12838,12791,12255,12025,11882,11132,11025,10555,9228,8433,7367,6328,5560,5069,3367,3009,2459,1983,1556,1241,820,583,959
2011,1,20000,1,1027579,8701,8776,8729,9173,9431,9465,9543,9769,10060,10429,10647,10731,10831,10961,10521,10047,10218,10157,10206,9229,7525,7359,7602,8335,9156,9472,9989,10215,10287,10652,11103,11785,12056,13165,13601,14279,14905,15796,15806,15532,15434,14929,14590,14233,14310,11414,13982,12819,12917,12699,12746,12679,12809,12655,12590,13175,13793,13422,14125,14585,15868,17269,18917,18401,17167,10589,12313,14775,13849,14146,13283,12453,10374,11176,11157,10701,10284,9927,9854,9514,9150,8522,7990,7227,6758,6055,5002,4171,3407,2726,2055,1744,1162,968,766,519,400,317,175,132,166
2011,1,20000,2,1082712,8026,8208,8434,8861,8923,8958,9003,9460,9560,9941,9967,10008,10167,10251,9940,9480,9799,9736,9544,8927,7374,7359,7548,7932,8615,8983,9329,9734,9935,9820,10269,11098,11655,12445,12591,13522,14179,15043,14708,14580,14131,13889,13856,13750,14003,10745,13422,12618,12671,12286,12425,12503,12997,12691,12140,13084,13490,13342,13874,14849,16415,17369,19202,18716,17620,11143,13046,15680,14788,15106,14281,13794,12048,12853,13106,13134,12802,12632,12827,12770,12243,12008,11867,11114,11016,10545,9217,8418,7364,6320,5554,5066,3365,3007,2457,1982,1555,1242,820,583,959
2012,0,20000,1,1032982,8781,8781,8865,8810,9266,9510,9553,9622,9873,10176,10540,10734,10841,10946,11061,10262,9369,9498,9475,9701,9232,7959,7953,8182,8856,9640,9841,10302,10530,10623,10999,11352,12045,12360,13419,13834,14501,15123,15993,15983,15677,15580,15048,14733,14397,14435,11549,14134,12941,13024,12803,12824,12762,12912,12730,12670,13246,13862,13470,14166,14615,15881,17268,18874,18324,17075,10522,12221,14641,13704,13974,13113,12283,10195,10943,10878,10408,9952,9586,9486,9063,8647,8020,7445,6679,6192,5475,4450,3684,2981,2349,1732,1412,926,755,586,396,325,244,129,195
2012,0,20000,2,1093200,8045,8080,8279,8526,8951,9002,9054,9040,9543,9658,10028,10077,10101,10240,10329,9699,8930,9263,9223,9119,8915,7789,7897,8123,8422,9027,9311,9662,10035,10288,10192,10634,11548,12086,12826,12958,13926,14573,15435,15099,15025,14577,14408,14301,14195,14401,11114,13828,12957,13014,12564,12652,12731,13211,12908,12318,13296,13662,13478,13995,14965,16522,17426,19242,18725,17624,11169,13024,15668,14771,15055,14220,13730,11984,12755,12993,12973,12603,12417,12610,12521,11939,11647,11463,10699,10520,10004,8672,7819,6746,5712,4952,4429,2874,2507,2027,1628,1325,996,627,1049
2012,1,20000,1,1021490,8690,8701,8789,8725,9178,9429,9455,9527,9767,10063,10437,10641,10736,10840,10964,10181,9237,9312,9264,9502,9015,7741,7624,7822,8496,9209,9504,9996,10241,10301,10646,11100,11771,12045,13173,13594,14289,14909,15797,15793,15527,15407,14886,14555,14200,14276,11382,13959,12782,12876,12674,12701,12643,12774,12622,12563,13137,13769,13377,14086,14547,15803,17196,18804,18267,17023,10482,12192,14615,13671,13943,13084,12245,10174,10917,10857,10381,9936,9576,9472,9052,8638,8011,7440,6672,6187,5465,4444,3680,2977,2347,1729,1410,925,752,586,394,326,245,129,196
2012,1,20000,2,1076374,7958,7998,8204,8458,8853,8910,8969,8984,9449,9568,9927,9958,10003,10158,10227,9608,8770,9016,8989,8898,8713,7541,7535,7733,8049,8670,9013,9357,9745,9949,9809,10263,11096,11691,12439,12594,13527,14176,15034,14706,14581,14107,13874,13829,13732,13989,10732,13415,12604,12650,12277,12411,12500,13000,12700,12131,13090,13492,13346,13877,14850,16411,17338,19156,18654,17554,11102,12990,15618,14731,15011,14181,13689,11947,12735,12967,12952,12579,12409,12600,12501,11928,11632,11449,10681,10511,9994,8663,7805,6744,5705,4948,4428,2873,2506,2025,1628,1325,996,627,1049
2013,0,20000,1,1026446,8781,8744,8771,8869,8795,9257,9497,9534,9595,9861,10171,10543,10722,10843,10956,11062,9933,8638,8703,8704,9091,9082,8219,8258,8416,9013,9677,9846,10272,10521,10605,10969,11322,12004,12325,13399,13793,14479,15097,15961,15946,15646,15523,14981,14676,14351,14383,11505,14098,12896,12975,12764,12772,12718,12869,12688,12636,13202,13832,13422,14123,14573,15810,17190,18755,18185,16926,10414,12086,14458,13494,13763,12893,12046,9967,10640,10555,10056,9573,9223,9060,8524,8129,7475,6863,6115,5604,4872,3893,3232,2550,1995,1413,1100,737,556,451,286,255,182,213
2013,0,20000,2,1086258,8045,8016,8048,8268,8539,8934,8982,9056,9007,9525,9658,10008,10065,10097,10229,10306,9378,8296,8587,8590,8570,8751,7974,8075,8294,8516,9052,9316,9667,10025,10281,10151,10604,11529,12096,12801,12942,13913,14554,15411,15075,15006,14535,14377,14261,14168,14379,11089,13802,12933,12981,12545,12628,12722,13205,12911,12301,13296,13657,13477,13995,14961,16517,17389,19192,18657,17555,11127,12937,15622,14683,14941,14109,13613,11868,12622,12829,12751,12347,12199,12352,12209,11570,11218,11014,10228,9940,9430,8033,7170,6082,5082,4341,3781,2406,2036,1649,1311,1079,773,1136
2013,1,20000,1,1015485,8690,8674,8701,8801,8722,9182,9427,9446,9512,9764,10066,10446,10634,10740,10850,10967,9852,8492,8486,8450,8846,8807,7964,7898,8050,8659,9262,9537,10003,10268,10314,10641,11097,11758,12033,13182,13587,14300,14914,15797,15779,15522,15380,14843,14519,14167,14243,11350,13936,12744,12836,12648,12657,12607,12739,12589,12537,13100,13746,13332,14047,14509,15738,17123,18692,18134,16880,10377,12059,14437,13462,13733,12866,12011,9948,10614,10534,10031,9559,9214,9048,8513,8121,7470,6859,6107,5601,4862,3888,3230,2546,1994,1409,1099,736,553,451,284,256,183,214
2013,1,20000,2,1069838,7958,7938,7971,8199,8482,8845,8897,8981,8964,9438,9576,9913,9948,9999,10148,10203,9288,8113,8295,8298,8295,8505,7712,7716,7922,8168,8725,9043,9386,9757,9963,9797,10256,11094,11727,12434,12598,13531,14173,15025,14705,14583,14082,13860,13802,13714,13974,10720,13407,12590,12630,12269,12396,12498,13003,12710,12123,13095,13494,13349,13879,14850,16406,17308,19110,18593,17488,11061,12911,15573,14644,14899,14070,13575,11833,12603,12802,12731,12325,12190,12342,12188,11561,11204,10998,10212,9931,9421,8026,7158,6080,5075,4340,3781,2405,2034,1648,1311,1078,773,1136
