year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
2003,1,35000,1,706087,6148,6382,6531,6686,6578,6882,6744,6888,6975,7133,6967,7208,7291,7423,7596,7924,7946,7542,7865,7964,7935,7639,7393,7491,7679,7915,8337,8973,9214,9930,10027,9802,9163,8747,8480,8321,8351,6207,8117,7753,7707,7657,7727,8081,8503,8628,8280,9178,9166,9653,10379,11284,12122,13127,14682,13447,13725,8422,8708,10497,10448,10503,10781,9188,8122,8687,9365,9295,8952,8800,8749,8767,8491,7670,7819,7207,6680,6505,5534,4819,4246,3824,3208,3168,2287,2116,1850,1651,1445,1145,1006,779,575,389,287,219,168,85,53,34,50
2003,1,35000,2,789106,5850,6099,6292,6249,6401,6441,6396,6538,6630,6743,6737,6788,6577,6836,7189,7557,7354,7191,7463,7801,7777,7278,6964,7411,7713,7839,8507,8832,9441,9622,9946,9810,9338,9305,9131,9053,9041,6686,8683,8196,8197,8058,8196,8478,9078,9030,8695,9589,9583,9771,10768,11371,12346,13510,15256,14464,14601,9235,9646,11609,11423,12009,12325,10818,9490,10352,11165,11140,11028,10752,10910,10963,10671,9816,10052,9563,9208,9198,8605,8030,7447,7078,6565,6393,4826,4683,4206,4066,3405,3208,2756,2411,1869,1499,1116,865,653,462,336,219,339
2004,0,35000,1,707845,6133,6185,6441,6552,6730,6637,6937,6767,6920,7012,7172,6991,7260,7329,7471,7628,7982,7884,7335,7547,7697,7624,7454,7399,7489,7652,7921,8388,9081,9299,10021,10123,9884,9250,8839,8579,8401,8398,6297,8212,7819,7767,7693,7790,8137,8550,8681,8300,9261,9241,9725,10428,11345,12155,13177,14709,13492,13736,8473,8742,10541,10472,10514,10790,9183,8084,8654,9277,9206,8834,8633,8578,8596,8270,7458,7591,6965,6434,6242,5269,4559,4008,3584,2961,2872,2065,1897,1633,1437,1233,975,846,637,453,301,221,167,122,57,35,49
2004,0,35000,2,792572,5721,5935,6177,6383,6286,6449,6496,6424,6582,6668,6774,6767,6823,6613,6873,7243,7583,7264,6925,7239,7594,7569,7308,7158,7595,7869,7975,8612,8969,9517,9742,10051,9912,9448,9442,9232,9168,9125,6761,8782,8259,8249,8136,8260,8554,9156,9105,8774,9653,9645,9838,10841,11483,12430,13607,15350,14535,14695,9316,9704,11660,11483,12061,12370,10863,9522,10346,11158,11128,11001,10714,10855,10900,10567,9714,9953,9465,9104,9053,8413,7839,7240,6868,6348,6094,4579,4410,3920,3743,3097,2919,2466,2098,1593,1260,922,695,522,355,254,376
2004,1,35000,1,702300,6105,6164,6416,6522,6707,6611,6904,6740,6893,6981,7137,6962,7209,7285,7420,7578,7909,7805,7262,7477,7594,7519,7339,7275,7368,7529,7830,8296,8969,9204,9921,10031,9791,9152,8735,8470,8319,8325,6223,8129,7747,7698,7615,7715,8065,8469,8592,8237,9170,9139,9607,10350,11250,12075,13089,14612,13393,13642,8388,8673,10467,10411,10449,10731,9118,8041,8600,9232,9161,8782,8598,8544,8559,8243,7428,7559,6937,6409,6213,5239,4534,3979,3559,2940,2859,2056,1889,1627,1426,1228,975,844,632,451,301,219,166,121,57,35,49
2004,1,35000,2,785555,5693,5911,6147,6351,6259,6420,6460,6395,6551,6639,6742,6739,6785,6575,6830,7184,7531,7193,6828,7088,7413,7366,7081,6983,7420,7709,7806,8473,8803,9381,9608,9915,9772,9307,9293,9119,9058,9022,6681,8692,8183,8177,8040,8196,8473,9067,9015,8675,9561,9566,9752,10752,11363,12340,13497,15248,14445,14603,9231,9640,11589,11418,11985,12297,10794,9450,10288,11100,11057,10942,10663,10805,10845,10532,9678,9908,9411,9061,9007,8368,7796,7197,6828,6314,6071,4559,4399,3908,3734,3087,2908,2458,2093,1591,1256,919,692,521,355,252,372
2005,0,35000,1,703721,5879,6050,6197,6474,6543,6749,6668,6961,6761,6924,7018,7175,6986,7261,7322,7465,7608,7967,7744,7064,7176,7345,7231,7169,7291,7379,7513,7839,8348,9077,9286,10013,10127,9870,9240,8831,8568,8399,8373,6313,8221,7809,7758,7647,7775,8119,8514,8645,8256,9252,9209,9677,10395,11311,12109,13137,14637,13436,13650,8439,8705,10508,10435,10460,10739,9112,8000,8564,9146,9071,8643,8437,8347,8357,8025,7188,7318,6678,6138,5917,4969,4260,3723,3286,2694,2574,1833,1671,1414,1226,1046,804,697,500,354,226,168,117,86,36,49
2005,0,35000,2,788885,5688,5747,5994,6226,6443,6295,6468,6514,6423,6593,6675,6771,6769,6818,6608,6866,7235,7555,7109,6586,6898,7245,7201,7140,7196,7618,7869,7941,8571,8940,9455,9725,10012,9870,9418,9425,9216,9168,9107,6755,8787,8242,8225,8113,8257,8543,9145,9089,8750,9622,9628,9817,10824,11476,12418,13593,15342,14514,14693,9312,9696,11639,11477,12036,12344,10839,9483,10280,11094,11045,10895,10620,10729,10765,10424,9567,9793,9308,8895,8848,8149,7576,6989,6572,6052,5773,4272,4112,3596,3408,2798,2575,2174,1779,1339,1030,743,552,390,263,423
2005,1,35000,1,698239,5855,6027,6181,6449,6513,6728,6644,6927,6735,6899,6987,7142,6958,7209,7279,7416,7559,7894,7667,6992,7108,7241,7125,7051,7158,7248,7381,7746,8254,8965,9194,9912,10036,9779,9141,8723,8460,8318,8300,6238,8141,7741,7690,7574,7703,8049,8435,8556,8195,9162,9112,9562,10321,11216,12029,13050,14543,13340,13559,8354,8639,10438,10375,10396,10681,9048,7960,8513,9101,9029,8592,8402,8315,8321,8000,7158,7289,6650,6115,5889,4942,4235,3698,3263,2674,2562,1826,1663,1409,1217,1042,804,695,496,352,226,166,117,85,36,49
2005,1,35000,2,781890,5667,5724,5972,6195,6411,6268,6439,6479,6394,6564,6649,6742,6742,6782,6573,6824,7178,7505,7036,6483,6733,7044,6977,6888,7002,7430,7705,7773,8439,8775,9321,9594,9883,9734,9276,9282,9107,9063,9004,6676,8701,8169,8157,8021,8196,8468,9056,8999,8654,9534,9549,9733,10736,11356,12333,13485,15240,14426,14605,9227,9634,11569,11414,11962,12270,10770,9410,10225,11035,10975,10842,10569,10684,10710,10390,9530,9750,9255,8855,8805,8106,7533,6949,6534,6021,5753,4254,4103,3586,3401,2787,2566,2165,1775,1337,1027,741,549,389,263,419
2006,0,35000,1,699942,5850,5882,6071,6194,6492,6538,6742,6664,6943,6755,6911,7010,7170,6980,7139,7057,7195,7318,7594,7477,6947,7093,7233,7194,7153,7258,7387,7535,7868,8356,9092,9282,10016,10133,9902,9266,8820,8571,8400,8380,6308,8199,7796,7758,7644,7758,8106,8489,8640,8239,9219,9184,9641,10355,11275,12045,13115,14583,13388,13594,8405,8659,10414,10309,10344,10600,9011,7890,8443,8991,8914,8465,8248,8132,8111,7773,6928,7024,6377,5835,5583,4654,3975,3412,3003,2429,2298,1618,1455,1212,1032,859,659,544,392,267,167,120,79,56,51
2006,0,35000,2,785119,5735,5696,5751,5999,6228,6446,6284,6468,6506,6424,6583,6668,6769,6761,6676,6338,6579,6967,7244,6892,6572,6864,7191,7157,7100,7171,7588,7849,7936,8556,8926,9459,9719,10005,9848,9413,9415,9207,9146,9096,6740,8771,8222,8207,8090,8234,8524,9113,9073,8749,9611,9626,9814,10815,11464,12400,13576,15322,14498,14676,9295,9663,11597,11407,11974,12274,10777,9432,10190,11010,10948,10804,10517,10619,10633,10280,9425,9622,9132,8680,8605,7919,7284,6746,6268,5751,5433,3983,3811,3296,3099,2492,2245,1854,1504,1113,872,610,431,292,475
2006,1,35000,1,694430,5824,5859,6048,6176,6468,6509,6722,6639,6910,6730,6887,6980,7138,6951,7086,7002,7124,7236,7495,7375,6855,7009,7122,7081,7028,7130,7266,7409,7778,8263,8984,9192,9919,10045,9815,9170,8721,8469,8324,8312,6239,8122,7731,7690,7575,7688,8039,8411,8553,8177,9131,9090,9528,10282,11183,11968,13029,14492,13294,13505,8321,8594,10345,10251,10281,10541,8948,7849,8394,8949,8873,8417,8213,8102,8076,7751,6900,6997,6351,5813,5556,4630,3952,3391,2982,2413,2287,1613,1448,1209,1024,855,659,542,389,265,167,119,79,55,51
2006,1,35000,2,778115,5712,5676,5727,5979,6200,6416,6258,6439,6472,6397,6556,6643,6741,6735,6635,6284,6479,6842,7134,6786,6456,6700,7004,6949,6860,6988,7413,7692,7778,8433,8773,9332,9593,9881,9721,9279,9278,9102,9041,8998,6663,8686,8151,8142,8000,8175,8449,9027,8983,8655,9525,9549,9732,10732,11348,12315,13473,15222,14412,14591,9212,9602,11528,11344,11901,12203,10708,9361,10135,10955,10880,10754,10468,10572,10580,10246,9391,9579,9080,8640,8563,7878,7243,6710,6232,5724,5415,3967,3803,3287,3092,2483,2237,1847,1501,1112,869,608,429,292,472
2007,0,35000,1,696184,5916,5852,5885,6093,6191,6509,6533,6735,6660,6925,6750,6899,7002,7165,6974,7019,6802,6936,7039,7239,7220,6833,7011,7122,7158,7138,7224,7396,7557,7897,8364,9108,9278,10019,10138,9933,9292,8809,8574,8402,8387,6303,8178,7783,7757,7641,7742,8093,8465,8635,8221,9185,9158,9605,10315,11240,11981,13093,14529,13340,13539,8371,8614,10322,10184,10229,10462,8894,7765,8301,8840,8740,8268,8030,7904,7849,7488,6655,6710,6051,5510,5238,4322,3668,3113,2695,2172,2035,1407,1243,1023,853,689,524,424,293,197,119,81,51,63
2007,0,35000,2,781123,5742,5710,5704,5755,6004,6230,6448,6274,6467,6498,6425,6574,6661,6768,6754,6537,6079,6303,6708,6946,6682,6559,6831,7137,7113,7061,7147,7558,7829,7931,8540,8912,9462,9713,9997,9826,9408,9405,9197,9124,9086,6725,8756,8202,8190,8068,8211,8504,9081,9057,8747,9599,9624,9811,10806,11452,12382,13559,15301,14483,14659,9277,9629,11556,11338,11913,12205,10708,9360,10107,10906,10854,10711,10408,10481,10487,10127,9265,9431,8925,8446,8324,7656,7010,6436,5964,5417,5064,3676,3498,3001,2773,2178,1907,1546,1252,917,720,479,325,524
2007,1,35000,1,690650,5884,5828,5862,6070,6172,6487,6504,6716,6634,6894,6726,6874,6973,7133,6945,6966,6736,6844,6927,7115,7094,6721,6912,7004,7037,7005,7103,7285,7437,7809,8272,9003,9190,9927,10054,9850,9200,8719,8478,8330,8323,6239,8103,7721,7691,7575,7673,8029,8388,8549,8159,9100,9067,9493,10243,11150,11907,13009,14441,13248,13451,8288,8550,10252,10129,10167,10403,8831,7726,8254,8799,8700,8220,7997,7876,7818,7468,6630,6686,6026,5489,5214,4302,3648,3094,2677,2159,2026,1403,1238,1021,848,686,523,423,292,195,119,80,51,63
2007,1,35000,2,774127,5713,5687,5686,5731,5986,6206,6421,6249,6439,6465,6399,6548,6637,6740,6728,6491,6008,6152,6523,6781,6545,6428,6668,6965,6921,6832,6975,7397,7679,7783,8427,8771,9344,9592,9879,9707,9282,9275,9097,9019,8992,6649,8671,8133,8127,7978,8153,8429,8998,8968,8655,9516,9549,9731,10727,11339,12297,13462,15204,14398,14577,9197,9570,11486,11275,11841,12136,10642,9290,10052,10854,10792,10662,10358,10435,10436,10094,9231,9389,8874,8407,8283,7618,6972,6405,5931,5392,5048,3661,3490,2992,2766,2170,1901,1542,1250,916,718,478,323,521
2008,0,35000,1,692333,5871,5903,5854,5888,6114,6188,6527,6527,6727,6657,6907,6744,6886,6993,7159,6968,6901,6556,6685,6770,6900,6971,6720,6930,7014,7122,7122,7191,7404,7579,7926,8373,9123,9275,10023,10144,9965,9318,8798,8577,8403,8393,6299,8156,7770,7757,7639,7725,8081,8440,8631,8204,9152,9133,9569,10275,11204,11918,13071,14475,13293,13484,8337,8569,10229,10061,10115,10326,8761,7618,8161,8671,8546,8041,7800,7662,7554,7189,6364,6370,5703,5175,4875,3967,3371,2788,2397,1927,1776,1200,1046,850,691,534,416,315,214,141,81,53,67
2008,0,35000,2,776799,5694,5672,5685,5711,5758,6008,6233,6451,6263,6467,6490,6425,6564,6655,6766,6746,6400,5831,6039,6459,6660,6479,6545,6798,7084,7069,7022,7123,7529,7809,7926,8525,8897,9466,9707,9990,9804,9402,9394,9188,9102,9075,6710,8740,8182,8172,8046,8188,8485,9049,9042,8746,9588,9622,9807,10797,11439,12365,13542,15281,14467,14643,9260,9596,11514,11269,11851,12136,10611,9293,10003,10806,10758,10613,10272,10329,10331,9954,9088,9209,8700,8174,8004,7409,6663,6127,5625,5054,4671,3358,3190,2689,2435,1855,1584,1269,1033,735,570,364,575
2008,1,35000,1,686790,5835,5877,5832,5866,6092,6167,6506,6500,6709,6630,6877,6721,6862,6966,7129,6938,6847,6480,6574,6631,6755,6824,6589,6816,6889,6994,6982,7075,7303,7465,7841,8281,9022,9188,9934,10064,9886,9229,8718,8486,8337,8335,6240,8084,7711,7691,7576,7658,8019,8365,8546,8141,9070,9045,9459,10205,11117,11846,12988,14390,13202,13397,8255,8506,10160,10008,10054,10266,8701,7582,8117,8633,8505,7995,7767,7637,7525,7172,6341,6349,5678,5155,4853,3951,3352,2771,2381,1917,1768,1198,1041,848,687,531,416,315,214,139,81,52,67
2008,1,35000,2,769826,5661,5646,5662,5695,5734,5992,6211,6426,6239,6440,6457,6402,6539,6630,6738,6721,6350,5744,5841,6218,6446,6312,6401,6635,6925,6893,6804,6961,7380,7666,7789,8422,8769,9355,9592,9876,9694,9285,9271,9092,8997,8987,6636,8657,8115,8112,7957,8132,8410,8969,8952,8656,9507,9548,9731,10723,11331,12280,13450,15186,14384,14564,9182,9538,11445,11206,11780,12069,10546,9225,9948,10761,10699,10561,10223,10283,10285,9921,9054,9167,8650,8137,7966,7374,6628,6100,5594,5031,4657,3344,3182,2680,2430,1849,1579,1266,1031,734,568,363,572
2009,0,35000,1,688308,5747,5828,5891,5855,5891,6135,6185,6545,6522,6720,6653,6890,6739,6874,6985,7154,6962,6785,6319,6444,6512,6578,6731,6609,6849,6906,7086,7107,7158,7413,7601,7956,8381,9139,9271,10026,10149,9997,9345,8787,8580,8405,8400,6294,8134,7758,7756,7636,7709,8068,8415,8626,8186,9119,9107,9533,10235,11169,11855,13049,14421,13245,13429,8303,8524,10138,9939,10003,10192,8605,7475,8006,8483,8323,7801,7555,7388,7244,6870,6048,6007,5345,4821,4485,3624,3045,2474,2115,1685,1522,1008,865,691,541,414,316,229,152,95,53,70
2009,0,35000,2,772171,5568,5657,5602,5660,5719,5762,6013,6235,6453,6253,6466,6482,6426,6555,6648,6765,6739,6267,5593,5786,6220,6386,6281,6532,6765,7031,7026,6983,7098,7499,7790,7921,8509,8883,9469,9701,9982,9782,9397,9384,9178,9081,9065,6695,8725,8162,8154,8023,8165,8466,9017,9026,8744,9576,9620,9804,10788,11427,12347,13525,15260,14452,14626,9242,9563,11473,11201,11791,12067,10521,9209,9904,10703,10657,10491,10122,10167,10156,9762,8880,8967,8438,7865,7703,7093,6317,5783,5256,4667,4264,3046,2863,2366,2087,1545,1294,1031,829,560,437,637
2009,1,35000,1,682777,5717,5798,5870,5835,5869,6113,6163,6526,6495,6703,6625,6861,6717,6849,6959,7124,6932,6731,6233,6316,6348,6414,6564,6460,6721,6776,6951,6960,7048,7321,7494,7873,8290,9042,9186,9942,10073,9922,9258,8716,8495,8343,8346,6240,8065,7701,7692,7576,7643,8009,8341,8542,8124,9039,9023,9425,10166,11084,11786,12968,14339,13156,13343,8222,8462,10069,9888,9943,10132,8548,7441,7964,8446,8282,7757,7525,7366,7218,6855,6028,5987,5321,4803,4467,3611,3028,2459,2102,1677,1515,1006,861,690,538,412,316,229,152,94,53,69
2009,1,35000,2,765252,5541,5630,5579,5637,5705,5738,5999,6217,6431,6230,6440,6450,6404,6531,6624,6737,6714,6212,5491,5545,5927,6127,6087,6374,6603,6886,6865,6777,6947,7363,7653,7794,8416,8767,9367,9591,9874,9680,9288,9268,9087,8976,8981,6622,8642,8097,8097,7936,8111,8391,8941,8936,8656,9498,9548,9730,10718,11322,12262,13439,15168,14370,14550,9167,9507,11404,11138,11721,12003,10458,9142,9852,10664,10599,10437,10072,10123,10112,9730,8847,8925,8389,7830,7669,7062,6286,5759,5227,4646,4252,3033,2855,2358,2083,1541,1290,1029,827,559,435,634
2010,0,35000,1,684176,5616,5754,5786,5878,5857,5894,6157,6182,6563,6517,6713,6649,6872,6733,6861,6977,7149,6956,6671,6091,6211,6264,6270,6499,6500,6770,6801,7050,7091,7125,7421,7623,7985,8389,9154,9267,10029,10155,10029,9371,8776,8583,8406,8407,6289,8113,7745,7756,7633,7692,8055,8391,8621,8169,9086,9082,9497,10196,11134,11792,13027,14368,13198,13374,8270,8479,10048,9819,9892,10060,8453,7316,7833,8266,8086,7546,7278,7100,6914,6525,5710,5633,4968,4441,4108,3251,2727,2177,1838,1447,1284,832,700,544,424,306,235,161,102,62,71
2010,0,35000,2,767162,5462,5447,5620,5534,5635,5727,5766,6018,6237,6456,6242,6466,6474,6427,6545,6641,6763,6731,6136,5365,5544,5989,6123,6090,6518,6732,6978,6983,6944,7074,7470,7770,7916,8494,8869,9473,9695,9975,9760,9392,9374,9169,9059,9054,6680,8709,8142,8137,8001,8142,8447,8985,9010,8743,9565,9618,9801,10779,11415,12329,13508,15240,14436,14609,9225,9530,11432,11133,11730,11999,10409,9129,9802,10595,10531,10355,9962,9985,9961,9538,8653,8685,8139,7575,7323,6776,5934,5407,4863,4266,3865,2717,2524,2031,1751,1266,1046,813,633,411,735
2010,1,35000,1,678688,5598,5734,5762,5863,5839,5873,6135,6158,6545,6491,6697,6620,6844,6712,6837,6952,7120,6925,6616,5996,6067,6077,6089,6314,6333,6628,6664,6908,6937,7021,7340,7522,7905,8299,9061,9184,9949,10082,9958,9288,8714,8504,8349,8358,6241,8046,7691,7692,7577,7628,7999,8318,8539,8106,9009,9001,9391,10128,11051,11726,12947,14289,13110,13290,8189,8418,9979,9770,9833,9999,8399,7284,7792,8231,8046,7505,7250,7081,6890,6512,5691,5615,4946,4426,4092,3241,2712,2166,1827,1442,1278,831,697,543,422,304,235,161,102,61,71
2010,1,35000,2,760323,5442,5424,5600,5513,5612,5714,5741,6006,6222,6436,6220,6440,6443,6407,6523,6618,6736,6707,6077,5250,5265,5650,5824,5871,6347,6571,6847,6837,6749,6934,7347,7640,7799,8410,8765,9378,9590,9872,9667,9291,9264,9082,8954,8975,6609,8627,8079,8082,7915,8090,8372,8912,8921,8657,9489,9548,9729,10714,11314,12244,13427,15150,14356,14536,9152,9475,11363,11070,11661,11937,10347,9066,9751,10558,10475,10299,9915,9941,9921,9505,8621,8644,8093,7543,7291,6749,5905,5387,4835,4247,3854,2705,2517,2025,1748,1264,1043,812,632,410,731
2011,0,35000,1,679179,5551,5619,5774,5783,5894,5852,5888,6153,6166,6558,6505,6705,6644,6866,6620,6613,6725,6876,6631,6441,5990,6139,6168,6238,6485,6470,6778,6821,7076,7098,7137,7418,7625,7989,8416,9180,9255,10033,10157,10037,9364,8753,8569,8406,8404,6276,8100,7723,7752,7617,7664,8033,8360,8588,8143,9038,9067,9462,10160,11089,11744,12959,14240,13038,13225,8163,8385,9909,9680,9725,9886,8279,7152,7631,8022,7832,7273,6985,6780,6572,6156,5348,5256,4553,4059,3704,2902,2407,1896,1576,1217,1054,682,546,427,320,228,169,110,67,80
2011,0,35000,2,761905,5348,5469,5451,5624,5536,5637,5717,5766,6011,6238,6447,6236,6464,6467,6293,6278,6363,6512,6454,5949,5354,5517,5944,6085,6056,6496,6706,6960,6979,6931,7063,7473,7765,7910,8475,8864,9463,9685,9951,9749,9371,9357,9147,9040,9029,6661,8689,8113,8123,8000,8132,8445,8982,9002,8734,9551,9606,9788,10767,11402,12306,13461,15185,14348,14534,9173,9475,11371,11036,11641,11893,10322,9040,9701,10465,10385,10201,9788,9796,9720,9276,8409,8350,7856,7225,6959,6377,5533,5012,4458,3879,3443,2369,2152,1717,1456,1108,888,658,492,822
2011,1,35000,1,673688,5533,5601,5754,5758,5880,5835,5868,6131,6143,6541,6479,6690,6616,6837,6598,6577,6678,6816,6575,6364,5878,5983,5977,6051,6293,6309,6645,6689,6936,6945,7036,7338,7528,7912,8329,9090,9182,9959,10089,9972,9289,8694,8493,8349,8359,6229,8036,7670,7689,7560,7602,7979,8288,8507,8082,8963,8987,9358,10093,11007,11679,12880,14161,12953,13143,8082,8325,9840,9633,9668,9827,8228,7120,7593,7989,7796,7235,6960,6762,6550,6144,5331,5240,4535,4045,3692,2893,2396,1886,1568,1214,1049,681,544,426,318,227,169,110,67,80
2011,1,35000,2,755061,5328,5451,5427,5606,5518,5616,5705,5741,5999,6225,6428,6214,6439,6436,6268,6236,6284,6421,6375,5861,5228,5239,5618,5801,5847,6335,6556,6835,6842,6744,6932,7356,7639,7797,8398,8768,9374,9585,9848,9661,9272,9248,9062,8938,8951,6592,8607,8053,8068,7916,8082,8372,8911,8917,8651,9475,9540,9718,10704,11303,12224,13382,15096,14268,14462,9102,9421,11304,10973,11577,11833,10263,8980,9649,10430,10329,10148,9741,9753,9681,9244,8379,8312,7814,7194,6932,6353,5507,4993,4432,3861,3433,2358,2148,1712,1454,1106,886,657,491,818
2012,0,35000,1,674124,5523,5553,5622,5795,5780,5910,5848,5881,6150,6150,6552,6493,6697,6639,6860,6509,6374,6482,6614,6321,6219,5892,6068,6074,6207,6471,6440,6785,6841,7102,7105,7149,7415,7628,7994,8443,9206,9244,10036,10158,10045,9357,8730,8555,8405,8401,6262,8087,7700,7747,7601,7637,8010,8328,8555,8118,8990,9052,9427,10123,11043,11697,12891,14113,12881,13079,8057,8276,9752,9517,9561,9693,8086,6963,7418,7764,7545,6986,6673,6434,6206,5776,4967,4850,4154,3643,3312,2570,2093,1620,1330,1007,846,542,426,319,235,164,116,72,87
2012,0,35000,2,756329,5296,5324,5477,5454,5629,5538,5640,5708,5765,6003,6239,6437,6229,6463,6459,6162,6022,6096,6271,6188,5768,5343,5490,5900,6048,6023,6474,6679,6943,6974,6919,7051,7476,7760,7904,8456,8859,9452,9675,9927,9737,9350,9341,9124,9020,9004,6643,8670,8085,8109,7998,8123,8443,8979,8995,8724,9538,9594,9775,10756,11389,12283,13415,15131,14261,14459,9121,9415,11284,10945,11531,11792,10234,8946,9576,10321,10231,10028,9594,9574,9458,8973,8130,8036,7496,6874,6555,5944,5106,4600,4058,3471,3008,2012,1795,1430,1199,951,727,516,931
2012,1,35000,1,668641,5505,5537,5605,5775,5753,5898,5831,5862,6126,6128,6536,6468,6684,6612,6831,6485,6327,6415,6525,6242,6122,5763,5900,5878,6014,6273,6284,6662,6715,6964,6952,7051,7337,7533,7919,8359,9119,9180,9970,10097,9986,9290,8673,8482,8350,8359,6217,8026,7648,7686,7544,7577,7960,8258,8475,8058,8918,8973,9325,10058,10963,11633,12813,14034,12799,12997,7976,8216,9686,9473,9507,9635,8035,6933,7381,7733,7511,6951,6650,6417,6184,5765,4954,4836,4137,3631,3303,2563,2084,1612,1324,1005,842,541,424,320,234,164,116,72,87
2012,1,35000,2,749501,5277,5305,5460,5430,5613,5523,5621,5696,5741,5993,6227,6420,6208,6438,6430,6132,5962,5966,6121,6060,5652,5206,5214,5586,5777,5823,6322,6541,6824,6846,6740,6931,7365,7639,7795,8387,8771,9371,9579,9824,9654,9254,9232,9042,8921,8927,6575,8588,8027,8054,7916,8075,8372,8910,8914,8644,9462,9532,9706,10693,11293,12204,13338,15041,14181,14389,9052,9362,11218,10883,11470,11737,10175,8885,9524,10288,10177,9976,9548,9532,9419,8942,8102,8001,7459,6847,6529,5922,5082,4583,4034,3454,3001,2004,1793,1426,1197,950,725,516,928
2013,0,35000,1,669045,5523,5511,5554,5625,5815,5778,5926,5843,5875,6146,6134,6547,6481,6689,6635,6854,6399,6144,6248,6362,6025,6005,5794,5998,5981,6175,6456,6411,6793,6861,7128,7112,7161,7412,7630,7998,8470,9232,9232,10040,10160,10053,9350,8707,8541,8405,8398,6249,8075,7678,7743,7585,7609,7988,8297,8522,8092,8943,9036,9392,10087,10998,11650,12823,13987,12725,12933,7952,8152,9569,9357,9378,9478,7864,6763,7190,7472,7244,6681,6335,6063,5829,5376,4558,4457,3720,3240,2938,2243,1786,1362,1105,816,656,431,317,233,168,113,76,94
2013,0,35000,2,750460,5296,5231,5301,5484,5458,5633,5540,5642,5698,5765,5996,6239,6428,6223,6461,6452,6033,5776,5841,6038,5934,5592,5332,5464,5856,6011,5989,6451,6653,6925,6970,6906,7040,7479,7756,7898,8437,8854,9442,9665,9904,9726,9329,9324,9102,9001,8979,6624,8650,8056,8094,7997,8113,8442,8976,8987,8715,9524,9582,9762,10744,11376,12260,13369,15077,14175,14385,9069,9330,11202,10833,11425,11688,10140,8830,9437,10168,10056,9836,9368,9333,9154,8628,7867,7639,7135,6484,6115,5482,4665,4194,3636,3048,2562,1672,1473,1179,961,789,578,1022
2013,1,35000,1,663587,5505,5499,5540,5608,5795,5749,5915,5827,5857,6122,6114,6532,6456,6677,6608,6825,6375,6086,6163,6246,5926,5888,5650,5818,5782,5977,6253,6260,6678,6740,6993,6960,7066,7335,7539,7927,8390,9148,9178,9980,10105,10000,9291,8653,8471,8350,8360,6204,8016,7627,7683,7528,7551,7940,8228,8443,8034,8872,8958,9292,10023,10919,11586,12747,13909,12646,12853,7871,8095,9505,9315,9327,9419,7815,6734,7157,7443,7213,6649,6315,6046,5808,5367,4549,4444,3706,3230,2934,2237,1779,1356,1100,815,652,430,316,234,167,113,76,94
2013,1,35000,2,743666,5277,5214,5281,5469,5434,5619,5527,5625,5688,5741,5986,6230,6412,6203,6437,6423,5999,5700,5664,5835,5760,5452,5184,5189,5555,5754,5800,6310,6527,6812,6851,6735,6929,7374,7638,7794,8375,8773,9367,9574,9801,9648,9235,9217,9022,8904,8904,6558,8568,8002,8040,7917,8067,8371,8910,8910,8638,9448,9523,9694,10683,11282,12184,13294,14988,14095,14315,9002,9278,11139,10770,11372,11637,10079,8769,9385,10139,10002,9785,9322,9291,9116,8599,7842,7606,7104,6457,6092,5463,4642,4177,3614,3034,2557,1665,1472,1177,959,788,577,1020
2014,0,35000,1,663953,5523,5483,5499,5556,5627,5835,5775,5943,5838,5869,6143,6119,6541,6469,6682,6630,6848,6292,5922,6022,6119,5743,5798,5699,5928,5890,6144,6442,6381,6801,6881,7155,7119,7173,7409,7633,8003,8497,9258,9221,10043,10162,10062,9342,8684,8527,8404,8395,6235,8062,7655,7739,7569,7581,7966,8266,8489,8067,8895,9021,9357,10051,10953,11603,12756,13863,12571,12790,7849,8008,9389,9179,9175,9230,7629,6551,6933,7165,6922,6349,5974,5683,5431,4946,4164,4026,3301,2858,2569,1922,1500,1126,898,639,509,327,230,165,114,74,100
2014,0,35000,2,744407,5296,5261,5167,5277,5492,5461,5638,5542,5644,5688,5765,5988,6240,6418,6217,6460,6445,5907,5540,5597,5814,5689,5422,5321,5437,5812,5974,5956,6429,6627,6908,6965,6894,7029,7481,7751,7893,8418,8849,9432,9655,9880,9715,9309,9307,9080,8981,8954,6605,8631,8028,8080,7996,8103,8440,8973,8980,8706,9510,9570,9749,10733,11363,12237,13323,15023,14089,14311,9018,9250,11102,10725,11317,11578,10023,8701,9289,9995,9863,9611,9122,9051,8808,8304,7532,7242,6734,6059,5647,5005,4231,3765,3199,2612,2134,1365,1197,946,732,638,1137
