year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
2003,1,21000,1,1007408,9802,9998,10079,10579,10337,10488,10486,10504,10787,10519,10625,10754,10737,11153,11419,11854,11613,11206,11490,11550,11442,11217,11111,11456,11699,12325,12809,13555,14521,15046,15188,15282,14721,14246,13648,13741,13546,10229,13659,12540,12447,12076,11940,12242,12445,12159,11611,12513,12849,13015,13977,14888,15634,17197,19683,20142,17945,11254,12531,14888,14341,14560,14197,13463,11332,11901,12379,12044,11647,11132,11001,10681,10253,9919,9399,8791,8307,7840,6842,5922,4763,4075,3510,3594,2584,2448,2160,1968,1577,1425,1084,830,626,465,301,216,164,94,74,44,58
2003,1,21000,2,1069505,9239,9531,9619,9855,9964,10069,9866,10176,10336,10070,10204,10312,10125,10495,10807,11337,11129,10695,11409,11513,11385,11183,11095,11595,11851,12475,12548,13514,13990,15020,15207,14717,14736,14037,13956,13733,13840,10246,13983,12925,12761,12291,12495,12544,12804,12573,12460,12952,13494,13595,14545,15337,16237,17968,19850,20240,17901,11022,12836,15506,15013,15409,14720,14432,11937,12991,13410,13466,13058,12697,12302,12230,11649,11579,11026,10477,10401,10201,9493,8524,8310,7378,6865,6870,4902,4844,4546,4118,3553,3383,2712,2265,1832,1468,1014,723,524,338,262,164,221
2004,0,21000,1,1021714,9520,9935,10236,10237,10802,10527,10673,10625,10630,10929,10619,10732,10846,10841,11271,11562,12017,11644,11108,11439,11360,11361,11399,11464,11923,12280,12867,13278,14018,14947,15466,15580,15700,15181,14620,13989,14104,13872,10544,13977,12821,12716,12335,12167,12464,12608,12332,11762,12692,12981,13136,14083,14968,15683,17247,19740,20179,17965,11302,12542,14892,14340,14547,14166,13417,11266,11805,12262,11945,11490,10943,10778,10441,10003,9652,9104,8484,7997,7500,6530,5610,4479,3825,3259,3299,2341,2190,1924,1717,1351,1212,899,668,495,352,221,161,121,65,53,64
2004,0,21000,2,1087301,9061,9409,9723,9819,10074,10136,10226,9998,10321,10465,10166,10281,10400,10224,10597,10940,11429,11194,10809,11629,11786,11730,11687,11667,12182,12537,13164,13189,14140,14560,15570,15739,15249,15194,14533,14356,14131,14165,10551,14318,13186,13026,12529,12696,12745,12965,12736,12578,13085,13614,13706,14658,15422,16340,18066,19898,20292,17940,11067,12879,15549,15037,15444,14735,14431,11943,12967,13362,13427,13004,12601,12224,12145,11514,11457,10906,10330,10255,10001,9268,8317,8060,7140,6608,6581,4671,4566,4227,3787,3250,3049,2399,1969,1559,1222,824,578,407,249,200,261
2004,1,21000,1,1006058,9401,9805,10097,10095,10654,10379,10539,10507,10514,10809,10527,10637,10771,10734,11162,11432,11861,11464,10869,11069,11001,10908,10873,10992,11410,11756,12380,12809,13545,14495,15025,15157,15273,14772,14250,13670,13751,13570,10255,13670,12552,12451,12070,11935,12239,12419,12146,11576,12504,12824,12976,13914,14816,15563,17121,19589,20040,17847,11198,12465,14808,14261,14471,14088,13353,11213,11758,12213,11893,11455,10910,10756,10416,9979,9628,9082,8464,7985,7488,6509,5594,4459,3807,3251,3283,2332,2185,1915,1713,1351,1210,899,667,494,352,220,161,121,65,52,64
2004,1,21000,2,1068138,8951,9290,9586,9692,9922,10008,10108,9888,10185,10367,10071,10195,10320,10125,10485,10822,11316,11016,10428,11087,11144,10995,10941,10976,11450,11729,12367,12418,13383,13854,14894,15139,14651,14708,14006,13942,13749,13846,10236,13991,12936,12768,12284,12489,12527,12796,12558,12439,12920,13470,13560,14523,15298,16218,17943,19799,20191,17864,10997,12795,15478,14981,15369,14676,14373,11877,12912,13322,13376,12955,12570,12189,12104,11491,11426,10875,10309,10226,9981,9248,8290,8038,7116,6590,6557,4653,4557,4218,3780,3246,3044,2397,1967,1558,1220,821,578,406,249,199,260
2005,0,21000,1,1020570,9076,9391,9947,10344,10259,10881,10572,10719,10646,10644,10953,10627,10745,10865,10840,11287,11581,12034,11515,10813,11087,10884,10913,11142,11418,11932,12391,12963,13318,14028,14946,15464,15557,15698,15238,14620,14011,14119,13898,10567,13995,12835,12719,12329,12165,12463,12586,12317,11730,12682,12956,13103,14026,14898,15611,17169,19646,20078,17865,11244,12471,14806,14257,14453,14057,13305,11147,11661,12099,11794,11284,10688,10520,10154,9707,9328,8777,8138,7638,7149,6143,5285,4164,3535,2988,2979,2092,1936,1670,1484,1135,1004,728,526,374,266,161,116,84,43,74
2005,0,21000,2,1086656,8783,9112,9471,9791,9897,10150,10183,10266,10021,10331,10498,10171,10271,10408,10227,10592,10960,11414,11106,10610,11412,11546,11487,11581,11640,12109,12470,13099,13100,14052,14456,15469,15695,15184,15162,14510,14346,14148,14170,10541,14333,13201,13031,12523,12694,12733,12962,12723,12558,13052,13595,13674,14633,15382,16323,18038,19847,20241,17900,11040,12836,15521,15002,15402,14691,14372,11880,12889,13274,13337,12898,12475,12078,12007,11359,11277,10745,10147,10026,9779,8984,8055,7778,6839,6321,6229,4396,4241,3897,3440,2917,2709,2075,1680,1294,994,656,442,303,175,314
2005,1,21000,1,1004099,8925,9269,9808,10196,10111,10729,10422,10591,10527,10525,10830,10535,10649,10789,10731,11171,11445,11868,11316,10542,10664,10479,10399,10540,10874,11364,11813,12435,12809,13536,14468,15003,15126,15264,14823,14253,13692,13761,13594,10282,13682,12564,12455,12063,11931,12235,12394,12133,11541,12495,12800,12937,13851,14745,15493,17045,19496,19938,17750,11143,12399,14728,14182,14383,13980,13243,11095,11616,12050,11743,11250,10655,10499,10129,9683,9305,8756,8120,7625,7138,6125,5269,4148,3518,2979,2967,2082,1932,1662,1481,1135,1003,727,526,373,266,161,116,84,43,74
2005,1,21000,2,1066305,8650,8982,9341,9641,9765,9990,10052,10147,9911,10195,10399,10072,10185,10328,10124,10476,10836,11296,10905,10168,10773,10786,10618,10705,10859,11308,11607,12260,12289,13253,13720,14770,15072,14586,14681,13976,13929,13765,13852,10226,14000,12946,12775,12277,12482,12510,12788,12543,12419,12888,13447,13525,14500,15260,16199,17918,19748,20143,17826,10972,12754,15449,14950,15329,14632,14314,11816,12834,13235,13287,12849,12445,12044,11967,11338,11247,10714,10126,9998,9759,8964,8030,7756,6815,6304,6206,4379,4233,3889,3434,2914,2705,2074,1678,1293,993,654,442,303,175,313
2006,0,21000,1,1018091,9146,9131,9423,9984,10359,10271,10894,10579,10725,10642,10654,10942,10654,10754,10720,10475,10867,11109,11567,11239,10713,11009,10936,10941,11139,11396,11920,12353,12945,13301,14033,14944,15464,15573,15689,15225,14622,14008,14112,13880,10550,13978,12791,12700,12285,12134,12418,12540,12268,11705,12618,12892,13027,13980,14831,15540,17101,19554,19951,17773,11162,12394,14671,14101,14303,13896,13166,11015,11514,11917,11612,11079,10468,10261,9896,9401,9020,8430,7794,7276,6770,5792,4941,3857,3243,2704,2652,1836,1692,1428,1262,936,823,574,416,278,208,118,82,57,72
2006,0,21000,2,1085044,8856,8816,9168,9501,9804,9904,10145,10193,10267,10033,10325,10500,10173,10280,10316,10016,10405,10757,11180,10955,10498,11284,11410,11373,11481,11551,12013,12379,13005,13033,13985,14423,15423,15678,15163,15135,14482,14341,14129,14161,10527,14309,13158,13004,12504,12669,12706,12936,12697,12525,13034,13554,13657,14600,15350,16292,17987,19791,20198,17851,11017,12798,15442,14923,15314,14612,14273,11822,12792,13191,13234,12792,12355,11946,11885,11204,11125,10569,9953,9828,9540,8730,7817,7456,6564,5993,5864,4106,3922,3560,3104,2587,2362,1758,1409,1067,827,533,337,220,323
2006,1,21000,1,1001686,8991,8981,9303,9846,10214,10127,10743,10432,10595,10523,10535,10820,10559,10654,10636,10344,10700,10887,11311,10945,10385,10575,10517,10436,10548,10867,11374,11799,12453,12819,13573,14500,15036,15169,15279,14839,14277,13704,13770,13585,10276,13681,12532,12443,12031,11911,12201,12356,12092,11527,12439,12745,12873,13816,14688,15427,16985,19414,19821,17663,11068,12325,14596,14032,14235,13823,13107,10966,11472,11870,11562,11048,10436,10242,9873,9377,8999,8411,7776,7264,6760,5776,4927,3843,3229,2695,2641,1828,1688,1423,1259,937,822,573,416,277,208,119,82,57,72
2006,1,21000,2,1064410,8718,8683,9035,9369,9657,9775,9992,10061,10152,9921,10189,10399,10070,10188,10223,9856,10165,10469,10899,10633,10016,10651,10672,10524,10602,10763,11216,11542,12198,12257,13231,13726,14767,15085,14591,14668,13970,13936,13753,13845,10215,13986,12911,12752,12266,12460,12492,12767,12523,12389,12878,13414,13511,14471,15233,16174,17872,19699,20102,17779,10951,12719,15373,14871,15244,14556,14218,11760,12740,13153,13186,12744,12324,11914,11846,11184,11096,10540,9932,9802,9521,8711,7793,7435,6541,5978,5845,4091,3917,3553,3100,2584,2358,1758,1407,1067,826,532,337,220,322
2007,0,21000,1,1015481,9122,9158,9186,9455,10022,10373,10284,10907,10586,10732,10638,10664,10930,10681,10763,10578,10123,10463,10655,11119,10969,10613,10931,10987,10968,11137,11373,11909,12315,12928,13283,14039,14942,15465,15589,15679,15211,14623,14004,14105,13861,10534,13961,12747,12681,12242,12103,12373,12495,12219,11680,12554,12829,12952,13934,14764,15470,17034,19462,19825,17681,11081,12318,14537,13946,14154,13736,13014,10863,11347,11732,11402,10853,10218,9977,9601,9093,8665,8059,7424,6907,6372,5409,4589,3540,2933,2413,2328,1587,1457,1217,1045,756,656,449,316,203,154,85,56,79
2007,0,21000,2,1083033,8698,8893,8849,9224,9530,9816,9911,10141,10203,10268,10046,10320,10502,10175,10288,10225,9810,10221,10558,10951,10807,10388,11157,11276,11260,11381,11462,11917,12288,12912,12966,13918,14390,15377,15661,15141,15107,14453,14337,14110,14153,10513,14284,13115,12978,12485,12644,12678,12910,12672,12491,13017,13513,13640,14566,15318,16261,17937,19735,20154,17802,10993,12760,15364,14844,15226,14534,14181,11738,12714,13095,13122,12668,12226,11805,11744,11055,10931,10371,9748,9601,9280,8434,7536,7143,6214,5653,5477,3791,3586,3215,2755,2252,2014,1460,1149,866,676,410,246,353
2007,1,21000,1,999170,8958,9011,9038,9337,9884,10232,10143,10756,10443,10599,10520,10544,10810,10584,10659,10485,9972,10250,10357,10781,10587,10230,10486,10554,10474,10557,10860,11385,11786,12470,12828,13610,14532,15070,15212,15295,14855,14300,13716,13779,13576,10270,13679,12501,12431,11999,11890,12167,12318,12052,11514,12383,12690,12809,13781,14631,15362,16925,19332,19704,17577,10994,12252,14466,13884,14089,13668,12960,10816,11305,11688,11355,10824,10188,9957,9580,9072,8645,8040,7407,6895,6362,5395,4577,3528,2920,2405,2318,1580,1454,1213,1043,757,655,448,315,202,154,85,56,78
2007,1,21000,2,1062143,8554,8762,8716,9089,9398,9673,9784,9993,10069,10156,9930,10183,10399,10068,10191,10119,9596,9863,10114,10517,10367,9866,10530,10559,10430,10500,10669,11125,11478,12137,12226,13210,13731,14764,15098,14596,14655,13964,13942,13742,13838,10204,13972,12877,12729,12255,12437,12474,12747,12504,12360,12869,13382,13498,14442,15206,16149,17826,19650,20061,17732,10930,12684,15297,14793,15159,14480,14128,11676,12664,13059,13074,12619,12194,11774,11708,11036,10900,10343,9729,9575,9261,8416,7513,7124,6194,5639,5460,3778,3582,3210,2752,2251,2011,1459,1147,865,676,409,247,352
2008,0,21000,1,1012766,9119,9131,9169,9241,9488,10059,10388,10296,10920,10593,10738,10635,10675,10919,10708,10773,10437,9782,10074,10221,10688,10706,10514,10854,11039,10996,11134,11351,11897,12277,12910,13266,14044,14941,15465,15606,15670,15198,14625,14001,14098,13843,10517,13943,12704,12662,12198,12072,12327,12450,12171,11655,12490,12766,12877,13889,14698,15399,16967,19371,19700,17589,11000,12242,14404,13794,14007,13578,12840,10690,11177,11520,11171,10596,9943,9653,9305,8739,8285,7660,7046,6517,5938,5017,4224,3202,2616,2125,2013,1350,1251,1010,848,592,519,336,235,138,111,58,82
2008,0,21000,2,1080486,8484,8687,8931,8882,9281,9560,9829,9919,10136,10212,10268,10058,10314,10503,10176,10297,10134,9608,10041,10362,10726,10660,10279,11032,11144,11149,11283,11374,11822,12198,12820,12900,13852,14357,15331,15643,15120,15080,14425,14332,14092,14144,10499,14260,13072,12951,12466,12619,12651,12884,12647,12458,12999,13472,13624,14533,15286,16230,17886,19680,20111,17753,10970,12723,15286,14765,15138,14456,14045,11669,12624,12990,12990,12535,12088,11641,11607,10866,10711,10161,9514,9353,8975,8086,7262,6746,5852,5290,5055,3460,3242,2857,2401,1918,1685,1175,920,690,524,302,388
2008,1,21000,1,996571,8949,8972,9033,9095,9371,9922,10250,10159,10770,10453,10603,10516,10554,10800,10608,10663,10337,9612,9818,9852,10275,10240,10077,10398,10592,10511,10565,10852,11395,11772,12488,12838,13647,14564,15103,15255,15310,14872,14324,13727,13789,13566,10265,13678,12469,12420,11967,11870,12133,12280,12011,11500,12327,12636,12746,13746,14575,15297,16866,19251,19589,17491,10920,12179,14337,13737,13945,13514,12791,10644,11136,11480,11125,10570,9915,9633,9287,8719,8264,7644,7029,6506,5929,5005,4215,3191,2604,2117,2003,1346,1249,1008,846,592,518,335,235,138,111,58,82
2008,1,21000,2,1059366,8338,8543,8806,8750,9144,9427,9688,9794,9995,10078,10161,9940,10176,10399,10067,10195,10016,9342,9569,9772,10148,10108,9718,10411,10447,10338,10400,10575,11034,11415,12075,12195,13189,13737,14761,15112,14601,14643,13957,13949,13730,13830,10194,13958,12842,12706,12243,12415,12456,12726,12485,12331,12859,13349,13484,14413,15179,16124,17780,19601,20020,17685,10909,12649,15222,14715,15075,14404,13994,11608,12577,12954,12942,12485,12054,11615,11575,10844,10680,10138,9496,9327,8957,8070,7240,6729,5833,5277,5043,3448,3240,2851,2398,1917,1681,1175,918,689,524,302,388
2009,0,21000,1,1009752,8853,9169,9139,9181,9297,9520,10097,10402,10309,10933,10600,10745,10631,10685,10907,10736,10782,10298,9453,9699,9804,10273,10449,10417,10778,11092,11024,11132,11328,11886,12240,12893,13248,14050,14939,15466,15622,15660,15184,14626,13997,14091,13824,10501,13926,12660,12643,12155,12041,12283,12405,12122,11631,12427,12703,12803,13843,14632,15330,16900,19280,19576,17498,10920,12166,14272,13642,13861,13422,12642,10515,10982,11286,10909,10313,9630,9330,8963,8358,7876,7254,6647,6091,5494,4612,3834,2857,2301,1843,1713,1145,1048,822,668,460,394,247,164,91,77,85
2009,0,21000,2,1077927,8529,8647,8675,8969,8916,9338,9590,9841,9926,10132,10222,10269,10071,10309,10505,10178,10305,10045,9410,9863,10170,10506,10516,10171,10908,11012,11038,11185,11287,11728,12109,12728,12834,13786,14324,15285,15626,15098,15052,14397,14328,14073,14136,10485,14235,13029,12924,12447,12595,12624,12859,12621,12425,12982,13432,13607,14500,15255,16200,17836,19624,20068,17704,10946,12685,15209,14687,15051,14378,13937,11590,12525,12867,12848,12392,11927,11483,11433,10651,10480,9921,9258,9064,8617,7748,6912,6335,5466,4894,4612,3121,2884,2492,2047,1602,1368,929,722,516,391,450
2009,1,21000,1,993732,8695,9022,8986,9054,9152,9406,9961,10268,10175,10784,10464,10607,10513,10563,10790,10633,10668,10190,9266,9404,9373,9793,9904,9927,10311,10630,10549,10574,10845,11406,11759,12505,12847,13684,14596,15136,15298,15326,14888,14348,13739,13798,13557,10259,13676,12437,12408,11936,11849,12100,12243,11971,11487,12271,12582,12683,13711,14519,15232,16806,19170,19473,17405,10847,12107,14209,13592,13802,13362,12595,10470,10943,11249,10865,10289,9603,9311,8947,8339,7856,7238,6631,6081,5487,4602,3827,2847,2291,1835,1705,1142,1046,820,666,461,392,246,164,91,77,85
2009,1,21000,2,1056603,8389,8494,8532,8850,8783,9198,9455,9704,9803,9996,10086,10165,9949,10170,10399,10065,10198,9915,9095,9285,9441,9792,9856,9572,10293,10336,10246,10300,10482,10944,11351,12015,12163,13167,13742,14758,15125,14606,14630,13951,13955,13719,13823,10183,13944,12807,12684,12232,12393,12438,12706,12465,12301,12850,13316,13471,14385,15153,16099,17735,19553,19980,17639,10888,12614,15147,14638,14991,14329,13886,11530,12480,12831,12800,12341,11895,11461,11402,10628,10450,9901,9241,9038,8601,7733,6892,6321,5449,4884,4603,3111,2882,2487,2045,1600,1365,929,721,516,391,450
2010,0,21000,1,1006247,8589,8677,9220,9148,9193,9353,9553,10135,10417,10321,10946,10607,10751,10627,10695,10896,10763,10791,10161,9135,9338,9404,9875,10198,10320,10702,11144,11052,11129,11306,11874,12202,12875,13231,14055,14937,15466,15638,15651,15171,14628,13994,14084,13806,10484,13909,12617,12624,12112,12010,12238,12360,12074,11606,12364,12641,12729,13798,14566,15260,16833,19190,19452,17408,10840,12091,14142,13493,13717,13268,12441,10314,10767,11021,10620,9992,9316,8956,8595,7950,7460,6827,6212,5654,5037,4179,3435,2515,1994,1574,1453,945,861,649,522,342,293,170,111,57,101
2010,0,21000,2,1074526,8063,8398,8813,8664,9007,8949,9395,9620,9854,9933,10127,10232,10270,10083,10303,10507,10180,10314,9956,9216,9689,9982,10291,10373,10064,10786,10883,10929,11088,11200,11635,12020,12637,12768,13720,14291,15240,15609,15077,15025,14369,14323,14054,14127,10471,14211,12986,12898,12428,12570,12597,12833,12596,12392,12964,13391,13590,14467,15223,16169,17786,19569,20025,17656,10923,12648,15132,14609,14965,14301,13810,11503,12409,12734,12697,12226,11773,11283,11236,10425,10216,9659,8960,8722,8269,7320,6546,5899,5046,4478,4159,2769,2519,2127,1711,1298,1091,719,531,370,557
2010,1,21000,1,990446,8431,8543,9095,9000,9075,9210,9440,9999,10286,10191,10798,10474,10611,10509,10573,10780,10657,10673,10046,8932,9008,8916,9334,9580,9779,10224,10668,10587,10582,10838,11416,11745,12523,12857,13721,14628,15170,15341,15341,14904,14372,13751,13807,13548,10253,13675,12406,12396,11904,11829,12066,12205,11931,11473,12216,12528,12620,13676,14463,15168,16747,19089,19359,17320,10774,12035,14082,13448,13660,13212,12397,10271,10729,10987,10578,9969,9291,8937,8580,7933,7440,6813,6197,5646,5032,4171,3429,2506,1985,1568,1446,944,859,648,520,342,292,169,111,57,101
2010,1,21000,2,1053021,7907,8271,8653,8521,8894,8817,9253,9484,9720,9813,9998,10095,10170,9959,10164,10399,10063,10201,9814,8854,9009,9121,9448,9610,9429,10176,10227,10155,10201,10390,10855,11288,11954,12132,13146,13748,14755,15138,14611,14617,13945,13962,13707,13816,10172,13930,12773,12661,12221,12371,12420,12685,12446,12272,12840,13284,13457,14356,15126,16074,17689,19504,19939,17592,10867,12579,15073,14561,14908,14254,13762,11443,12366,12698,12648,12178,11741,11263,11207,10402,10186,9642,8943,8697,8254,7307,6528,5887,5033,4468,4153,2760,2518,2123,1709,1297,1088,719,530,370,557
2011,0,21000,1,1001580,8515,8641,8707,9255,9161,9204,9364,9559,10141,10413,10331,10935,10634,10760,10486,10335,10491,10324,10373,9917,9050,9272,9449,9900,10196,10300,10692,11110,11037,11114,11310,11873,12202,12888,13223,14043,14939,15462,15630,15630,15147,14610,13946,14063,13757,10457,13858,12571,12574,12086,11949,12178,12289,12034,11554,12308,12591,12669,13711,14491,15149,16729,19015,19239,17227,10715,11965,13974,13323,13510,13063,12215,10101,10502,10740,10285,9663,8948,8577,8188,7529,7034,6383,5754,5188,4557,3720,3015,2198,1705,1339,1198,775,678,513,388,265,214,120,74,96
2011,0,21000,2,1070595,8002,8093,8450,8841,8675,9014,8945,9404,9621,9866,9928,10129,10234,10279,9994,10091,10321,9991,10103,9821,9119,9580,9865,10189,10283,9987,10700,10803,10851,11031,11147,11608,11984,12623,12750,13695,14263,15235,15588,15068,15005,14344,14276,14025,14106,10450,14181,12960,12872,12395,12553,12559,12817,12567,12366,12939,13353,13552,14436,15181,16135,17734,19470,19919,17555,10864,12561,15059,14499,14872,14190,13697,11393,12273,12605,12524,12061,11581,11067,11014,10170,9927,9374,8588,8371,7841,6891,6115,5455,4610,4041,3688,2414,2135,1784,1411,1106,907,562,395,629
2011,1,21000,1,985843,8358,8484,8574,9130,9016,9089,9222,9449,10003,10283,10200,10788,10498,10616,10360,10192,10326,10138,10172,9717,8799,8932,8948,9368,9588,9773,10233,10656,10602,10590,10867,11441,11771,12558,12870,13736,14652,15183,15351,15331,14896,14371,13716,13794,13512,10235,13637,12368,12354,11890,11776,12014,12145,11901,11429,12164,12484,12567,13596,14392,15066,16648,18919,19154,17142,10653,11912,13918,13281,13456,13008,12174,10060,10466,10709,10244,9641,8925,8558,8174,7512,7016,6371,5741,5182,4552,3713,3011,2189,1699,1333,1193,774,677,513,387,265,213,119,74,96
2011,1,21000,2,1048791,7847,7937,8320,8679,8535,8903,8818,9261,9488,9729,9807,9998,10093,10173,9858,9895,10090,9722,9843,9569,8721,8907,9025,9364,9518,9346,10093,10170,10104,10175,10373,10859,11286,11965,12136,13135,13742,14762,15125,14603,14602,13931,13925,13683,13803,10154,13910,12752,12641,12192,12362,12390,12672,12421,12250,12820,13250,13424,14327,15086,16043,17640,19408,19834,17494,10810,12495,15001,14455,14816,14146,13649,11332,12232,12570,12477,12014,11550,11047,10987,10148,9898,9358,8573,8348,7827,6882,6098,5447,4598,4034,3683,2406,2134,1781,1410,1106,905,562,395,629
2012,0,21000,1,996779,8490,8526,8693,8737,9289,9174,9215,9375,9566,10147,10410,10341,10923,10661,10769,10346,9987,10100,9903,9970,9679,8966,9207,9493,9925,10193,10279,10681,11076,11022,11100,11315,11871,12203,12902,13215,14030,14940,15459,15623,15610,15123,14592,13898,14042,13708,10430,13808,12526,12524,12061,11889,12118,12218,11995,11502,12252,12541,12610,13624,14416,15038,16626,18841,19028,17048,10592,11827,13782,13129,13301,12827,11965,9860,10211,10421,9949,9282,8554,8170,7772,7086,6569,5928,5281,4691,4068,3266,2606,1893,1453,1109,968,617,531,389,283,195,151,81,103
2012,0,21000,2,1066389,8018,8036,8124,8501,8868,8686,9020,8941,9413,9622,9878,9922,10131,10236,10287,9906,9883,10139,9806,9895,9688,9023,9473,9749,10088,10194,9910,10615,10724,10773,10975,11093,11582,11949,12609,12732,13670,14235,15230,15567,15059,14985,14320,14229,13996,14084,10430,14150,12934,12846,12362,12536,12521,12801,12539,12341,12915,13316,13514,14405,15140,16100,17681,19371,19814,17454,10806,12480,14951,14411,14763,14070,13564,11273,12128,12455,12357,11850,11363,10839,10760,9893,9591,9037,8228,7926,7395,6436,5645,4988,4164,3587,3211,2059,1772,1454,1145,929,717,423,685
2012,1,21000,1,981137,8334,8378,8538,8606,9165,9032,9104,9234,9459,10007,10279,10210,10778,10522,10621,10213,9825,9891,9644,9695,9399,8668,8857,8980,9401,9595,9766,10243,10643,10617,10598,10897,11466,11797,12594,12883,13751,14677,15196,15361,15320,14887,14369,13682,13781,13476,10218,13599,12330,12313,11876,11723,11963,12084,11870,11385,12113,12440,12514,13516,14322,14965,16549,18750,18952,16966,10533,11778,13728,13088,13250,12775,11927,9821,10175,10391,9911,9262,8532,8152,7758,7071,6553,5918,5270,4686,4063,3258,2603,1886,1449,1104,964,616,529,388,282,195,151,80,103
2012,1,21000,2,1044314,7862,7887,7968,8370,8706,8549,8911,8820,9269,9493,9739,9801,9998,10091,10176,9758,9633,9790,9393,9497,9330,8591,8806,8929,9281,9426,9264,10011,10114,10053,10149,10356,10864,11283,11975,12140,13123,13736,14769,15112,14596,14586,13917,13887,13658,13791,10136,13890,12732,12622,12163,12353,12360,12659,12396,12229,12800,13216,13390,14298,15046,16012,17591,19313,19730,17397,10754,12416,14894,14368,14709,14026,13516,11212,12089,12423,12311,11803,11335,10822,10733,9871,9563,9021,8214,7905,7383,6428,5632,4982,4154,3580,3207,2052,1772,1451,1143,930,716,423,685
2013,0,21000,1,991879,8490,8498,8536,8745,8766,9324,9187,9226,9386,9572,10153,10406,10351,10912,10688,10779,10208,9651,9725,9499,9584,9447,8883,9142,9538,9950,10191,10259,10671,11042,11007,11085,11319,11870,12203,12915,13207,14018,14942,15455,15615,15589,15099,14574,13851,14021,13660,10404,13758,12481,12474,12035,11828,12059,12147,11956,11450,12196,12492,12551,13538,14341,14929,16523,18669,18820,16870,10471,11669,13562,12933,13061,12567,11682,9595,9880,10100,9561,8874,8131,7754,7333,6603,6092,5457,4777,4184,3582,2823,2217,1625,1206,900,758,488,398,290,193,139,103,111
2013,0,21000,2,1061853,8018,8007,8070,8154,8554,8896,8697,9027,8937,9422,9622,9891,9917,10132,10237,10296,9818,9679,9960,9625,9693,9556,8928,9367,9634,9988,10106,9834,10531,10646,10696,10919,11040,11555,11913,12595,12714,13645,14208,15225,15547,15050,14965,14295,14183,13968,14063,10409,14120,12908,12821,12329,12519,12483,12786,12510,12315,12890,13278,13475,14374,15098,16066,17629,19273,19709,17354,10748,12360,14864,14308,14645,13929,13421,11146,11960,12310,12146,11613,11133,10579,10482,9568,9195,8708,7771,7463,6920,5940,5152,4510,3699,3125,2735,1722,1427,1164,912,745,547,737
2013,1,21000,1,976359,8334,8347,8397,8592,8637,9201,9048,9118,9245,9468,10010,10275,10219,10768,10547,10625,10069,9471,9474,9174,9241,9091,8538,8783,9012,9435,9603,9760,10252,10631,10632,10606,10927,11492,11823,12629,12896,13766,14701,15209,15372,15310,14879,14368,13647,13768,13441,10200,13561,12292,12272,11862,11670,11911,12025,11840,11341,12062,12396,12461,13436,14252,14865,16450,18582,18751,16792,10415,11624,13510,12893,13014,12517,11647,9557,9844,10073,9525,8853,8111,7736,7321,6590,6079,5450,4767,4180,3576,2815,2217,1620,1204,896,755,487,396,289,193,139,103,111
2013,1,21000,2,1039533,7863,7852,7926,7998,8420,8732,8563,8920,8821,9277,9497,9748,9795,9998,10090,10180,9659,9379,9499,9075,9164,9097,8462,8706,8834,9199,9336,9183,9929,10057,10002,10123,10340,10868,11281,11985,12144,13112,13730,14776,15100,14588,14571,13903,13850,13633,13778,10118,13870,12711,12602,12134,12343,12329,12647,12372,12207,12780,13182,13357,14269,15007,15982,17543,19218,19626,17301,10698,12298,14808,14269,14592,13884,13372,11083,11925,12282,12097,11564,11110,10562,10455,9548,9170,8693,7759,7444,6909,5937,5140,4506,3690,3120,2732,1715,1427,1161,911,746,547,738
2014,0,21000,1,986975,8490,8537,8506,8547,8798,8797,9359,9200,9237,9398,9578,10159,10402,10361,10900,10715,10788,10072,9327,9363,9111,9212,9220,8800,9078,9583,9976,10189,10239,10660,11008,10992,11071,11323,11868,12203,12929,13199,14006,14944,15451,15607,15568,15076,14556,13804,14000,13611,10377,13708,12435,12424,12009,11768,11999,12077,11917,11399,12141,12443,12492,13453,14267,14820,16421,18498,18614,16695,10350,11488,13340,12708,12796,12272,11371,9293,9549,9728,9144,8437,7700,7316,6854,6110,5600,4953,4262,3681,3107,2403,1880,1361,982,708,589,371,292,203,127,95,130
2014,0,21000,2,1057240,8018,8172,7997,8104,8185,8606,8924,8709,9033,8933,9431,9623,9903,9911,10134,10239,10304,9731,9480,9784,9447,9494,9427,8835,9261,9521,9889,10018,9758,10447,10568,10620,10863,10988,11529,11877,12582,12696,13621,14180,15220,15526,15040,14945,14271,14136,13939,14041,10389,14089,12883,12795,12296,12502,12446,12770,12482,12289,12866,13241,13437,14343,15057,16032,17577,19176,19604,17254,10690,12265,14762,14196,14506,13777,13268,10998,11798,12125,11906,11362,10870,10295,10157,9186,8811,8288,7297,6971,6403,5420,4648,4011,3227,2664,2284,1398,1128,914,683,577,867
