year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
2003,0,22000,2,1920106,16756,17109,17309,17496,17573,17555,17852,17677,17781,18016,17568,17983,17988,18712,19074,20013,19412,17873,18649,19694,19952,19991,18767,19646,20913,22376,23192,24857,26256,27629,28675,27946,27555,26526,26275,25847,26310,19747,25662,23724,23019,22584,22796,23079,23748,23489,22746,23719,24417,24631,26527,27981,29569,32148,34802,35558,31918,20391,23404,28349,27088,27494,26799,25693,21441,23189,23718,23246,22977,22280,21564,21513,20894,20009,18773,19065,18003,17794,16718,14846,14383,12837,12009,11914,9319,8822,7683,7354,6457,6062,4836,4000,3383,2587,1968,1459,1046,687,553,340,492
2003,1,22000,1,1831968,17348,18033,17934,18245,18105,18202,18201,18180,18486,18844,18401,18612,18903,19275,19862,21030,19988,18051,18829,19353,19974,19822,18934,19949,20922,22219,23338,25424,27273,28721,29391,28618,27986,27539,27312,26661,26826,20146,26254,24428,23654,22920,23011,23232,23939,23823,23185,24176,25193,24414,26549,28261,30127,32292,34826,35500,32116,20421,22792,27260,26485,26632,26168,24746,20691,21685,22353,21562,20790,19844,18490,18620,17974,16868,15773,15601,14272,13571,12104,9969,8088,6871,5976,5582,4683,4370,3645,3280,2746,2376,1868,1386,1045,869,573,399,276,155,115,73,84
2003,1,22000,2,1889026,16459,16788,16980,17154,17223,17224,17539,17385,17507,17765,17362,17781,17790,18504,18814,19776,19106,17484,18114,19079,19283,19227,18013,18871,20025,21493,22263,23930,25342,26709,27785,26983,26635,25543,25346,24961,25500,19016,24913,23040,22351,22025,22264,22562,23298,23036,22370,23358,24094,24332,26228,27713,29319,31927,34583,35321,31739,20230,23253,28208,26972,27387,26702,25611,21381,23124,23658,23187,22926,22239,21521,21483,20858,19968,18746,19040,17965,17768,16686,14826,14359,12819,11991,11892,9313,8813,7677,7346,6449,6057,4832,3997,3382,2585,1967,1459,1046,687,552,340,492
2004,0,22000,1,1866533,17409,17740,18452,18341,18663,18542,18520,18550,18457,18749,19087,18629,18798,19102,19545,20147,21320,19790,17486,18261,18910,19878,20576,20618,21762,22745,23750,24620,26661,28444,29809,30332,29519,28862,28360,28105,27501,27542,20835,26976,25068,24236,23496,23532,23699,24357,24184,23594,24540,25502,24711,26821,28479,30309,32456,34965,35596,32187,20538,22817,27297,26512,26599,26100,24624,20576,21539,22147,21318,20473,19505,18162,18227,17515,16412,15303,15094,13734,13003,11554,9462,7633,6451,5551,5137,4279,3934,3243,2873,2374,2028,1566,1119,823,678,432,296,199,105,79,97
2004,0,22000,2,1922367,16420,16731,17213,17379,17543,17606,17533,17841,17668,17784,18012,17558,17973,17980,18670,19064,19967,18925,16988,17697,18771,19185,19925,19388,20243,21416,22731,23404,24977,26357,27663,28702,27954,27591,26535,26267,25842,26298,19746,25660,23713,23018,22591,22800,23059,23736,23449,22721,23673,24378,24597,26475,27946,29518,32119,34723,35521,31879,20367,23352,28318,27049,27437,26741,25626,21369,23070,23576,23118,22833,22108,21387,21327,20664,19762,18541,18793,17713,17475,16354,14441,13927,12406,11586,11410,8828,8298,7181,6794,5898,5497,4298,3499,2898,2174,1635,1172,834,528,412,548
2004,1,22000,1,1832435,17102,17396,18120,17954,18291,18143,18169,18220,18169,18470,18834,18398,18581,18885,19264,19863,20990,19446,16986,17633,18159,18975,19542,19593,20688,21680,22757,23639,25627,27430,28858,29435,28660,28004,27535,27333,26681,26821,20149,26267,24393,23638,22872,22984,23191,23876,23754,23138,24130,25118,24332,26440,28143,29996,32141,34667,35334,31957,20327,22643,27116,26353,26467,25998,24539,20489,21471,22084,21248,20422,19463,18123,18197,17487,16384,15278,15055,13713,12983,11528,9437,7613,6434,5537,5118,4268,3922,3237,2869,2373,2025,1560,1117,822,676,432,296,199,105,79,97
2004,1,22000,2,1889424,16123,16401,16875,17038,17192,17251,17202,17529,17375,17502,17759,17343,17769,17772,18456,18795,19712,18585,16542,17075,18051,18393,19017,18502,19328,20410,21760,22403,23994,25402,26715,27787,26972,26652,25535,25324,24951,25474,19011,24896,23019,22329,22018,22257,22524,23279,22980,22337,23314,24058,24292,26172,27678,29263,31897,34504,35284,31700,20208,23203,28179,26936,27333,26645,25548,21311,23006,23517,23060,22784,22067,21345,21300,20629,19721,18514,18769,17676,17451,16324,14421,13903,12388,11570,11391,8822,8290,7176,6786,5890,5493,4295,3496,2898,2173,1635,1172,834,528,411,548
2005,0,22000,1,1868458,16890,17421,17828,18547,18383,18721,18589,18481,18567,18442,18731,19084,18629,18769,19093,19549,20167,21312,19294,16540,17215,17876,19044,20451,21461,22691,23665,24400,24997,26919,28630,29986,30388,29566,28880,28360,28117,27519,27542,20842,26989,25042,24224,23455,23507,23657,24309,24122,23552,24499,25429,24632,26712,28364,30185,32307,34809,35428,32027,20440,22665,27147,26379,26433,25930,24417,20373,21326,21876,21004,20089,19102,17734,17770,17009,15873,14785,14492,13152,12370,10946,8907,7140,5973,5111,4664,3840,3510,2819,2502,2001,1702,1260,896,629,514,321,209,137,68,108
2005,0,22000,2,1923919,15870,16493,16706,17318,17448,17590,17640,17512,17830,17659,17788,18009,17548,17964,17972,18628,19053,19922,18451,16147,16794,17892,18448,19858,20029,20857,21930,23091,23618,25098,26458,27696,28729,27963,27626,26544,26258,25836,26285,19744,25658,23701,23016,22597,22804,23039,23724,23410,22696,23627,24340,24563,26424,27910,29468,32090,34643,35484,31839,20343,23301,28286,27009,27380,26684,25560,21297,22952,23435,22991,22674,21927,21187,21100,20435,19489,18278,18500,17378,17096,15928,14003,13450,11941,11084,10852,8307,7738,6636,6224,5326,4881,3786,2974,2464,1782,1322,935,621,391,637
2005,1,22000,1,1832485,16516,17067,17444,18207,17973,18337,18181,18137,18239,18158,18455,18824,18394,18550,18868,19253,19864,20950,18919,15985,16513,17040,18026,19266,20275,21454,22465,23309,23943,25832,27588,28996,29478,28703,28022,27530,27354,26701,26816,20152,26279,24359,23622,22824,22957,23150,23814,23684,23091,24084,25043,24250,26333,28025,29865,31992,34509,35169,31799,20233,22495,26972,26221,26303,25829,24333,20289,21260,21818,20939,20037,19060,17697,17739,16983,15848,14759,14454,13132,12350,10922,8884,7120,5959,5097,4647,3830,3499,2814,2498,2000,1699,1254,894,628,513,321,209,137,68,108
2005,1,22000,2,1889076,15532,16178,16343,16962,17096,17229,17280,17181,17520,17365,17497,17753,17325,17757,17754,18408,18775,19648,18079,15650,16095,17078,17544,18810,19004,19796,20803,22031,22544,24059,25462,26720,27789,26961,26669,25527,25301,24942,25447,19006,24879,22998,22308,22011,22250,22485,23260,22925,22304,23270,24021,24253,26116,27642,29207,31867,34426,35248,31662,20187,23153,28149,26900,27279,26588,25485,21241,22889,23376,22933,22624,21891,21143,21076,20400,19448,18250,18477,17342,17073,15899,13983,13427,11925,11068,10834,8303,7730,6632,6216,5319,4877,3784,2972,2464,1781,1322,935,621,391,637
2006,0,22000,1,1865863,16936,16864,17427,17797,18488,18314,18677,18552,18466,18527,18404,18736,19122,18631,18252,17969,18349,19036,20356,19191,17103,17913,18571,19568,20713,21607,22747,23690,24439,25008,26878,28584,29878,30339,29509,28856,28293,28075,27454,27491,20793,26912,24970,24162,23391,23426,23584,24200,24015,23463,24400,25320,24516,26586,28248,30054,32171,34606,35206,31847,20291,22485,26920,26136,26126,25615,24133,20133,21045,21560,20666,19726,18700,17304,17324,16509,15354,14247,13859,12552,11732,10291,8333,6584,5465,4648,4176,3392,3070,2410,2140,1679,1401,1009,707,481,395,238,146,92,109
2006,0,22000,2,1922342,16177,15851,16486,16668,17243,17391,17517,17590,17493,17785,17622,17761,17996,17513,17513,17004,17689,18147,19152,18304,16510,17161,18234,18696,19943,20119,20938,21944,23086,23606,25057,26385,27653,28652,27907,27571,26517,26230,25774,26239,19695,25602,23637,22965,22546,22721,22974,23650,23344,22631,23584,24309,24517,26366,27859,29408,32002,34570,35406,31802,20289,23239,28187,26905,27258,26559,25449,21205,22825,23312,22835,22509,21740,20983,20867,20179,19225,17984,18195,17034,16732,15514,13600,12944,11472,10543,10233,7798,7170,6086,5640,4719,4247,3243,2500,2041,1477,1058,709,449,676
2006,1,22000,1,1831006,16555,16511,17085,17434,18167,17931,18316,18163,18132,18206,18124,18468,18864,18397,18027,17712,17991,18621,19864,18677,16490,17179,17721,18569,19586,20489,21592,22583,23430,24031,25876,27627,28959,29497,28712,28058,27525,27363,26686,26806,20143,26244,24331,23602,22802,22907,23103,23740,23608,23032,24016,24960,24165,26239,27931,29759,31886,34331,34971,31637,20101,22331,26761,25988,26007,25522,24058,20059,20982,21509,20608,19677,18663,17273,17294,16486,15330,14223,13824,12533,11715,10268,8314,6566,5454,4637,4160,3383,3061,2405,2137,1679,1398,1004,705,481,394,238,146,92,109
2006,1,22000,2,1887779,15826,15529,16188,16329,16906,17054,17176,17254,17172,17486,17335,17478,17745,17287,17296,16753,17382,17751,18760,17830,15965,16444,17417,17792,18915,19121,19903,20841,22068,22578,24056,25440,26710,27748,26934,26650,25527,25300,24898,25436,18978,24849,22960,22286,21978,22184,22439,23210,22888,22257,23248,24001,24227,26076,27604,29162,31788,34367,35187,31638,20144,23102,28060,26802,27162,26468,25379,21152,22765,23256,22779,22463,21705,20942,20843,20147,19185,17957,18174,17001,16710,15488,13582,12922,11458,10528,10217,7795,7164,6082,5634,4713,4244,3242,2499,2041,1476,1058,709,449,675
2007,0,22000,1,1863472,17215,16831,16838,17433,17767,18429,18246,18633,18514,18450,18488,18365,18741,19160,18633,17750,16911,17222,17968,19443,19088,17685,18639,19293,20107,20979,21754,22803,23716,24477,25018,26837,28538,29771,30291,29452,28832,28226,28034,27388,27440,20745,26836,24898,24100,23327,23346,23512,24091,23908,23373,24302,25211,24400,26460,28132,29924,32035,34405,34986,31667,20143,22307,26695,25896,25823,25303,23839,19867,20749,21213,20285,19324,18261,16824,16825,16010,14778,13619,13198,11913,11076,9591,7689,6037,4946,4174,3711,2948,2630,2047,1799,1396,1126,780,541,365,294,167,98,122
2007,0,22000,2,1920669,16465,16130,15832,16480,16630,17168,17335,17444,17539,17474,17740,17585,17734,17982,17477,17073,16089,16798,17283,18412,18157,16881,17536,18582,18948,20028,20210,21020,21959,23081,23594,25015,26313,27611,28576,27851,27516,26490,26201,25711,26194,19646,25546,23572,22915,22495,22638,22910,23577,23279,22567,23542,24277,24471,26308,27808,29348,31915,34498,35328,31766,20235,23177,28087,26801,27136,26435,25334,21103,22692,23154,22676,22320,21523,20750,20614,19897,18922,17671,17848,16672,16302,15050,13129,12400,10906,9982,9568,7218,6597,5512,5012,4106,3611,2722,2072,1647,1189,807,516,726
2007,1,22000,1,1829777,16811,16484,16506,17104,17424,18128,17888,18294,18146,18127,18172,18091,18482,18904,18401,17519,16627,16811,17455,18835,18439,17011,17871,18429,19129,19911,20706,21731,22702,23552,24119,25920,27667,28922,29516,28720,28094,27520,27372,26671,26796,20134,26210,24303,23582,22779,22856,23055,23666,23532,22974,23948,24877,24080,26145,27838,29653,31781,34153,34774,31475,19969,22168,26552,25758,25715,25219,23771,19801,20693,21163,20234,19283,18225,16795,16797,15987,14756,13598,13169,11898,11060,9570,7673,6021,4935,4165,3697,2938,2622,2044,1798,1396,1123,777,541,364,293,167,98,122
2007,1,22000,2,1886422,16093,15805,15526,16197,16316,16851,17012,17123,17227,17163,17453,17306,17459,17737,17249,16847,15808,16412,16783,17913,17584,16287,16800,17763,18043,19020,19239,20011,20880,22105,22611,24052,25417,26700,27708,26907,26630,25527,25299,24853,25426,18951,24819,22921,22264,21945,22119,22394,23161,22851,22210,23225,23981,24201,26036,27566,29117,31708,34309,35125,31613,20102,23051,27971,26705,27046,26350,25269,21052,22634,23101,22623,22275,21490,20711,20591,19865,18884,17646,17828,16641,16284,15026,13113,12381,10894,9969,9554,7215,6592,5509,5006,4101,3609,2722,2071,1647,1188,807,516,725
2008,0,22000,1,1860851,17046,17132,16727,16812,17440,17736,18370,18178,18589,18477,18435,18448,18327,18747,19198,18636,17261,15915,16164,16960,18571,18986,18286,19395,20044,20661,21248,21901,22860,23741,24516,25029,26796,28492,29664,30242,29395,28808,28159,27992,27323,27389,20696,26759,24826,24038,23263,23266,23440,23983,23802,23285,24204,25102,24284,26335,28016,29794,31900,34205,34767,31489,19996,22130,26472,25658,25524,24995,23513,19588,20423,20821,19863,18885,17770,16287,16325,15455,14108,12965,12498,11257,10372,8809,7055,5476,4417,3721,3246,2505,2238,1707,1498,1134,874,584,411,267,207,113,134
2008,0,22000,2,1918446,16341,16386,16083,15813,16473,16592,17093,17278,17371,17489,17456,17695,17548,17708,17969,17442,16644,15222,15951,16461,17701,18013,17260,17919,18937,19203,20113,20301,21101,21973,23075,23583,24974,26241,27568,28500,27796,27461,26462,26173,25649,26149,19597,25491,23508,22864,22445,22555,22845,23503,23213,22502,23500,24246,24425,26251,27757,29289,31828,34425,35250,31729,20181,23115,27989,26697,27015,26312,25205,20996,22520,22993,22493,22099,21276,20497,20336,19574,18598,17314,17480,16245,15821,14509,12623,11748,10320,9378,8812,6633,5998,4894,4375,3491,3006,2252,1673,1286,914,591,797
2008,1,22000,1,1828377,16634,16765,16414,16502,17122,17413,18088,17846,18273,18128,18122,18139,18058,18495,18944,18404,17025,15609,15709,16362,17859,18203,17549,18592,19165,19705,20241,20924,21871,22821,23674,24207,25964,27707,28885,29535,28729,28130,27514,27382,26657,26786,20125,26176,24275,23563,22757,22806,23008,23592,23456,22916,23880,24795,23995,26051,27745,29547,31677,33977,34578,31314,19839,22006,26344,25530,25426,24920,23450,19531,20368,20772,19823,18848,17733,16263,16299,15433,14088,12948,12474,11242,10359,8790,7043,5461,4407,3714,3232,2496,2233,1705,1497,1134,871,583,410,267,206,113,134
2008,1,22000,2,1884570,15960,16045,15784,15524,16207,16302,16796,16971,17071,17201,17154,17419,17277,17441,17728,17211,16409,14916,15497,15868,17104,17341,16615,17164,18116,18298,19126,19357,20119,20918,22142,22645,24049,25395,26691,27668,26879,26611,25526,25297,24809,25415,18923,24789,22883,22242,21912,22053,22348,23111,22814,22163,23203,23960,24174,25996,27528,29072,31629,34250,35064,31589,20060,23000,27882,26608,26930,26231,25145,20945,22465,22944,22441,22059,21243,20463,20310,19544,18564,17289,17462,16218,15805,14487,12609,11729,10310,9366,8801,6630,5996,4891,4370,3488,3005,2253,1672,1285,914,591,796
2009,0,22000,1,1857771,16685,16879,17049,16623,16787,17446,17706,18311,18110,18545,18440,18419,18409,18289,18752,19236,18638,16786,14978,15172,16009,17739,18884,18909,20181,20823,21230,21521,22050,22916,23767,24555,25039,26755,28447,29558,30193,29338,28784,28093,27951,27258,27339,20647,26683,24754,23977,23199,23186,23368,23875,23696,23196,24106,24994,24169,26210,27901,29666,31766,34006,34550,31311,19851,21954,26251,25422,25228,24691,23170,19280,20056,20387,19402,18393,17220,15752,15770,14807,13411,12272,11780,10553,9582,8042,6404,4902,3914,3266,2780,2115,1871,1409,1218,892,657,433,301,185,141,150
2009,0,22000,2,1915346,15874,16217,16306,16036,15794,16467,16555,17019,17222,17299,17439,17437,17651,17512,17681,17955,17406,16226,14403,15147,15678,17017,17869,17648,18310,19299,19461,20199,20392,21184,21988,23070,23571,24933,26169,27525,28424,27740,27406,26435,26145,25587,26103,19548,25435,23445,22814,22394,22473,22781,23430,23148,22438,23457,24215,24380,26193,27707,29229,31741,34353,35172,31693,20128,23054,27890,26594,26894,26189,25071,20858,22347,22809,22281,21849,21007,20219,20016,19229,18229,16937,17047,15765,15258,13927,12011,11073,9689,8687,8055,6022,5350,4270,3734,2905,2464,1815,1307,952,675,894
2009,1,22000,1,1826633,16295,16531,16719,16344,16497,17141,17403,18048,17804,18251,18111,18117,18106,18024,18509,18984,18408,16545,14653,14679,15338,16933,17971,18104,19341,19931,20298,20577,21146,22012,22941,23797,24296,26009,27746,28848,29554,28737,28166,27509,27391,26642,26776,20116,26141,24247,23543,22734,22756,22961,23519,23381,22858,23812,24713,23911,25958,27652,29442,31572,33802,34383,31154,19709,21845,26138,25303,25141,24624,23116,19230,20001,20343,19371,18358,17184,15731,15745,14787,13394,12259,11758,10538,9571,8027,6395,4889,3905,3260,2767,2107,1868,1409,1219,891,655,432,301,185,140,150
2009,1,22000,2,1881936,15517,15882,15997,15764,15521,16216,16289,16741,16929,17018,17175,17145,17385,17247,17422,17720,17174,15983,14075,14633,15003,16331,17102,16950,17536,18475,18557,19233,19476,20228,20956,22179,22679,24045,25372,26681,27627,26852,26591,25526,25296,24765,25405,18896,24759,22845,22220,21879,21988,22302,23062,22777,22117,23180,23940,24148,25957,27491,29027,31551,34191,35003,31564,20017,22949,27793,26511,26814,26113,25014,20809,22295,22763,22231,21810,20977,20185,19990,19201,18197,16913,17032,15742,15244,13908,11999,11056,9681,8677,8046,6020,5349,4267,3730,2904,2464,1815,1305,951,675,894
2010,0,22000,1,1853952,16210,16341,16714,16967,16520,16761,17452,17675,18253,18042,18501,18403,18404,18370,18251,18757,19274,18640,16324,14096,14240,15111,16943,18783,19552,20999,21633,21814,21797,22200,22973,23792,24594,25050,26714,28401,29452,30145,29281,28760,28026,27909,27193,27288,20599,26607,24683,23915,23136,23107,23296,23768,23591,23108,24009,24887,24055,26086,27787,29537,31632,33808,34334,31135,19706,21780,26032,25188,24935,24391,22793,18933,19649,19913,18887,17842,16672,15159,15121,14130,12673,11561,11011,9761,8803,7260,5739,4356,3412,2809,2366,1752,1549,1136,960,680,489,309,209,123,178
2010,0,22000,2,1911055,15468,15382,16095,16227,15989,15775,16460,16517,16945,17166,17227,17389,17418,17606,17475,17654,17942,17371,15819,13627,14384,14932,16359,17726,18044,18710,19668,19723,20285,20484,21266,22002,23065,23559,24892,26097,27483,28348,27685,27351,26408,26117,25525,26058,19499,25380,23381,22764,22344,22391,22717,23357,23083,22374,23415,24184,24334,26136,27656,29170,31654,34281,35095,31656,20074,22992,27792,26491,26774,26067,24898,20718,22147,22594,22039,21577,20712,19899,19675,18836,17840,16493,16561,15206,14654,13226,11377,10350,8968,7991,7269,5363,4692,3641,3122,2382,1965,1414,968,673,1021
2010,1,22000,1,1824427,15958,16071,16428,16673,16274,16492,17159,17393,18009,17762,18230,18093,18112,18073,17991,18522,19024,18411,16079,13755,13716,14378,16056,17741,18676,20121,20727,20910,20919,21369,22154,23061,23921,24385,26053,27786,28811,29573,28746,28202,27504,27400,26627,26766,20107,26107,24219,23523,22712,22706,22914,23446,23306,22800,23745,24631,23827,25865,27560,29337,31468,33627,34189,30995,19580,21686,25934,25079,24858,24332,22741,18889,19599,19871,18861,17812,16635,15142,15098,14112,12659,11550,10993,9747,8795,7246,5732,4345,3404,2804,2355,1745,1547,1136,960,680,487,309,209,123,177
2010,1,22000,2,1878349,15228,15118,15804,15949,15743,15518,16226,16275,16686,16888,16966,17149,17136,17352,17218,17403,17712,17136,15568,13281,13817,14185,15593,16866,17292,17916,18842,18819,19340,19596,20337,20995,22216,22713,24042,25350,26671,27587,26825,26572,25526,25295,24721,25394,18868,24729,22807,22198,21846,21923,22257,23013,22740,22070,23158,23920,24122,25917,27453,28982,31472,34133,34942,31540,19975,22898,27705,26415,26699,25996,24844,20670,22097,22552,21990,21541,20680,19869,19649,18810,17811,16472,16547,15186,14642,13208,11367,10334,8962,7982,7262,5361,4692,3639,3119,2381,1965,1414,967,672,1020
2011,0,22000,1,1847134,15893,16185,16347,16685,16913,16458,16721,17417,17660,18214,18004,18506,18440,18406,17864,17176,17605,18193,17804,16237,14576,14817,15699,17409,19024,19685,21051,21656,21849,21806,22166,22936,23707,24555,25002,26692,28334,29408,30073,29227,28693,27946,27829,27123,27213,20528,26525,24572,23809,23048,23014,23196,23656,23479,23013,23905,24782,23915,25923,27630,29322,31381,33526,34018,30774,19466,21527,25726,24856,24575,23999,22381,18534,19173,19414,18332,17258,16065,14497,14431,13401,11914,10816,10154,8931,8006,6501,5070,3810,2917,2402,1986,1442,1240,896,734,534,371,222,143,190
2011,0,22000,2,1905737,15246,15449,15376,16058,16157,15937,15709,16413,16499,16902,17130,17201,17376,17383,17164,16534,16764,17088,16700,15693,13933,14698,15217,16579,17802,18125,18783,19681,19719,20275,20450,21208,21968,23004,23512,24842,26070,27453,28279,27637,27283,26351,26046,25469,25999,19428,25309,23308,22700,22280,22351,22688,23313,23033,22333,23368,24118,24283,26078,27624,29092,31570,34160,34959,31515,19980,22892,27672,26344,26634,25890,24717,20541,21933,22345,21763,21285,20379,19571,19286,18435,17377,16018,15938,14609,13939,12471,10680,9590,8224,7242,6440,4666,4019,3061,2587,2006,1597,1090,711,1133
2011,1,22000,1,1818824,15646,15953,16088,16418,16637,16236,16473,17142,17388,17976,17729,18243,18131,18115,17564,16889,17307,17833,17457,15874,14190,14269,14952,16540,18036,18873,20251,20836,21019,20996,21405,22186,23032,23936,24392,26086,27781,28821,29557,28735,28189,27468,27368,26605,26740,20063,26054,24144,23447,22654,22642,22838,23364,23223,22724,23660,24550,23704,25719,27419,29145,31238,33364,33886,30647,19348,21441,25639,24751,24506,23947,22333,18495,19129,19372,18309,17230,16031,14483,14410,13386,11901,10809,10137,8921,8000,6487,5063,3801,2910,2399,1977,1436,1239,896,735,533,369,221,143,190
2011,1,22000,2,1873431,15009,15225,15127,15791,15897,15705,15470,16201,16266,16654,16859,16948,17141,17098,16901,16247,16433,16746,16362,15353,13549,14116,14467,15813,16960,17398,18013,18877,18851,19369,19593,20319,20987,22184,22690,24025,25350,26670,27538,26814,26533,25495,25253,24697,25356,18812,24679,22758,22162,21800,21902,22238,22988,22705,22040,23122,23860,24081,25872,27432,28921,31402,34025,34815,31405,19885,22803,27589,26273,26562,25821,24667,20495,21887,22302,21717,21249,20348,19543,19262,18410,17351,16000,15925,14592,13928,12456,10671,9577,8218,7235,6434,4665,4020,3060,2584,2005,1597,1090,710,1131
2012,0,22000,1,1840101,15790,15795,16160,16353,16656,16859,16397,16682,17382,17645,18175,17967,18511,18476,18408,17373,16165,16524,17172,17006,16150,15072,15418,16309,17889,19268,19819,21103,21679,21883,21815,22132,22899,23622,24515,24953,26670,28267,29365,30002,29173,28625,27867,27748,27054,27139,20458,26444,24462,23703,22961,22921,23096,23544,23368,22919,23801,24678,23776,25761,27475,29108,31132,33246,33705,30417,19230,21265,25386,24506,24179,23556,21925,18099,18641,18853,17777,16611,15357,13806,13697,12651,11104,9980,9310,8083,7189,5777,4405,3264,2477,2019,1651,1159,959,686,556,407,267,153,209
2012,0,22000,2,1899878,15167,15201,15431,15370,16022,16086,15885,15644,16366,16482,16860,17094,17175,17363,17348,16733,15644,15919,16275,16054,15567,14246,15019,15508,16802,17878,18207,18856,19694,19714,20265,20417,21149,21934,22942,23465,24793,26043,27424,28211,27589,27215,26293,25975,25413,25941,19357,25238,23236,22636,22217,22310,22659,23270,22982,22292,23320,24052,24232,26021,27592,29015,31485,34040,34824,31374,19887,22789,27539,26190,26453,25709,24509,20336,21690,22074,21459,20949,20024,19197,18875,17962,16857,15464,15269,13889,13198,11661,9885,8824,7449,6435,5604,3967,3374,2537,2087,1644,1242,808,1211
2012,1,22000,1,1813068,15545,15580,15949,16106,16409,16600,16197,16453,17126,17383,17943,17696,18256,18170,18119,17069,15854,16173,16717,16552,15671,14638,14844,15550,17038,18335,19073,20381,20945,21128,21073,21442,22217,23002,23952,24400,26120,27776,28830,29540,28725,28177,27432,27337,26582,26713,20019,26000,24069,23372,22597,22578,22762,23282,23139,22648,23576,24469,23582,25574,27279,28955,31010,33103,33585,30302,19118,21185,25310,24410,24111,23512,21885,18062,18600,18816,17755,16585,15327,13796,13679,12638,11092,9975,9296,8073,7186,5764,4397,3256,2472,2018,1644,1153,959,687,557,406,265,152,208
2012,1,22000,2,1868027,14932,14989,15222,15136,15778,15845,15666,15423,16177,16258,16622,16831,16929,17133,17061,16462,15330,15516,15833,15623,15141,13822,14422,14754,16037,17054,17505,18110,18911,18882,19398,19590,20301,20980,22151,22667,24007,25350,26668,27489,26803,26495,25464,25211,24672,25318,18757,24628,22710,22126,21754,21881,22220,22963,22671,22010,23086,23801,24040,25827,27411,28860,31333,33917,34689,31270,19796,22704,27459,26121,26385,25644,24461,20291,21646,22033,21413,20916,19995,19171,18855,17941,16833,15448,15258,13873,13189,11648,9877,8813,7444,6428,5599,3967,3375,2536,2085,1643,1242,807,1209
2013,0,22000,1,1832994,15790,15714,15697,16136,16358,16628,16805,16335,16643,17347,17631,18137,17930,18516,18513,18410,16894,15213,15509,16209,16243,16063,15584,16043,16943,18381,19515,19953,21155,21703,21918,21825,22098,22863,23537,24476,24905,26647,28200,29321,29930,29119,28558,27787,27668,26984,27065,20388,26363,24352,23598,22873,22829,22997,23432,23258,22825,23698,24574,23638,25600,27320,28896,30885,32968,33395,30064,18996,20973,25029,24122,23733,23066,21427,17612,18045,18294,17161,15858,14620,13073,12943,11848,10198,9157,8444,7218,6408,5053,3744,2778,2066,1681,1341,900,718,521,408,296,186,225
2013,0,22000,2,1893541,15167,15094,15157,15412,15364,15986,16016,15833,15579,16319,16464,16817,17059,17149,17350,17312,16313,14801,15117,15501,15434,15443,14566,15347,15804,17028,17954,18289,18929,19707,19710,20255,20383,21091,21900,22881,23418,24743,26017,27394,28143,27541,27147,26236,25905,25357,25883,19286,25167,23163,22573,22153,22270,22630,23226,22932,22252,23273,23986,24181,25964,27561,28938,31402,33921,34690,31234,19794,22673,27399,25993,26269,25502,24267,20103,21426,21776,21110,20591,19619,18802,18392,17431,16250,14867,14465,13142,12398,10740,9084,8022,6614,5617,4764,3302,2791,2049,1629,1292,930,1321
2013,1,22000,1,1807301,15545,15502,15513,15944,16123,16399,16564,16159,16434,17109,17379,17910,17664,18270,18208,18122,16587,14883,15112,15670,15695,15471,15101,15443,16171,17551,18639,19274,20512,21055,21238,21150,21479,22249,22973,23967,24407,26153,27770,28840,29524,28714,28164,27396,27305,26560,26687,19975,25947,23994,23297,22540,22514,22687,23200,23057,22572,23492,24388,23460,25430,27140,28765,30784,32844,33288,29962,18891,20899,24966,24027,23666,23035,21392,17573,18011,18258,17140,15834,14594,13067,12925,11837,10188,9157,8432,7209,6408,5040,3735,2772,2063,1681,1335,894,719,521,408,295,184,224
2013,1,22000,2,1862202,14932,14888,14970,15220,15145,15764,15793,15628,15375,16152,16249,16590,16802,16911,17125,17024,16035,14466,14651,14970,14917,14933,14100,14735,15047,16263,17150,17613,18208,18946,18914,19427,19588,20283,20972,22119,22644,23989,25349,26667,27440,26791,26456,25434,25169,24648,25280,18701,24578,22661,22090,21708,21860,22201,22938,22636,21979,23051,23742,23999,25782,27389,28799,31264,33809,34563,31136,19707,22593,27320,25926,26206,25439,24223,20058,21386,21732,21067,20562,19591,18777,18375,17412,16229,14853,14454,13130,12391,10730,9077,8015,6610,5612,4762,3303,2793,2047,1626,1291,929,1318
