year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
2003,0,26000,2,1371114,10729,11064,11388,11556,11697,11676,11533,11529,11579,11459,11311,11335,11282,11697,12036,12145,14345,16275,16940,17489,16901,16954,18183,18726,18478,19041,18800,19578,20208,21270,21565,21056,20114,19526,18978,18352,18220,14320,18068,16543,15975,15303,14828,14915,15317,14609,14118,14911,15688,15703,16904,18265,20167,22371,26256,26515,25135,15199,15610,20258,19841,20657,20091,17042,14359,15942,16617,17154,15433,15368,14996,15020,14156,13293,13167,12830,12242,11896,11364,10233,9950,9397,8529,8761,6459,6138,5987,5468,4911,4348,3880,3351,2701,2231,1564,1161,868,629,441,257,389
2003,1,26000,1,1252177,11340,11595,11754,12141,12092,12000,11991,11917,11986,11783,11557,11785,11623,12169,12624,13018,14717,16862,17584,17973,17782,17196,17994,18647,18578,19106,18594,19337,19491,20505,20667,20257,19444,18915,18341,17618,17261,13805,17012,15641,15009,14694,13786,14436,14451,13892,13277,13885,14635,14541,15539,16693,18429,20862,24305,24426,23199,13802,14221,18937,18260,19070,18406,15755,13282,14366,15197,15196,14080,13477,12952,12829,11921,10877,10641,9924,9289,8682,7704,6461,5055,4381,3684,3690,2925,2710,2499,2224,1906,1622,1435,1073,771,671,456,382,238,151,93,51,70
2003,1,26000,2,1347194,10630,10963,11282,11451,11567,11554,11390,11373,11447,11310,11183,11175,11119,11535,11862,11954,14068,15997,16548,17073,16478,16451,17683,18213,17975,18522,18302,19101,19701,20790,21057,20584,19616,19065,18525,17888,17838,13947,17688,16162,15579,14977,14493,14592,14989,14265,13798,14592,15308,15394,16576,17937,19864,22037,25911,26121,24781,14929,15332,19971,19588,20377,19812,16764,14129,15695,16389,16925,15219,15181,14818,14860,14011,13164,13046,12720,12111,11801,11241,10131,9830,9283,8453,8682,6409,6100,5946,5425,4881,4312,3852,3335,2682,2219,1558,1158,864,626,439,256,389
2004,0,26000,1,1273546,11168,11598,11743,11845,12302,12231,12126,12128,12036,12129,11927,11700,11909,11786,12321,12875,13256,15510,18426,19306,19505,19198,17723,17692,17973,17963,18561,18350,19313,19604,20764,20959,20628,19785,19227,18684,17903,17549,14032,17320,15936,15302,14968,14039,14692,14720,14114,13524,14128,14881,14778,15766,16936,18692,21078,24531,24650,23388,13987,14442,19089,18445,19263,18508,15861,13336,14432,15214,15177,14037,13378,12760,12680,11742,10646,10383,9667,8990,8363,7425,6169,4812,4153,3437,3412,2676,2429,2208,1967,1643,1376,1188,867,625,525,353,291,170,106,63,73
2004,0,26000,2,1372930,10700,10879,11141,11457,11577,11721,11655,11520,11535,11576,11428,11292,11314,11271,11676,12080,12163,14895,17538,18210,18685,17814,16952,17409,17863,17694,18436,18477,19326,20004,21087,21439,20941,20024,19424,18917,18295,18162,14308,18070,16518,15955,15280,14823,14906,15308,14601,14102,14917,15650,15694,16896,18249,20129,22335,26186,26447,25107,15184,15581,20205,19791,20621,20034,16982,14296,15850,16517,17059,15333,15278,14870,14851,13997,13138,12964,12632,12064,11677,11086,9921,9612,9067,8188,8326,6076,5768,5589,5040,4495,3947,3453,2945,2353,1882,1291,941,702,491,335,440
2004,1,26000,1,1251350,11043,11479,11625,11725,12178,12110,12010,11994,11913,11979,11773,11547,11773,11623,12155,12694,13066,15279,18092,18909,19056,18696,17231,17181,17515,17476,18104,17873,18840,19157,20297,20496,20149,19340,18801,18264,17538,17201,13734,16960,15597,14951,14672,13761,14380,14438,13853,13233,13823,14577,14498,15453,16629,18361,20751,24200,24302,23056,13702,14138,18833,18165,18960,18268,15624,13160,14207,15024,14976,13853,13201,12636,12540,11630,10549,10293,9576,8905,8282,7327,6091,4740,4086,3385,3365,2644,2409,2191,1942,1630,1367,1184,863,620,523,351,291,170,102,63,73
2004,1,26000,2,1348910,10598,10775,11042,11351,11474,11596,11537,11382,11383,11448,11284,11167,11158,11115,11523,11910,11977,14611,17230,17758,18213,17335,16381,16871,17322,17171,17901,17975,18843,19498,20622,20941,20483,19544,18977,18480,17844,17794,13944,17698,16142,15571,14962,14494,14589,14986,14268,13785,14607,15277,15390,16575,17926,19830,22002,25847,26058,24753,14913,15305,19920,19540,20342,19759,16703,14068,15605,16292,16829,15122,15095,14694,14690,13855,13015,12845,12520,11932,11581,10964,9823,9499,8959,8116,8251,6031,5735,5553,4999,4465,3915,3428,2932,2337,1873,1287,939,699,490,333,439
2005,0,26000,1,1272993,11008,10971,11733,11768,11812,12337,12245,12128,12125,12028,12115,11911,11683,11889,11781,12298,12936,13299,16097,19772,20776,20700,20221,17808,16949,16920,16934,17617,17660,18835,19274,20559,20789,20516,19675,19113,18607,17814,17483,13952,17263,15881,15233,14945,14011,14633,14700,14067,13469,14060,14813,14734,15678,16869,18620,20962,24424,24525,23245,13885,14361,18982,18352,19155,18368,15729,13211,14271,15041,14961,13753,13093,12453,12332,11426,10304,9999,9279,8593,7931,7007,5796,4464,3830,3143,3065,2391,2136,1922,1673,1399,1119,974,688,486,411,259,212,117,69,83
2005,0,26000,2,1374667,10489,10674,11032,11219,11526,11598,11745,11635,11508,11541,11574,11397,11272,11293,11260,11655,12123,12181,15466,18899,19575,19963,18777,16950,16668,17040,16944,17849,18160,19076,19802,20906,21314,20827,19934,19322,18857,18239,18104,14295,18071,16493,15934,15256,14818,14896,15299,14592,14086,14923,15612,15685,16887,18234,20092,22299,26117,26380,25078,15168,15551,20152,19741,20586,19978,16923,14233,15758,16417,16964,15199,15169,14723,14686,13808,12957,12780,12404,11844,11410,10765,9592,9253,8687,7799,7860,5705,5351,5185,4604,4068,3518,3056,2533,1997,1571,1038,761,532,370,530
2005,1,26000,1,1250756,10907,10885,11620,11655,11695,12216,12127,12019,11998,11909,11973,11762,11536,11761,11624,12141,12764,13113,15862,19412,20335,20205,19656,17266,16405,16452,16439,17155,17181,18356,18829,20092,20327,20042,19236,18687,18186,17459,17142,13663,16908,15553,14892,14650,13735,14324,14424,13814,13188,13761,14520,14455,15368,16564,18294,20641,24096,24179,22913,13603,14056,18730,18071,18851,18130,15495,13039,14051,14853,14760,13573,12921,12327,12199,11314,10206,9913,9186,8511,7854,6913,5725,4397,3768,3096,3020,2364,2116,1908,1651,1390,1112,972,684,482,409,258,211,117,66,83
2005,1,26000,2,1350566,10401,10579,10923,11122,11420,11496,11625,11519,11374,11392,11449,11259,11150,11140,11111,11512,11958,12001,15175,18559,19056,19429,18237,16311,16097,16475,16403,17301,17654,18589,19296,20455,20826,20383,19473,18890,18434,17800,17749,13941,17707,16122,15563,14947,14494,14585,14983,14270,13772,14622,15246,15385,16574,17915,19797,21968,25783,25995,24725,14897,15277,19869,19493,20308,19705,16643,14007,15516,16197,16733,14993,14987,14550,14529,13666,12838,12662,12290,11711,11317,10645,9499,9147,8585,7731,7792,5662,5323,5150,4568,4040,3490,3035,2521,1985,1563,1036,760,530,370,529
2006,0,26000,1,1271059,11181,11000,10963,11708,11751,11813,12274,12221,12109,12121,12010,12140,12001,11788,12361,12631,13255,13783,14004,16108,18825,19469,19475,19135,17172,16520,16693,16738,17504,17579,18743,19232,20522,20776,20480,19662,19106,18576,17807,17467,13970,17264,15890,15251,14979,14010,14634,14674,14085,13469,14054,14780,14711,15632,16830,18573,20906,24359,24420,23142,13837,14277,18837,18181,18928,18147,15544,13061,14071,14823,14711,13507,12796,12167,11985,11072,9935,9617,8845,8190,7507,6561,5377,4103,3482,2840,2735,2108,1861,1637,1412,1165,903,780,534,361,316,189,149,78,94
2006,0,26000,2,1374008,10613,10478,10671,11037,11198,11501,11568,11731,11644,11490,11524,11607,11454,11330,11742,12077,12544,12971,12855,15375,17993,18558,19044,18065,16586,16378,16825,16781,17710,18031,18968,19710,20841,21255,20789,19900,19293,18850,18229,18088,14303,18053,16496,15956,15264,14821,14888,15271,14591,14079,14907,15600,15665,16877,18212,20076,22284,26108,26355,25057,15136,15520,20112,19652,20497,19898,16848,14198,15695,16355,16898,15095,15071,14617,14524,13666,12778,12606,12171,11628,11143,10459,9308,8863,8340,7403,7394,5346,4933,4719,4169,3568,3076,2610,2112,1672,1322,859,588,391,601
2006,1,26000,1,1249274,11075,10899,10878,11602,11642,11702,12157,12107,12002,11995,11896,12003,11856,11644,12233,12456,13065,13579,13786,15827,18422,19015,18979,18589,16650,15994,16235,16264,17052,17127,18288,18810,20080,20336,20029,19238,18700,18174,17470,17141,13690,16922,15575,14919,14695,13744,14337,14405,13834,13193,13765,14497,14441,15331,16533,18255,20583,24043,24083,22820,13560,13984,18591,17904,18635,17917,15319,12895,13857,14644,14517,13335,12635,12048,11860,10968,9843,9537,8760,8113,7438,6478,5311,4045,3426,2800,2697,2086,1845,1626,1396,1157,898,778,530,358,315,188,148,78,92
2006,1,26000,2,1350208,10520,10391,10578,10932,11102,11399,11471,11615,11531,11360,11380,11484,11318,11211,11588,11897,12342,12747,12613,15025,17600,18035,18509,17531,15975,15838,16290,16256,17188,17550,18503,19228,20412,20788,20360,19459,18875,18446,17809,17744,13964,17701,16137,15595,14966,14509,14590,14963,14280,13775,14611,15246,15369,16571,17902,19786,21956,25779,25983,24708,14870,15253,19830,19406,20227,19627,16576,13975,15459,16142,16669,14892,14888,14446,14370,13527,12663,12491,12062,11501,11051,10347,9219,8764,8244,7339,7332,5309,4908,4689,4137,3544,3051,2594,2102,1662,1316,858,587,390,600
2007,0,26000,1,1269349,11056,11169,10992,10954,11682,11733,11814,12211,12198,12089,12117,11991,12164,12092,11894,12852,13542,14287,14685,14746,16119,17924,18244,18323,18107,16559,16102,16469,16544,17391,17499,18651,19190,20485,20764,20445,19649,19099,18546,17801,17451,13988,17266,15900,15270,15013,14008,14636,14649,14102,13469,14048,14746,14689,15585,16790,18526,20850,24294,24316,23039,13789,14193,18694,18012,18704,17929,15359,12891,13863,14565,14444,13237,12476,11810,11635,10694,9520,9183,8419,7745,7066,6093,4910,3729,3155,2539,2405,1829,1601,1377,1160,954,722,599,401,261,232,134,101,105
2007,0,26000,2,1373287,10522,10589,10466,10669,11043,11177,11475,11537,11717,11653,11472,11507,11639,11511,11389,12208,12954,13502,13878,13565,15284,17131,17594,18168,17381,16230,16094,16612,16620,17573,17902,18861,19619,20777,21196,20750,19866,19265,18842,18219,18073,14310,18035,16500,15978,15272,14824,14879,15242,14590,14072,14890,15588,15645,16866,18190,20060,22268,26100,26331,25036,15105,15490,20072,19564,20409,19817,16779,14163,15651,16248,16797,15016,14941,14467,14365,13487,12591,12391,11927,11357,10860,10112,8947,8480,7923,7002,6885,4930,4522,4236,3687,3109,2616,2192,1731,1349,1104,671,436,652
2007,1,26000,1,1248001,10939,11066,10892,10872,11584,11629,11708,12099,12087,11985,11993,11883,12033,11951,11753,12723,13347,14059,14446,14494,15792,17483,17781,17828,17580,16056,15593,16021,16090,16950,17074,18220,18791,20068,20345,20017,19241,18713,18162,17480,17139,13718,16936,15597,14947,14740,13752,14349,14385,13855,13199,13769,14474,14427,15293,16502,18216,20525,23991,23987,22727,13517,13912,18453,17739,18421,17706,15141,12733,13656,14392,14259,13076,12324,11699,11515,10598,9437,9108,8342,7677,7003,6019,4851,3677,3106,2505,2374,1812,1587,1369,1148,948,717,597,400,260,231,133,100,103
2007,1,26000,2,1349761,10419,10500,10381,10577,10940,11083,11379,11445,11605,11543,11347,11368,11520,11377,11272,12054,12738,13232,13588,13257,14876,16690,17068,17632,16853,15646,15583,16108,16111,17076,17447,18418,19160,20368,20750,20338,19445,18860,18459,17818,17738,13988,17695,16151,15628,14985,14523,14594,14943,14290,13778,14601,15246,15354,16569,17889,19775,21945,25776,25971,24690,14844,15228,19791,19319,20146,19548,16510,13944,15420,16041,16568,14813,14762,14300,14214,13351,12481,12281,11822,11236,10773,10005,8865,8385,7831,6942,6829,4899,4501,4207,3658,3089,2595,2179,1724,1342,1101,671,436,650
2008,0,26000,1,1267947,11042,11024,11157,10985,10946,11657,11716,11816,12149,12174,12070,12113,11973,12189,12184,12001,13362,14519,15400,15646,15527,16131,17066,17096,17239,17134,15967,15694,16249,16352,17279,17419,18560,19148,20448,20751,20409,19636,19093,18515,17794,17435,14006,17267,15909,15288,15047,14007,14637,14623,14120,13469,14043,14713,14666,15539,16751,18479,20794,24228,24212,22936,13741,14109,18552,17844,18483,17713,15148,12714,13617,14288,14151,12946,12078,11450,11259,10269,9051,8758,7950,7282,6599,5570,4430,3378,2829,2238,2082,1566,1360,1127,936,775,553,446,295,179,166,91,125
2008,0,26000,2,1372666,10622,10501,10565,10455,10666,11048,11155,11450,11507,11703,11663,11454,11489,11672,11568,11448,12693,13893,14532,14848,14315,15194,16310,16680,17332,16722,15882,15814,16402,16460,17437,17774,18754,19528,20713,21138,20712,19832,19236,18835,18210,18057,14318,18017,16503,16000,15279,14827,14871,15214,14590,14066,14874,15576,15624,16856,18169,20044,22253,26091,26306,25016,15073,15459,20032,19476,20320,19738,16708,14138,15576,16084,16721,14912,14759,14320,14165,13301,12362,12166,11620,11071,10540,9672,8590,8021,7499,6559,6297,4522,4094,3704,3240,2633,2187,1811,1362,1080,873,505,713
2008,1,26000,1,1247030,10918,10919,11058,10884,10865,11567,11617,11715,12041,12067,11967,11990,11870,12063,12047,11862,13233,14302,15128,15368,15239,15757,16592,16627,16746,16626,15484,15202,15810,15919,16848,17020,18153,18771,20055,20353,20004,19243,18726,18150,17491,17138,13746,16950,15618,14975,14785,13761,14362,14366,13876,13204,13774,14451,14414,15256,16471,18177,20467,23938,23891,22635,13474,13841,18315,17575,18210,17498,14940,12564,13413,14123,13977,12794,11937,11344,11144,10184,8975,8686,7883,7221,6542,5508,4376,3334,2787,2210,2056,1553,1350,1120,929,769,550,444,294,178,165,91,124
2008,1,26000,2,1349390,10511,10399,10480,10371,10575,10949,11064,11358,11420,11594,11555,11334,11357,11556,11437,11333,12539,13639,14187,14485,13933,14729,15827,16153,16797,16201,15324,15332,15927,15967,16965,17345,18333,19092,20325,20712,20315,19432,18845,18471,17826,17733,14012,17689,16166,15660,15003,14538,14599,14923,14300,13780,14590,15247,15339,16566,17875,19764,21933,25772,25959,24673,14818,15204,19752,19232,20065,19471,16446,13923,15350,15884,16488,14711,14585,14156,14016,13168,12257,12060,11519,10959,10452,9576,8514,7929,7413,6505,6249,4498,4073,3678,3215,2618,2168,1802,1359,1074,872,505,711
2009,0,26000,1,1266655,10848,10938,10992,11145,10977,10937,11632,11698,11817,12087,12151,12050,12109,11954,12214,12276,12108,13892,15567,16599,16670,16350,16142,16249,16020,16220,16213,15397,15296,16031,16163,17168,17339,18469,19107,20412,20739,20373,19623,19086,18484,17788,17419,14025,17269,15919,15307,15082,14005,14639,14598,14137,13469,14037,14680,14644,15493,16712,18433,20738,24164,24108,22834,13693,14026,18410,17678,18264,17500,14930,12504,13353,13986,13835,12582,11676,11065,10835,9787,8594,8288,7462,6793,6074,5033,3983,3028,2502,1942,1777,1325,1126,906,748,605,411,323,205,118,114,132
2009,0,26000,2,1371803,10246,10576,10480,10541,10443,10664,11054,11134,11424,11477,11689,11672,11437,11472,11705,11625,11507,13198,14902,15641,15886,15107,15105,15528,15813,16535,16088,15541,15539,16195,16302,17301,17648,18648,19438,20649,21079,20674,19799,19208,18827,18200,18042,14325,17999,16507,16022,15287,14830,14862,15185,14589,14059,14857,15564,15604,16845,18147,20028,22237,26083,26282,24995,15041,15428,19993,19389,20232,19658,16659,14096,15460,15960,16620,14766,14581,14135,13957,13071,12121,11882,11297,10746,10132,9239,8161,7556,7031,6046,5726,4095,3618,3218,2772,2191,1799,1440,1062,808,666,805
2009,1,26000,1,1246187,10736,10834,10899,11049,10877,10859,11549,11604,11721,11983,12047,11950,11988,11857,12093,12144,11973,13764,15325,16279,16349,16021,15722,15746,15548,15730,15723,14932,14821,15602,15749,16747,16967,18086,18752,20043,20362,19992,19246,18739,18138,17501,17136,13773,16964,15640,15002,14831,13769,14374,14346,13896,13210,13778,14429,14400,15219,16440,18138,20410,23886,23796,22543,13431,13770,18179,17413,18001,17292,14731,12361,13156,13831,13671,12441,11544,10963,10729,9712,8523,8222,7404,6738,6026,4979,3934,2991,2467,1919,1757,1314,1118,901,744,600,408,323,205,118,113,131
2009,1,26000,2,1348773,10147,10478,10380,10460,10361,10574,10957,11044,11337,11395,11584,11567,11320,11345,11591,11497,11395,13043,14604,15210,15440,14644,14583,15009,15287,16001,15574,15008,15086,15749,15824,16855,17243,18248,19024,20282,20674,20293,19418,18830,18484,17835,17727,14035,17683,16180,15692,15022,14552,14603,14903,14310,13783,14580,15247,15323,16564,17862,19753,21922,25769,25947,24655,14791,15180,19714,19146,19985,19393,16403,13886,15240,15760,16386,14568,14412,13975,13811,12944,12022,11780,11203,10639,10048,9152,8090,7470,6952,5998,5686,4075,3598,3194,2752,2179,1783,1433,1060,803,666,804
2010,0,26000,1,1265387,10592,10719,10834,10961,11133,10969,10929,11607,11681,11818,12025,12127,12031,12105,11936,12239,12369,12217,14444,16690,17891,17761,17217,16153,15471,15012,15260,15342,14847,14909,15816,15976,17058,17260,18379,19065,20375,20726,20338,19610,19079,18454,17781,17403,14043,17270,15928,15325,15116,14004,14640,14572,14155,13469,14031,14647,14621,15447,16673,18386,20682,24099,24005,22733,13646,13944,18270,17514,18048,17290,14671,12279,13065,13659,13440,12214,11248,10631,10354,9315,8090,7798,6948,6244,5532,4530,3541,2677,2179,1662,1498,1091,917,721,574,459,298,222,138,74,151
2010,0,26000,2,1370705,10046,10087,10531,10460,10517,10432,10661,11059,11113,11399,11447,11675,11681,11419,11455,11738,11683,11567,13722,15983,16835,16997,15942,15016,14784,14992,15774,15478,15207,15269,15990,16145,17167,17522,18543,19348,20585,21021,20636,19765,19179,18820,18190,18026,14333,17981,16510,16044,15295,14833,14854,15157,14588,14052,14841,15552,15584,16835,18125,20012,22222,26074,26257,24974,15010,15398,19953,19302,20145,19579,16575,14030,15373,15798,16477,14622,14357,13942,13700,12830,11818,11583,10932,10332,9728,8722,7725,7047,6489,5543,5134,3621,3177,2715,2333,1792,1421,1134,768,578,993
2010,1,26000,1,1245416,10513,10638,10751,10879,11041,10869,10852,11531,11591,11728,11925,12027,11933,11985,11844,12123,12241,12085,14316,16422,17518,17393,16844,15687,14943,14539,14776,14870,14399,14450,15396,15581,16647,16914,18019,18733,20031,20371,19979,19248,18752,18126,17512,17135,13801,16978,15662,15030,14876,13778,14387,14327,13917,13215,13782,14406,14386,15182,16409,18099,20352,23834,23701,22451,13388,13699,18044,17252,17795,17089,14479,12144,12875,13514,13288,12081,11124,10537,10255,9247,8028,7737,6898,6199,5488,4487,3498,2647,2150,1644,1482,1083,911,717,571,455,296,222,138,74,150
2010,1,26000,2,1347924,9966,9999,10445,10360,10440,10351,10573,10966,11025,11317,11370,11574,11579,11307,11333,11627,11557,11457,13567,15637,16307,16459,15391,14439,14233,14468,15243,14971,14699,14843,15572,15683,16745,17142,18164,18957,20239,20636,20270,19404,18815,18496,17844,17722,14059,17677,16195,15725,15041,14567,14608,14883,14320,13786,14569,15247,15308,16561,17849,19742,21910,25765,25935,24638,14765,15156,19675,19060,19905,19316,16325,13826,15153,15601,16242,14428,14193,13786,13560,12707,11725,11487,10840,10235,9647,8642,7660,6966,6418,5502,5098,3605,3159,2695,2316,1784,1408,1129,766,574,993
2011,0,26000,1,1261493,10281,10584,10711,10811,10945,11134,10913,10908,11588,11677,11800,12050,12219,12139,12586,12797,13192,13179,12864,14454,15891,16765,16710,16292,15576,15079,14811,15083,15243,14779,14836,15782,15947,17048,17230,18367,19058,20341,20718,20319,19635,19081,18465,17802,17443,14042,17272,15900,15344,15116,13998,14607,14550,14113,13438,13996,14608,14582,15381,16599,18322,20560,23915,23782,22464,13482,13780,18063,17268,17787,17001,14408,12001,12765,13275,13024,11776,10818,10133,9869,8817,7576,7234,6385,5677,4999,4043,3121,2333,1856,1403,1247,880,734,559,426,380,235,168,100,148
2011,0,26000,2,1368641,10019,10035,10085,10536,10440,10494,10405,10648,11068,11096,11382,11479,11733,11741,11873,12286,12634,12500,12207,13641,15217,15960,16215,15338,14694,14527,14802,15622,15358,15099,15183,15916,16095,17119,17490,18511,19319,20577,21010,20618,19775,19160,18824,18215,18035,14336,17971,16479,16043,15288,14817,14843,15137,14579,14035,14829,15541,15579,16819,18110,19970,22178,26022,26139,24866,14950,15330,19904,19224,20069,19503,16461,13939,15262,15624,16308,14420,14161,13680,13451,12529,11482,11241,10472,9919,9234,8205,7239,6496,5906,5020,4503,3166,2713,2264,1953,1591,1235,925,596,1104
2011,1,26000,1,1242020,10204,10506,10632,10734,10867,11047,10817,10834,11514,11588,11715,11955,12123,12044,12466,12691,13045,13023,12706,14284,15585,16381,16338,15930,15128,14569,14347,14618,14781,14354,14397,15380,15572,16654,16903,18021,18746,20018,20383,19977,19287,18768,18151,17544,17188,13810,16993,15641,15052,14882,13782,14364,14313,13883,13190,13753,14365,14355,15122,16342,18041,20248,23657,23482,22194,13231,13544,17845,17014,17545,16808,14225,11875,12584,13138,12882,11651,10702,10049,9776,8757,7523,7177,6345,5637,4963,4007,3086,2308,1832,1390,1234,875,729,556,424,376,233,168,100,147
2011,1,26000,2,1346226,9939,9956,9998,10453,10342,10421,10328,10564,10977,11012,11305,11405,11635,11642,11762,12135,12466,12320,12042,13433,14829,15433,15679,14795,14142,14004,14306,15107,14874,14613,14774,15517,15650,16714,17123,18151,18942,20253,20646,20264,19437,18809,18513,17881,17744,14073,17683,16173,15736,15044,14556,14608,14868,14318,13776,14561,15239,15306,16553,17836,19707,21875,25714,25819,24539,14706,15095,19630,18989,19837,19242,16216,13735,15045,15430,16077,14231,14001,13530,13317,12409,11397,11148,10386,9828,9157,8132,7182,6422,5843,4983,4472,3151,2700,2247,1939,1587,1225,922,595,1101
2012,0,26000,1,1257721,10169,10270,10577,10703,10787,10929,11135,10857,10887,11570,11673,11782,12074,12311,12248,13085,13721,14219,14041,13546,14464,15130,15710,15722,15417,15020,14697,14612,14909,15145,14712,14764,15747,15919,17037,17200,18355,19051,20308,20711,20301,19661,19082,18476,17824,17482,14040,17273,15872,15363,15116,13992,14574,14527,14071,13406,13960,14568,14543,15315,16525,18259,20440,23733,23560,22198,13320,13616,17827,17013,17477,16692,14121,11700,12391,12887,12579,11285,10330,9646,9333,8299,7034,6606,5804,5144,4470,3555,2709,2006,1561,1152,1021,704,564,421,308,304,181,123,163
2012,0,26000,2,1366459,10002,9996,10024,10082,10541,10420,10471,10377,10636,11076,11079,11365,11512,11791,11802,12344,13178,13598,13374,12881,13561,14488,15131,15469,14756,14378,14275,14615,15472,15239,14991,15097,15842,16045,17072,17458,18480,19291,20569,20998,20600,19786,19141,18828,18240,18044,14339,17961,16449,16042,15280,14800,14831,15118,14570,14018,14817,15531,15574,16804,18095,19928,22134,25971,26022,24759,14889,15267,19854,19171,19938,19386,16375,13820,15106,15453,16094,14209,13920,13405,13137,12212,11101,10804,10019,9423,8734,7640,6676,5956,5301,4439,3923,2693,2279,1855,1576,1407,1028,731,1180
2012,1,26000,1,1238741,10093,10197,10498,10625,10718,10855,11053,10765,10816,11498,11586,11702,11985,12221,12157,12965,13600,14038,13854,13358,14253,14790,15318,15347,15065,14588,14203,14158,14463,14692,14309,14343,15365,15562,16661,16893,18023,18759,20005,20396,19976,19326,18783,18177,17577,17240,13818,17008,15620,15075,14888,13786,14342,14300,13849,13165,13723,14325,14323,15061,16276,17984,20144,23481,23265,21939,13075,13386,17620,16767,17242,16509,13949,11583,12219,12756,12447,11170,10221,9569,9250,8245,6990,6556,5769,5110,4441,3527,2681,1986,1542,1143,1011,699,559,419,307,301,179,123,162
2012,1,26000,2,1344391,9923,9920,9947,9997,10461,10324,10402,10305,10554,10989,10999,11294,11440,11696,11705,12235,12993,13365,13132,12656,13300,14062,14606,14937,14223,13850,13779,14145,14972,14777,14527,14706,15462,15617,16684,17104,18138,18927,20266,20656,20258,19470,18802,18529,17918,17766,14087,17688,16152,15747,15047,14546,14608,14853,14316,13766,14553,15231,15304,16546,17824,19672,21840,25664,25703,24441,14648,15035,19587,18942,19714,19125,16129,13619,14892,15262,15868,14026,13766,13261,13010,12096,11021,10720,9937,9336,8662,7574,6628,5890,5243,4406,3898,2680,2268,1843,1566,1405,1021,729,1178
2013,0,26000,1,1254191,10169,10140,10259,10569,10694,10764,10912,11136,10802,10866,11551,11669,11764,12099,12405,12358,13605,14710,15326,14960,14264,14474,14406,14722,14792,14588,14483,14325,14416,14736,15048,14644,14691,15713,15890,17027,17170,18343,19045,20274,20703,20282,19687,19084,18487,17845,17522,14039,17275,15845,15382,15116,13987,14541,14505,14030,13375,13925,14529,14504,15250,16452,18195,20320,23553,23341,21935,13160,13429,17583,16711,17144,16354,13810,11327,12013,12470,12079,10729,9852,9108,8774,7750,6430,5961,5257,4613,3939,3077,2319,1705,1278,930,829,540,420,309,211,238,135,189
2013,0,26000,2,1364172,10002,9983,9973,10013,10080,10546,10401,10447,10350,10623,11085,11061,11348,11544,11850,11863,12835,14134,14636,14309,13594,13481,13793,14345,14757,14197,14069,14026,14431,15323,15120,14884,15012,15769,15996,17025,17425,18448,19262,20561,20987,20583,19796,19122,18832,18265,18054,14342,17951,16418,16041,15273,14784,14820,15098,14561,14002,14805,15520,15569,16788,18080,19887,22091,25919,25905,24652,14829,15202,19820,19079,19736,19298,16262,13651,14952,15238,15872,13950,13667,13061,12806,11852,10618,10373,9476,8919,8182,6988,6123,5391,4636,3900,3323,2252,1883,1460,1262,1198,832,1335
2013,1,26000,1,1235706,10093,10074,10189,10491,10619,10701,10843,11060,10713,10798,11481,11583,11690,12014,12319,12271,13485,14573,15106,14738,14044,14221,14036,14324,14416,14247,14068,13848,13972,14308,14604,14264,14290,15349,15553,16669,16882,18026,18772,19991,20408,19974,19364,18799,18202,17609,17293,13827,17023,15599,15097,14894,13791,14319,14286,13816,13141,13694,14285,14292,15001,16210,17927,20040,23306,23051,21688,12921,13208,17387,16469,16921,16183,13648,11219,11848,12346,11960,10624,9747,9042,8701,7703,6397,5913,5230,4586,3917,3055,2297,1688,1262,925,820,535,417,308,211,236,133,188
2013,1,26000,2,1342432,9923,9904,9901,9937,9996,10470,10306,10383,10283,10545,11000,10986,11282,11476,11757,11769,12726,13912,14329,13999,13302,13168,13335,13823,14229,13672,13565,13557,13987,14838,14680,14442,14638,15407,15583,16653,17085,18125,18912,20280,20667,20252,19502,18796,18546,17955,17789,14101,17694,16130,15758,15050,14535,14609,14838,14313,13756,14545,15223,15302,16538,17811,19637,21806,25614,25588,24343,14589,14976,19557,18856,19520,19033,16018,13455,14743,15051,15650,13775,13518,12922,12689,11736,10548,10296,9397,8838,8117,6931,6085,5330,4583,3872,3304,2240,1875,1452,1253,1199,828,1333
