year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
2003,1,24000,1,889961,8168,8586,8730,8861,9024,9094,9206,9163,9204,9518,9336,9392,9526,9918,10274,10630,10166,9468,9556,10070,10043,9513,9220,9726,10142,10563,11047,11937,12527,13527,13793,13672,13158,12846,12232,12514,12349,9251,12402,11705,11564,11024,10979,10955,11287,11140,10461,11216,11679,11536,12312,12840,13673,14993,16699,17085,15563,9467,10590,13393,12861,12958,12451,11668,9802,10586,11088,11096,10348,10100,10001,9746,9715,9381,8729,8127,7561,7409,6441,4874,3779,3240,2734,2807,2277,2180,1897,1646,1308,1163,958,711,564,398,290,193,130,88,60,38,45
2003,1,24000,2,944035,7974,8236,8291,8561,8510,8779,8695,8633,8783,9093,8712,8788,8980,9250,9555,9781,9370,9176,9457,9770,9955,9341,9153,9695,9763,10516,11124,11616,12466,13244,13448,13269,12713,12428,12318,12461,12076,9308,12447,11571,11645,11324,11028,10986,11501,11223,10811,11429,11673,11724,12777,13194,13885,15306,17000,17532,15712,9474,10949,13997,13085,13234,13248,12637,10358,11345,11756,12314,11631,11373,11403,11089,10879,10607,9974,9835,9615,9573,8901,7831,7697,6964,6280,6262,4867,4583,4225,3992,3454,3188,2667,2209,1707,1420,1068,742,572,335,251,154,234
2004,0,24000,1,906073,8099,8444,8867,9021,9081,9252,9270,9361,9309,9341,9624,9429,9489,9638,10018,10465,10816,10119,9251,9366,9842,9910,9693,9758,10333,10766,11235,11660,12521,13085,14077,14350,14148,13632,13313,12674,12952,12747,9604,12814,12060,11862,11312,11236,11172,11525,11294,10603,11360,11835,11665,12457,12979,13756,15086,16766,17148,15637,9526,10645,13433,12876,12957,12453,11662,9766,10535,11009,10989,10198,9958,9832,9549,9465,9107,8469,7855,7293,7093,6111,4608,3548,3022,2526,2574,2073,1942,1658,1417,1112,979,793,579,436,296,219,142,91,58,41,51
2004,0,24000,2,959567,7980,8151,8458,8476,8756,8717,8911,8846,8764,8895,9191,8793,8841,9073,9354,9694,9884,9385,9076,9418,9755,10073,9711,9761,10291,10313,11049,11589,12066,12935,13714,13914,13699,13186,12857,12716,12830,12455,9629,12771,11885,11931,11577,11239,11194,11682,11431,10983,11576,11813,11854,12902,13319,14012,15412,17088,17636,15797,9545,11013,14045,13163,13294,13273,12665,10376,11342,11729,12285,11594,11318,11345,11008,10783,10493,9844,9705,9459,9398,8715,7597,7439,6735,6039,5994,4618,4284,3921,3691,3130,2863,2363,1907,1457,1192,881,608,454,252,186,256
2004,1,24000,1,890198,7982,8294,8728,8864,8934,9087,9125,9228,9167,9209,9531,9333,9392,9519,9929,10319,10659,9967,9042,9087,9547,9529,9287,9312,9852,10265,10731,11175,12031,12629,13611,13871,13737,13227,12888,12285,12559,12401,9286,12465,11727,11559,11051,10989,10956,11295,11118,10429,11173,11657,11498,12284,12803,13603,14947,16633,17008,15499,9429,10534,13346,12799,12888,12380,11597,9715,10488,10963,10956,10167,9926,9809,9526,9447,9089,8450,7841,7275,7074,6101,4602,3541,3009,2511,2565,2065,1938,1656,1412,1108,978,791,578,436,295,218,141,90,58,42,51
2004,1,24000,2,943353,7851,8005,8299,8325,8600,8560,8791,8709,8649,8783,9095,8702,8770,8984,9234,9563,9766,9197,8813,9084,9372,9566,9159,9220,9731,9782,10561,11115,11618,12454,13251,13461,13275,12716,12444,12337,12463,12105,9314,12447,11576,11636,11315,11010,10968,11483,11220,10797,11415,11653,11702,12753,13183,13872,15293,16969,17520,15696,9463,10937,13984,13084,13217,13219,12605,10325,11287,11677,12237,11555,11283,11318,10980,10757,10474,9821,9680,9440,9373,8693,7583,7420,6714,6019,5977,4612,4274,3915,3681,3124,2859,2358,1902,1453,1191,880,605,454,250,186,255
2005,0,24000,1,907214,7843,8355,8606,9020,9169,9161,9321,9302,9385,9319,9350,9643,9431,9494,9636,10030,10523,10857,9938,8863,8950,9375,9472,9523,9913,10520,10949,11450,11834,12654,13216,14184,14453,14229,13717,13367,12745,13011,12807,9648,12884,12092,11859,11342,11245,11171,11532,11269,10572,11320,11809,11632,12429,12942,13684,15040,16700,17072,15574,9489,10590,13385,12809,12883,12380,11589,9676,10437,10884,10847,10002,9760,9614,9291,9189,8800,8165,7557,6950,6754,5747,4316,3299,2776,2313,2314,1851,1701,1423,1204,929,807,643,446,336,217,157,100,60,36,57
2005,0,24000,2,959749,7697,8162,8200,8535,8515,8800,8777,8923,8864,8783,8895,9198,8784,8823,9081,9345,9708,9875,9236,8760,9108,9429,9780,9621,9920,10414,10407,11152,11616,12108,12957,13736,13943,13728,13214,12887,12744,12847,12498,9649,12783,11898,11934,11576,11225,11184,11667,11434,10969,11564,11797,11835,12881,13309,13999,15401,17055,17625,15781,9534,10999,14030,13159,13276,13242,12634,10344,11279,11650,12206,11512,11229,11224,10908,10617,10358,9672,9526,9268,9161,8452,7354,7137,6457,5768,5657,4332,3980,3586,3351,2819,2500,2062,1621,1215,987,712,478,343,181,293
2005,1,24000,1,890383,7701,8186,8422,8872,9000,9008,9150,9157,9249,9170,9214,9545,9330,9393,9512,9940,10364,10687,9772,8635,8642,9051,9041,9066,9405,9979,10388,10902,11305,12126,12731,13696,13949,13803,13297,12930,12337,12603,12452,9321,12527,11749,11554,11079,11000,10957,11304,11095,10396,11131,11635,11460,12255,12767,13533,14901,16567,16932,15436,9391,10478,13300,12738,12819,12309,11526,9628,10392,10839,10817,9973,9729,9592,9268,9171,8783,8147,7545,6934,6737,5739,4311,3293,2765,2299,2308,1845,1698,1422,1200,926,806,641,445,336,216,156,100,59,36,57
2005,1,24000,2,942289,7522,7979,8036,8363,8358,8639,8611,8803,8724,8665,8784,9097,8692,8753,8987,9219,9570,9750,9027,8464,8726,8990,9193,8980,9288,9768,9802,10607,11107,11620,12442,13258,13474,13282,12720,12460,12356,12466,12135,9320,12448,11581,11627,11306,10991,10950,11464,11217,10782,11400,11633,11679,12729,13171,13858,15280,16939,17508,15680,9452,10925,13970,13082,13201,13191,12574,10292,11228,11598,12160,11474,11194,11195,10882,10589,10341,9649,9502,9249,9138,8430,7342,7117,6438,5749,5641,4328,3970,3582,3342,2813,2497,2058,1616,1212,986,712,475,343,180,292
2006,0,24000,1,906537,7910,7878,8388,8644,9005,9163,9141,9313,9296,9387,9326,9359,9693,9473,9356,9228,9585,10019,10432,9819,9008,9110,9582,9619,9673,10037,10571,11016,11500,11898,12707,13269,14199,14511,14251,13760,13386,12784,13008,12816,9659,12865,12129,11867,11312,11199,11153,11498,11225,10561,11271,11779,11600,12393,12901,13638,14971,16612,16979,15492,9420,10517,13260,12670,12747,12238,11469,9568,10295,10720,10669,9808,9574,9375,9059,8903,8503,7840,7229,6604,6388,5391,4014,3043,2535,2092,2073,1644,1468,1226,1006,747,658,503,346,259,167,118,70,40,57
2006,0,24000,2,958580,7762,7700,8179,8203,8531,8543,8780,8760,8938,8845,8778,8911,9218,8794,8714,8809,9087,9441,9624,9155,8818,9133,9448,9759,9626,9890,10384,10405,11160,11606,12108,12970,13722,13944,13728,13198,12879,12752,12849,12468,9619,12773,11875,11909,11545,11199,11172,11640,11405,10954,11535,11782,11808,12858,13297,13985,15368,17028,17584,15754,9523,10960,13999,13119,13209,13187,12571,10291,11215,11560,12117,11435,11132,11134,10786,10467,10185,9512,9329,9093,8934,8189,7110,6831,6157,5485,5290,4064,3643,3276,3009,2486,2183,1749,1364,992,808,561,359,246,311
2006,1,24000,1,889823,7763,7736,8225,8466,8862,8998,8992,9147,9155,9254,9179,9222,9593,9370,9252,9090,9455,9810,10188,9568,8713,8763,9231,9181,9209,9531,10046,10479,10971,11388,12206,12809,13748,14034,13848,13363,12977,12402,12630,12478,9349,12531,11804,11574,11068,10966,10948,11286,11061,10396,11093,11611,11442,12231,12737,13493,14836,16488,16850,15364,9328,10408,13181,12602,12686,12169,11410,9520,10253,10676,10639,9781,9544,9355,9037,8887,8488,7823,7218,6589,6373,5384,4009,3037,2525,2080,2068,1640,1465,1225,1003,745,658,502,345,260,166,117,70,40,57
2006,1,24000,2,941101,7583,7531,8006,8048,8365,8388,8624,8599,8817,8708,8666,8797,9116,8700,8636,8687,8876,9187,9390,8859,8482,8741,9007,9200,8999,9291,9777,9826,10643,11124,11649,12482,13266,13495,13306,12729,12471,12373,12476,12118,9306,12449,11569,11614,11289,10974,10940,11446,11200,10776,11377,11625,11661,12714,13162,13849,15251,16918,17471,15657,9444,10890,13940,13043,13136,13137,12513,10241,11165,11511,12070,11399,11097,11106,10762,10441,10168,9491,9304,9076,8912,8169,7099,6813,6140,5468,5278,4061,3634,3272,3000,2480,2181,1745,1360,989,807,561,357,246,309
2007,0,24000,1,905918,7993,7967,7913,8421,8682,8991,9157,9121,9306,9290,9388,9332,9368,9744,9514,9219,8837,9159,9539,10023,9701,9156,9272,9793,9768,9825,10163,10622,11083,11551,11963,12761,13322,14215,14569,14274,13804,13404,12823,13005,12824,9669,12846,12167,11875,11283,11153,11135,11464,11181,10550,11222,11748,11569,12357,12861,13592,14903,16525,16887,15411,9351,10444,13136,12533,12613,12098,11339,9444,10139,10531,10472,9609,9355,9127,8778,8607,8174,7487,6866,6249,6003,5015,3693,2779,2298,1870,1831,1440,1253,1020,830,591,514,398,263,191,126,84,48,59
2007,0,24000,2,957216,7738,7826,7702,8195,8206,8527,8571,8760,8742,8952,8825,8774,8928,9238,8805,8606,8546,8836,9182,9380,9075,8876,9159,9466,9738,9631,9860,10355,10403,11168,11596,12108,12983,13708,13945,13728,13181,12871,12760,12850,12438,9590,12762,11852,11884,11515,11172,11161,11613,11375,10938,11507,11768,11781,12836,13285,13971,15335,17002,17542,15727,9512,10920,13969,13078,13142,13131,12520,10217,11129,11480,12021,11348,11041,11016,10647,10283,9981,9342,9150,8869,8680,7890,6814,6523,5826,5166,4935,3740,3320,2932,2668,2161,1856,1461,1117,795,640,423,259,360
2007,1,24000,1,889324,7837,7818,7772,8264,8511,8851,8996,8976,9144,9153,9259,9187,9230,9642,9410,9112,8686,8994,9286,9713,9368,8792,8885,9415,9323,9354,9659,10114,10570,11041,11472,12286,12888,13801,14119,13893,13429,13025,12467,12656,12505,9377,12535,11859,11594,11058,10933,10939,11268,11028,10397,11055,11587,11424,12207,12707,13454,14771,16409,16768,15293,9266,10339,13062,12468,12555,12030,11283,9397,10097,10490,10444,9584,9327,9109,8757,8590,8160,7472,6856,6234,5989,5010,3688,2773,2288,1861,1828,1437,1250,1018,827,590,514,398,262,190,125,83,48,59
2007,1,24000,2,939744,7552,7657,7541,8033,8060,8368,8419,8608,8587,8831,8692,8668,8809,9135,8708,8521,8396,8547,8820,9044,8694,8500,8757,9023,9208,9017,9294,9785,9851,10679,11140,11677,12521,13274,13517,13329,12738,12482,12390,12487,12101,9292,12449,11557,11601,11272,10956,10930,11427,11182,10769,11354,11618,11643,12699,13153,13840,15223,16897,17434,15635,9435,10855,13911,13004,13072,13084,12463,10168,11081,11433,11976,11312,11007,10988,10624,10259,9963,9320,9126,8853,8658,7870,6803,6507,5811,5152,4925,3739,3311,2928,2662,2157,1855,1457,1113,793,639,423,257,359
2008,0,24000,1,905176,7890,8052,8025,7949,8455,8719,8976,9152,9101,9298,9284,9390,9339,9377,9795,9556,9085,8462,8752,9082,9631,9585,9306,9437,10009,9920,9979,10290,10673,11151,11602,12028,12815,13376,14230,14628,14296,13847,13423,12863,13003,12833,9680,12828,12204,11882,11254,11107,11117,11430,11138,10539,11174,11718,11538,12321,12820,13546,14834,16438,16796,15330,9282,10371,13014,12398,12480,11959,11190,9306,9959,10324,10271,9377,9128,8829,8486,8278,7817,7097,6494,5875,5594,4615,3363,2519,2060,1649,1594,1250,1030,838,675,444,405,309,189,137,90,57,65
2008,0,24000,2,955617,7775,7733,7891,7705,8212,8209,8524,8599,8740,8725,8967,8806,8769,8944,9258,8815,8499,8290,8593,8930,9142,8996,8935,9184,9485,9717,9637,9830,10325,10400,11177,11587,12107,12996,13694,13945,13729,13165,12864,12768,12852,12408,9560,12752,11829,11859,11484,11146,11149,11586,11346,10923,11478,11753,11754,12813,13272,13958,15302,16975,17501,15700,9501,10881,13938,13038,13076,13076,12446,10117,11053,11395,11912,11265,10921,10881,10475,10065,9764,9187,8920,8617,8389,7527,6515,6182,5456,4855,4509,3428,2964,2592,2336,1830,1555,1185,897,613,485,307,397
2008,1,24000,1,888718,7731,7899,7873,7807,8303,8555,8841,8995,8960,9141,9151,9265,9196,9238,9691,9451,8975,8300,8555,8790,9260,9172,8872,9009,9603,9467,9502,9789,10183,10663,11111,11556,12366,12967,13854,14205,13937,13496,13073,12533,12683,12532,9405,12540,11914,11613,11047,10899,10931,11250,10994,10397,11017,11563,11405,12183,12677,13414,14707,16331,16687,15222,9204,10270,12945,12335,12425,11893,11138,9259,9919,10285,10243,9354,9102,8812,8465,8262,7804,7084,6484,5860,5583,4612,3357,2513,2051,1643,1591,1247,1028,836,674,444,405,309,188,137,90,57,64
2008,1,24000,2,938183,7583,7562,7733,7550,8060,8073,8370,8449,8593,8574,8844,8676,8669,8822,9154,8716,8407,8116,8229,8468,8711,8532,8519,8772,9040,9215,9036,9298,9794,9876,10716,11157,11706,12561,13282,13538,13353,12746,12494,12406,12497,12084,9278,12450,11544,11588,11254,10939,10920,11409,11165,10763,11331,11610,11625,12683,13145,13831,15194,16876,17397,15612,9427,10820,13882,12965,13008,13031,12389,10070,11007,11351,11864,11231,10889,10853,10455,10044,9741,9167,8897,8603,8367,7508,6505,6170,5443,4843,4503,3427,2953,2589,2332,1826,1555,1181,895,613,484,306,394
2009,0,24000,1,904454,7909,7943,8112,8083,7984,8488,8758,8962,9146,9081,9291,9278,9391,9345,9386,9846,9599,8953,8103,8363,8646,9253,9470,9459,9606,10229,10074,10136,10419,10725,11219,11653,12093,12870,13429,14246,14687,14319,13891,13441,12902,13000,12841,9690,12809,12242,11890,11224,11061,11100,11396,11094,10528,11125,11688,11506,12286,12780,13501,14767,16352,16705,15250,9214,10299,12892,12264,12348,11822,11026,9149,9761,10112,10036,9136,8854,8520,8162,7920,7421,6698,6102,5479,5159,4205,3039,2258,1821,1432,1374,1048,836,678,525,338,313,228,133,93,62,74
2009,0,24000,2,953763,7686,7796,7729,7956,7707,8229,8212,8520,8627,8720,8707,8981,8787,8765,8960,9279,8826,8394,8042,8356,8685,8910,8917,8994,9209,9504,9696,9642,9800,10295,10398,11185,11577,12107,13009,13680,13946,13729,13149,12856,12776,12853,12379,9531,12741,11806,11835,11454,11119,11138,11560,11317,10907,11449,11739,11728,12790,13260,13944,15270,16948,17460,15673,9490,10842,13907,12998,13010,13021,12348,10028,10972,11298,11809,11156,10784,10714,10271,9834,9566,8987,8661,8329,8035,7162,6184,5801,5097,4479,4102,3082,2612,2260,1993,1525,1266,943,695,452,354,452
2009,1,24000,1,888157,7756,7790,7961,7928,7843,8342,8600,8830,8993,8944,9138,9149,9270,9204,9246,9740,9491,8840,7931,8138,8320,8828,8981,8953,9135,9794,9614,9652,9921,10252,10756,11181,11641,12447,13047,13907,14291,13983,13563,13121,12599,12710,12558,9433,12544,11970,11633,11037,10865,10922,11232,10961,10398,10979,11539,11387,12159,12648,13375,14643,16253,16606,15151,9143,10201,12829,12204,12297,11757,10975,9101,9723,10076,10008,9115,8830,8503,8142,7906,7411,6686,6091,5464,5151,4202,3033,2252,1815,1428,1372,1046,833,677,524,337,313,228,132,93,62,74
2009,1,24000,2,936422,7503,7625,7572,7809,7560,8087,8085,8373,8480,8577,8562,8858,8660,8671,8834,9173,8724,8295,7844,7923,8129,8389,8373,8537,8788,9057,9223,9055,9301,9802,9900,10752,11173,11735,12601,13290,13560,13377,12755,12505,12423,12508,12067,9264,12450,11532,11575,11237,10922,10910,11390,11147,10756,11308,11603,11607,12668,13136,13822,15165,16855,17361,15590,9418,10785,13852,12927,12944,12978,12292,9984,10928,11255,11761,11124,10754,10688,10254,9812,9543,8968,8641,8316,8014,7145,6176,5791,5085,4470,4098,3080,2602,2259,1991,1522,1265,939,694,451,353,450
2010,0,24000,1,903398,7721,7803,7995,8173,8142,8020,8522,8796,8947,9140,9061,9283,9272,9393,9352,9395,9897,9641,8822,7760,7992,8232,8891,9357,9614,9777,10455,10230,10295,10550,10777,11287,11704,12159,12924,13483,14261,14746,14341,13935,13460,12942,12997,12850,9701,12790,12280,11898,11195,11016,11082,11362,11051,10517,11077,11658,11475,12250,12740,13455,14699,16266,16614,15170,9147,10228,12772,12131,12218,11687,10837,8975,9560,9864,9792,8846,8569,8177,7810,7524,7016,6278,5686,5056,4712,3801,2715,1996,1586,1231,1143,869,668,524,412,251,230,165,88,60,84
2010,0,24000,2,951326,7375,7589,7816,7724,8022,7710,8246,8215,8516,8655,8700,8690,8996,8768,8760,8977,9299,8836,8290,7801,8125,8446,8684,8839,9053,9235,9523,9675,9647,9770,10266,10396,11193,11567,12107,13022,13666,13947,13729,13133,12848,12784,12855,12349,9502,12731,11783,11810,11424,11093,11126,11533,11288,10892,11421,11724,11701,12768,13248,13930,15237,16922,17419,15646,9479,10803,13877,12958,12944,12967,12261,9934,10880,11206,11674,11032,10615,10517,10055,9624,9313,8762,8366,7979,7678,6761,5812,5429,4666,4116,3653,2738,2270,1920,1675,1234,1011,722,514,318,521
2010,1,24000,1,887300,7589,7653,7848,8023,7984,7879,8382,8645,8820,8991,8928,9135,9147,9275,9213,9254,9789,9532,8707,7579,7741,7876,8416,8793,9034,9263,9989,9763,9804,10054,10321,10850,11252,11726,12529,13127,13960,14378,14028,13630,13169,12665,12737,12585,9461,12548,12026,11653,11026,10832,10913,11214,10928,10398,10942,11515,11369,12135,12618,13336,14579,16175,16525,15081,9082,10133,12714,12074,12170,11623,10789,8928,9523,9831,9765,8827,8546,8162,7791,7511,7007,6267,5677,5043,4704,3799,2709,1992,1581,1229,1141,867,666,523,412,251,230,165,87,60,84
2010,1,24000,2,934202,7243,7460,7667,7583,7886,7569,8114,8097,8375,8511,8562,8550,8872,8644,8672,8847,9192,8732,8184,7582,7629,7804,8080,8217,8555,8803,9074,9230,9074,9304,9811,9925,10789,11190,11764,12641,13298,13581,13401,12764,12516,12440,12518,12050,9250,12451,11520,11562,11220,10905,10900,11372,11130,10750,11285,11595,11589,12653,13127,13813,15137,16834,17324,15567,9410,10750,13823,12888,12881,12925,12206,9892,10835,11165,11626,11001,10587,10491,10037,9605,9288,8745,8347,7968,7658,6746,5806,5422,4657,4108,3650,2736,2261,1919,1674,1231,1011,719,513,318,519
2011,0,24000,1,900865,7602,7756,7834,8030,8160,8137,8002,8515,8790,8949,9146,9070,9331,9313,9256,8956,8978,9423,9263,8716,7887,8134,8413,9029,9504,9734,9824,10519,10275,10351,10595,10820,11299,11751,12178,12965,13502,14305,14743,14351,13950,13440,12982,13006,12816,9661,12770,12244,11852,11183,10968,11053,11331,11019,10484,11040,11605,11415,12184,12673,13357,14597,16114,16434,15010,9042,10122,12629,11966,12034,11495,10626,8804,9322,9617,9488,8548,8227,7822,7422,7117,6582,5838,5244,4618,4262,3405,2412,1722,1366,1028,919,709,523,406,318,195,175,118,60,90
2011,0,24000,2,948346,7273,7377,7605,7819,7721,8048,7692,8230,8228,8497,8650,8716,8709,9007,8659,8498,8729,9044,8612,8217,7852,8148,8463,8665,8844,9025,9209,9521,9682,9639,9770,10276,10385,11194,11567,12092,13014,13675,13949,13696,13093,12837,12759,12828,12316,9480,12718,11756,11780,11408,11065,11112,11507,11268,10882,11410,11699,11683,12738,13225,13914,15182,16885,17365,15567,9439,10749,13806,12885,12844,12872,12179,9848,10793,11081,11509,10848,10440,10300,9866,9386,9023,8472,8008,7609,7301,6323,5452,4969,4262,3695,3221,2390,1926,1616,1368,1048,827,563,383,571
2011,1,24000,1,884922,7472,7624,7689,7889,8014,7982,7865,8379,8643,8825,8999,8936,9181,9186,9135,8804,8803,9266,9087,8525,7648,7849,8033,8546,8932,9155,9326,10076,9825,9876,10120,10384,10892,11320,11764,12591,13175,14034,14409,14058,13671,13173,12724,12759,12573,9432,12538,12007,11618,11026,10795,10890,11196,10907,10374,10910,11465,11315,12076,12559,13247,14482,16030,16349,14925,8978,10031,12571,11913,11987,11432,10581,8758,9287,9586,9462,8530,8206,7808,7403,7105,6574,5828,5236,4605,4256,3403,2409,1719,1362,1027,917,708,522,405,318,195,175,118,59,90
2011,1,24000,2,931243,7143,7252,7485,7679,7585,7915,7555,8102,8110,8360,8512,8574,8568,8880,8529,8382,8518,8825,8410,8032,7598,7642,7819,8086,8234,8558,8811,9097,9261,9088,9327,9842,9931,10806,11210,11772,12652,13316,13592,13382,12745,12517,12427,12504,12032,9235,12440,11501,11544,11213,10883,10893,11354,11117,10743,11278,11573,11575,12626,13108,13801,15088,16798,17272,15491,9372,10698,13755,12816,12784,12830,12127,9807,10748,11042,11463,10817,10414,10272,9849,9367,9000,8455,7991,7599,7284,6311,5447,4963,4254,3688,3218,2390,1917,1615,1367,1045,827,561,382,570
2012,0,24000,1,898261,7572,7657,7790,7865,8065,8146,8132,7985,8508,8785,8950,9153,9078,9380,9354,9121,8576,8579,8971,8901,8612,8017,8280,8599,9169,9653,9857,9872,10583,10320,10407,10639,10864,11311,11798,12197,13006,13520,14349,14740,14360,13966,13421,13022,13014,12783,9621,12749,12207,11805,11172,10921,11025,11300,10987,10451,11002,11552,11355,12117,12607,13259,14496,15964,16257,14852,8939,10008,12466,11784,11822,11283,10412,8602,9076,9319,9172,8217,7857,7429,7023,6687,6122,5372,4790,4185,3810,3008,2112,1470,1137,848,727,553,413,309,234,150,126,81,92
2012,0,24000,2,945126,7258,7333,7380,7620,7822,7717,8075,7675,8213,8242,8479,8646,8732,8728,9017,8552,8244,8488,8795,8393,8146,7904,8170,8480,8647,8849,8998,9182,9519,9689,9631,9770,10287,10375,11194,11567,12077,13006,13683,13950,13663,13053,12827,12734,12801,12284,9457,12705,11729,11749,11392,11038,11098,11481,11248,10872,11398,11674,11664,12708,13203,13898,15128,16848,17312,15488,9400,10705,13706,12786,12755,12770,12086,9767,10678,10938,11307,10630,10253,10102,9622,9118,8694,8119,7646,7200,6877,5898,5018,4529,3815,3278,2801,2033,1608,1323,1095,866,652,424,642
2012,1,24000,1,882486,7442,7524,7659,7726,7930,8004,7981,7851,8376,8641,8830,9008,8943,9228,9226,8998,8413,8373,8771,8663,8347,7717,7959,8193,8679,9073,9278,9389,10164,9887,9948,10186,10448,10933,11389,11802,12654,13224,14107,14439,14088,13711,13178,12784,12781,12561,9403,12528,11988,11582,11027,10758,10868,11178,10885,10349,10878,11415,11261,12017,12501,13159,14385,15886,16175,14771,8876,9919,12409,11731,11778,11222,10368,8559,9043,9289,9147,8201,7838,7417,7005,6677,6117,5362,4780,4173,3808,3009,2110,1467,1132,847,727,553,413,307,233,150,126,81,92
2012,1,24000,2,928077,7128,7213,7261,7510,7690,7587,7943,7542,8091,8122,8344,8514,8587,8586,8888,8415,8102,8202,8472,8100,7882,7615,7656,7833,8093,8251,8561,8818,9119,9293,9101,9350,9873,9937,10823,11230,11780,12664,13334,13604,13363,12726,12517,12414,12490,12013,9221,12428,11483,11526,11207,10861,10886,11337,11103,10736,11270,11551,11560,12600,13089,13788,15040,16763,17221,15415,9334,10655,13656,12720,12698,12729,12034,9727,10635,10900,11264,10598,10227,10076,9607,9101,8671,8103,7632,7192,6862,5890,5015,4522,3807,3272,2799,2033,1601,1322,1095,864,652,422,640
2013,0,24000,1,895632,7572,7628,7713,7825,7896,8100,8133,8127,7967,8501,8779,8952,9159,9087,9429,9395,8988,8213,8198,8541,8552,8509,8148,8427,8789,9311,9805,9980,9920,10647,10366,10464,10684,10907,11324,11846,12216,13047,13539,14393,14736,14370,13981,13401,13062,13023,12750,9582,12729,12171,11759,11160,10874,10997,11270,10955,10418,10965,11499,11295,12052,12541,13162,14395,15815,16081,14695,8836,9876,12284,11575,11589,11067,10160,8394,8779,9009,8821,7858,7448,7027,6602,6232,5634,4892,4342,3751,3359,2618,1833,1209,934,690,547,436,321,222,168,109,88,107
2013,0,24000,2,941609,7258,7254,7394,7382,7636,7825,7714,8101,7657,8197,8255,8461,8641,8748,8747,9028,8446,7997,8254,8554,8180,8074,7957,8193,8496,8628,8853,8971,9156,9517,9696,9623,9770,10297,10364,11195,11567,12062,12998,13692,13952,13631,13013,12817,12710,12775,12251,9435,12691,11702,11719,11376,11010,11085,11454,11228,10862,11387,11649,11646,12678,13180,13882,15073,16811,17259,15410,9360,10643,13572,12699,12661,12655,11998,9661,10547,10761,11067,10399,10083,9847,9349,8813,8294,7762,7247,6742,6462,5389,4600,4043,3372,2869,2371,1703,1305,1063,845,691,497,715
2013,1,24000,1,880041,7442,7501,7577,7694,7762,7972,7995,7979,7837,8374,8639,8835,9016,8951,9274,9265,8862,8039,7965,8302,8259,8173,7787,8070,8356,8813,9216,9403,9452,10253,9950,10022,10253,10512,10975,11458,11840,12716,13272,14182,14470,14118,13753,13182,12843,12802,12549,9374,12518,11969,11547,11027,10721,10845,11161,10864,10325,10846,11365,11207,11959,12443,13071,14289,15744,16003,14618,8775,9792,12226,11524,11548,11006,10119,8353,8749,8979,8797,7844,7431,7014,6584,6224,5631,4881,4332,3741,3362,2620,1831,1206,929,690,547,436,321,221,168,109,88,107
2013,1,24000,2,924649,7128,7138,7284,7270,7536,7702,7590,7972,7528,8079,8135,8329,8515,8599,8603,8897,8302,7831,7897,8133,7801,7735,7631,7669,7848,8100,8269,8564,8826,9142,9325,9115,9373,9905,9943,10840,11250,11788,12675,13352,13615,13345,12706,12518,12401,12476,11995,9207,12417,11464,11508,11200,10839,10879,11319,11090,10728,11263,11530,11546,12573,13070,13776,14991,16728,17169,15340,9296,10592,13525,12634,12607,12611,11947,9623,10504,10726,11028,10363,10058,9824,9336,8795,8272,7748,7236,6736,6451,5385,4598,4033,3366,2867,2370,1703,1297,1063,846,689,496,712
2014,0,24000,1,893021,7572,7622,7685,7769,7860,7928,8136,8120,8121,7950,8494,8773,8953,9166,9096,9478,9437,8857,7865,7834,8132,8217,8407,8282,8578,8982,9456,9959,10105,9968,10712,10411,10521,10730,10951,11336,11893,12236,13088,13558,14437,14733,14380,13996,13381,13103,13031,12717,9543,12708,12135,11714,11148,10826,10968,11239,10923,10385,10928,11446,11236,11986,12475,13066,14296,15667,15907,14540,8735,9731,12076,11346,11351,10813,9899,8142,8472,8665,8439,7460,7029,6602,6156,5748,5133,4421,3892,3316,2917,2256,1538,981,756,536,416,337,237,157,114,77,121
2014,0,24000,2,937923,7258,7277,7250,7455,7385,7651,7827,7710,8127,7640,8181,8269,8442,8637,8764,8766,9039,8342,7757,8027,8319,7973,8004,8009,8216,8513,8609,8858,8943,9130,9515,9703,9614,9769,10307,10354,11196,11568,12048,12990,13700,13954,13598,12973,12806,12685,12748,12219,9413,12678,11675,11689,11360,10983,11071,11428,11209,10852,11376,11624,11628,12648,13157,13866,15019,16774,17206,15332,9321,10558,13454,12606,12553,12545,11882,9540,10386,10552,10813,10189,9864,9562,9037,8441,7892,7367,6799,6298,5962,4902,4135,3563,2941,2448,1976,1387,1038,823,623,534,819
