year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
2003,0,34000,2,1488295,12704,12879,13045,13206,13015,13403,13520,13516,13621,13592,13338,13474,13674,13979,14322,14656,15078,14981,15467,15944,16240,15790,15629,16598,16573,17912,18581,19714,21057,22275,22546,22249,21507,20346,20175,19669,19395,14886,18668,17412,17102,16807,16609,16994,17548,17602,16699,17712,17864,18122,19851,20370,22726,24238,27322,26409,26850,16646,18500,21023,20729,21554,20971,17997,15472,16920,18064,18216,17875,16715,17039,16733,16303,15390,15764,15052,14542,14327,13298,12278,11604,11020,10195,9934,7511,7200,6784,6477,5566,5228,4259,3822,2922,2408,1943,1324,1073,740,518,334,564
2003,1,34000,1,1379904,13001,13344,13760,13656,13944,14097,13982,13865,14078,14259,14167,14342,14255,14590,14988,15258,16018,16154,16339,16459,16229,15972,15927,16616,16662,17310,17944,19676,20728,22007,22437,21492,20889,19997,19382,18867,19023,14321,18253,16888,16485,16494,16386,16636,17347,16800,16432,17530,18041,18114,19534,20022,22387,23739,26721,25978,26800,16379,17710,20241,19272,20156,19647,16631,14164,15498,16170,16229,15151,14150,13965,13660,13143,12255,12466,11182,10302,10172,8981,7747,6667,6178,5515,5209,3800,3532,3224,2808,2389,2123,1679,1381,991,821,566,367,289,177,119,74,102
2003,1,34000,2,1474442,12617,12792,12960,13124,12923,13305,13447,13433,13545,13522,13257,13393,13585,13880,14211,14540,14956,14828,15223,15644,15910,15429,15311,16239,16175,17507,18177,19320,20670,21913,22149,21886,21124,19980,19836,19284,19102,14627,18421,17174,16879,16617,16435,16799,17385,17459,16549,17553,17694,17981,19696,20225,22566,24099,27169,26258,26714,16536,18392,20914,20620,21435,20865,17908,15397,16851,17993,18130,17800,16651,16989,16673,16253,15347,15725,15014,14508,14293,13266,12234,11571,10970,10166,9911,7488,7186,6756,6459,5553,5220,4251,3813,2918,2407,1938,1320,1071,739,518,333,563
2004,0,34000,1,1391073,12868,13242,13552,13960,13764,14091,14178,14073,13922,14150,14332,14224,14373,14326,14637,15103,15378,16157,16199,16350,16354,16106,15941,16013,16767,16946,17606,18303,19958,21031,22277,22756,21772,21219,20292,19613,19101,19243,14508,18467,17076,16606,16649,16552,16762,17468,16919,16496,17577,18125,18208,19599,20105,22430,23765,26710,26005,26841,16387,17715,20261,19275,20140,19611,16595,14117,15393,16049,16083,14921,13926,13709,13372,12839,11928,12103,10811,9937,9782,8586,7358,6297,5805,5129,4783,3460,3189,2867,2466,2082,1807,1410,1142,801,651,432,268,215,130,84,112
2004,0,34000,2,1487796,12490,12705,12920,13009,13248,13033,13391,13499,13483,13592,13577,13306,13440,13644,13952,14317,14624,14974,14825,15298,15737,15938,15556,15548,16505,16550,17924,18591,19650,21031,22214,22474,22209,21462,20321,20114,19652,19365,14860,18621,17381,17075,16784,16563,16954,17510,17571,16655,17669,17825,18098,19827,20328,22681,24199,27267,26374,26804,16619,18456,20985,20685,21520,20924,17933,15408,16851,17954,18112,17750,16573,16922,16593,16093,15193,15589,14825,14276,14070,13006,11937,11248,10665,9820,9471,7143,6831,6370,6001,5116,4744,3810,3371,2517,2047,1622,1075,868,580,395,614
2004,1,34000,1,1378791,12780,13152,13458,13868,13675,13991,14105,13983,13843,14060,14250,14148,14300,14239,14551,14996,15256,16026,16062,16160,16149,15794,15586,15689,16416,16554,17231,17963,19640,20713,21986,22428,21482,20884,19991,19343,18840,19019,14302,18260,16888,16429,16467,16378,16594,17314,16763,16369,17434,17999,18059,19450,19959,22283,23612,26588,25850,26691,16266,17585,20154,19170,20039,19525,16505,14036,15327,15972,16018,14875,13880,13662,13343,12807,11893,12065,10785,9911,9753,8560,7340,6273,5787,5116,4772,3448,3183,2859,2464,2075,1805,1408,1138,801,651,432,268,215,129,84,112
2004,1,34000,2,1473550,12401,12620,12835,12926,13171,12939,13295,13429,13401,13518,13510,13227,13361,13556,13853,14202,14503,14848,14652,15023,15387,15557,15126,15174,16103,16112,17485,18154,19238,20629,21843,22078,21847,21082,19952,19782,19279,19077,14605,18384,17150,16856,16597,16393,16763,17346,17430,16509,17511,17658,17957,19674,20185,22525,24061,27118,26224,26670,16511,18349,20876,20579,21403,20822,17847,15333,16783,17883,18027,17680,16513,16871,16532,16045,15150,15550,14790,14244,14038,12976,11897,11217,10617,9794,9449,7122,6817,6344,5987,5105,4737,3803,3364,2514,2046,1617,1073,867,579,395,613
2005,0,34000,1,1390190,12653,12955,13399,13670,14069,13782,14137,14182,14074,13895,14128,14317,14202,14329,14309,14596,15114,15376,16170,16119,16188,16065,15719,15612,15824,16618,16894,17572,18345,19943,21040,22272,22766,21774,21219,20292,19576,19080,19238,14491,18470,17073,16548,16622,16544,16716,17434,16879,16431,17480,18075,18154,19515,20040,22325,23635,26575,25876,26733,16272,17592,20173,19173,20023,19488,16467,13986,15221,15853,15873,14613,13628,13395,13012,12476,11542,11671,10402,9510,9331,8137,6924,5894,5368,4721,4335,3115,2821,2532,2119,1782,1516,1157,926,631,498,322,198,148,91,125
2005,0,34000,2,1486452,12058,12401,12706,12960,12972,13290,13051,13380,13477,13450,13563,13562,13275,13406,13615,13925,14312,14592,14872,14670,15132,15532,15642,15325,15467,16412,16527,17936,18600,19585,21004,22153,22402,22169,21416,20295,20053,19635,19335,14833,18574,17349,17048,16761,16518,16914,17473,17540,16611,17625,17787,18073,19804,20287,22637,24160,27212,26338,26759,16592,18412,20946,20641,21487,20878,17870,15345,16783,17844,18009,17626,16445,16745,16442,15887,14991,15343,14612,13966,13764,12671,11580,10862,10261,9389,9031,6726,6432,5910,5526,4618,4269,3338,2923,2142,1696,1330,864,665,439,692
2005,1,34000,1,1377500,12582,12867,13305,13573,13978,13695,14038,14113,13985,13820,14042,14241,14129,14258,14222,14512,15005,15254,16035,15970,15984,15845,15370,15210,15455,16219,16446,17152,17983,19604,20698,21964,22419,21473,20880,19986,19303,18814,19015,14284,18266,16888,16374,16441,16370,16552,17282,16726,16306,17338,17956,18004,19367,19895,22179,23485,26455,25723,26583,16153,17462,20067,19069,19922,19403,16379,13908,15157,15777,15809,14567,13587,13348,12986,12446,11509,11634,10380,9485,9307,8111,6911,5872,5354,4709,4326,3103,2817,2525,2118,1777,1514,1156,923,631,498,322,198,148,90,124
2005,1,34000,2,1471833,11964,12329,12622,12877,12893,13217,12955,13284,13411,13370,13491,13499,13197,13329,13527,13825,14193,14467,14741,14477,14825,15134,15212,14829,15038,15968,16049,17462,18131,19156,20588,21773,22008,21807,21041,19923,19728,19275,19051,14582,18347,17127,16834,16576,16351,16728,17308,17401,16469,17470,17622,17934,19651,20145,22485,24024,27067,26189,26627,16486,18306,20839,20538,21370,20779,17787,15270,16716,17774,17924,17558,16385,16695,16379,15839,14951,15302,14580,13935,13735,12645,11541,10836,10213,9365,9012,6705,6421,5887,5514,4610,4263,3334,2917,2140,1695,1327,862,665,438,692
2006,0,34000,1,1388553,12763,12645,12918,13381,13618,14021,13712,14079,14138,14027,13849,14123,14343,14202,14295,14212,14455,14920,15128,15929,15876,16036,15998,15742,15684,15937,16720,16951,17704,18404,19999,21051,22328,22797,21803,21225,20299,19623,19073,19223,14487,18434,17030,16552,16609,16502,16679,17349,16839,16388,17412,17993,18092,19425,19934,22230,23500,26425,25712,26541,16157,17448,19944,18969,19765,19215,16249,13802,14984,15605,15573,14327,13327,13062,12667,12061,11140,11190,9960,9061,8852,7679,6451,5453,4914,4298,3909,2767,2473,2186,1807,1495,1270,922,720,493,370,245,141,101,137
2006,0,34000,2,1486059,12164,12041,12406,12659,12917,12953,13211,13001,13353,13468,13413,13541,13573,13273,13354,13464,13753,14172,14377,14751,14626,15047,15467,15687,15367,15497,16485,16562,17949,18590,19586,20989,22131,22386,22168,21399,20232,20023,19556,19303,14807,18540,17299,16995,16757,16481,16873,17433,17494,16583,17590,17742,18043,19771,20237,22593,24113,27151,26279,26709,16564,18376,20862,20561,21404,20768,17804,15278,16686,17767,17880,17522,16324,16613,16271,15735,14784,15127,14383,13709,13477,12372,11253,10504,9856,8981,8536,6325,5969,5450,5032,4123,3756,2880,2464,1801,1437,1099,675,496,771
2006,1,34000,1,1375296,12687,12574,12834,13294,13526,13933,13628,13983,14067,13943,13776,14037,14263,14128,14222,14114,14329,14740,14907,15665,15613,15727,15692,15347,15242,15538,16299,16506,17282,18041,19658,20715,22035,22465,21516,20907,20010,19364,18825,19008,14291,18238,16855,16387,16436,16335,16520,17202,16690,16263,17275,17875,17948,19280,19794,22086,23354,26306,25562,26394,16040,17323,19843,18868,19668,19132,16165,13725,14918,15530,15510,14281,13290,13016,12643,12032,11107,11155,9939,9038,8830,7656,6438,5434,4900,4289,3900,2757,2469,2181,1806,1491,1268,921,717,493,370,245,141,101,135
2006,1,34000,2,1470817,12064,11949,12335,12577,12837,12876,13141,12910,13260,13401,13335,13469,13506,13190,13268,13336,13565,13922,14128,14503,14355,14692,15039,15242,14848,15052,16027,16075,17484,18137,19170,20585,21761,22003,21812,21035,19871,19706,19206,19025,14561,18317,17076,16790,16570,16317,16691,17274,17357,16449,17441,17580,17904,19621,20099,22443,23979,27008,26131,26578,16457,18271,20756,20458,21286,20670,17720,15204,16619,17697,17797,17454,16263,16564,16208,15687,14744,15087,14351,13679,13448,12345,11216,10475,9812,8958,8520,6305,5959,5429,5022,4117,3749,2877,2458,1800,1436,1096,674,496,770
2007,0,34000,1,1387001,13000,12743,12636,12881,13363,13567,13974,13642,14022,14094,13980,13803,14118,14369,14201,14260,14116,14315,14728,14884,15692,15636,15885,15932,15766,15757,16052,16823,17008,17836,18464,20055,21062,22384,22828,21833,21231,20307,19670,19066,19207,14483,18397,16988,16555,16596,16460,16643,17264,16798,16344,17344,17911,18031,19336,19828,22135,23365,26276,25549,26351,16043,17306,19719,18768,19510,18947,16017,13596,14749,15321,15251,14003,13014,12707,12267,11623,10684,10704,9491,8599,8346,7188,5963,4970,4463,3891,3494,2415,2121,1868,1524,1231,1036,728,531,368,282,175,96,148
2007,0,34000,2,1485504,12512,12101,12024,12411,12611,12873,12934,13133,12951,13325,13459,13377,13518,13583,13271,13303,13315,13583,14034,14165,14632,14582,14962,15403,15733,15408,15527,16559,16597,17963,18580,19588,20974,22109,22371,22167,21381,20170,19992,19478,19270,14780,18507,17249,16942,16753,16445,16833,17394,17448,16555,17555,17697,18014,19739,20187,22548,24066,27090,26220,26659,16536,18340,20778,20481,21321,20659,17715,15215,16595,17650,17768,17393,16199,16459,16079,15540,14592,14858,14111,13448,13160,12006,10883,10112,9407,8503,8022,5877,5485,4959,4534,3621,3208,2437,2054,1468,1197,867,508,849
2007,1,34000,1,1373177,12909,12663,12566,12800,13284,13478,13888,13561,13929,14022,13901,13732,14032,14284,14127,14187,14007,14148,14481,14567,15303,15264,15475,15540,15324,15275,15621,16379,16566,17413,18100,19712,20732,22105,22512,21558,20935,20034,19426,18837,19001,14299,18211,16822,16400,16431,16299,16489,17123,16655,16220,17211,17794,17892,19193,19693,21993,23223,26158,25402,26207,15928,17184,19622,18669,19417,18864,15933,13521,14682,15246,15192,13960,12979,12665,12244,11595,10651,10670,9472,8579,8325,7165,5951,4953,4450,3883,3486,2406,2118,1864,1524,1228,1033,727,529,368,282,175,96,148
2007,1,34000,2,1469643,12398,12003,11935,12340,12532,12797,12860,13064,12865,13235,13390,13299,13447,13513,13183,13207,13148,13310,13657,13796,14270,14234,14561,14945,15272,14868,15066,16086,16102,17506,18143,19184,20581,21749,21997,21817,21030,19819,19683,19138,18999,14541,18286,17026,16747,16564,16282,16654,17239,17313,16429,17411,17538,17874,19592,20053,22402,23935,26949,26073,26529,16429,18237,20673,20379,21203,20562,17630,15140,16529,17580,17686,17326,16138,16408,16017,15494,14551,14818,14081,13419,13130,11977,10846,10085,9364,8482,8008,5858,5476,4940,4525,3615,3201,2434,2051,1468,1196,865,507,849
2008,0,34000,1,1385199,12914,12960,12723,12628,12844,13345,13516,13926,13573,13965,14050,13934,13758,14114,14395,14201,14226,14021,14176,14538,14644,15458,15400,15736,15866,15789,15831,16167,16926,17065,17970,18523,20111,21074,22440,22859,21862,21237,20314,19717,19059,19192,14478,18361,16945,16559,16584,16419,16606,17180,16758,16301,17276,17829,17969,19247,19723,22041,23231,26128,25387,26161,15930,17165,19495,18568,19258,18682,15757,13392,14481,15017,14887,13666,12681,12295,11844,11127,10222,10188,9009,8112,7803,6678,5429,4491,4030,3492,3071,2061,1801,1580,1264,984,837,547,370,282,202,120,151
2008,0,34000,2,1484424,12531,12399,12039,12007,12415,12564,12830,12914,13056,12902,13298,13451,13340,13496,13594,13268,13251,13168,13415,13897,13956,14513,14538,14878,15339,15778,15450,15557,16633,16632,17976,18570,19589,20959,22088,22355,22167,21364,20107,19962,19399,19238,14754,18474,17199,16889,16749,16408,16792,17354,17402,16527,17520,17652,17984,19706,20137,22504,24019,27030,26161,26609,16508,18304,20695,20402,21239,20551,17631,15156,16457,17550,17630,17259,16052,16285,15835,15358,14352,14541,13835,13158,12771,11591,10478,9675,8880,8005,7448,5409,4971,4463,4023,3086,2685,2041,1659,1173,953,659,903
2008,1,34000,1,1370815,12815,12865,12640,12557,12767,13273,13432,13843,13495,13874,13976,13859,13688,14028,14306,14127,14151,13901,13969,14225,14235,14950,14922,15227,15389,15301,15307,15705,16459,16626,17545,18158,19766,20749,22176,22558,21601,20962,20059,19487,18848,18995,14306,18184,16789,16413,16426,16264,16458,17044,16620,16178,17148,17713,17836,19106,19594,21901,23093,26012,25244,26020,15816,17047,19404,18472,19170,18601,15675,13318,14409,14943,14836,13624,12647,12255,11821,11098,10189,10158,8993,8094,7783,6658,5417,4479,4015,3487,3063,2053,1798,1578,1263,981,835,547,368,282,202,120,151
2008,1,34000,2,1467966,12408,12296,11942,11920,12346,12487,12757,12843,12989,12820,13211,13380,13264,13425,13521,13175,13146,12963,13060,13397,13473,14040,14114,14430,14852,15302,14887,15081,16145,16129,17528,18150,19197,20578,21736,21992,21821,21024,19768,19661,19070,18973,14520,18256,16975,16703,16558,16248,16617,17205,17269,16409,17382,17496,17844,19562,20008,22361,23890,26890,26016,26480,16401,18203,20590,20300,21119,20454,17545,15081,16393,17478,17550,17194,15988,16235,15775,15313,14309,14502,13807,13130,12739,11560,10446,9646,8841,7986,7437,5389,4962,4447,4016,3082,2677,2039,1657,1173,953,657,902
2009,0,34000,1,1383263,12911,12852,12921,12703,12619,12807,13327,13465,13879,13504,13908,14006,13887,13712,14109,14421,14200,14192,13926,14039,14352,14408,15228,15168,15588,15800,15813,15904,16282,17030,17122,18104,18583,20167,21085,22497,22891,21892,21243,20322,19765,19052,19176,14474,18325,16903,16562,16571,16377,16569,17096,16718,16258,17209,17748,17908,19158,19619,21947,23098,25981,25226,25973,15818,17025,19274,18371,19010,18421,15500,13159,14193,14673,14510,13307,12292,11860,11363,10626,9732,9659,8499,7588,7240,6118,4901,4035,3607,3084,2642,1739,1512,1314,1017,779,648,390,267,203,139,168
2009,0,34000,2,1482740,12422,12389,12286,11977,11991,12420,12518,12787,12895,12979,12852,13271,13442,13304,13473,13604,13266,13200,13022,13249,13761,13750,14396,14495,14794,15275,15824,15492,15588,16707,16668,17990,18560,19591,20944,22066,22340,22166,21346,20045,19931,19322,19206,14728,18440,17149,16836,16745,16371,16751,17314,17357,16500,17485,17607,17954,19673,20088,22460,23973,26969,26103,26559,16480,18268,20612,20323,21157,20443,17552,15066,16337,17425,17488,17102,15886,16063,15606,15131,14068,14219,13529,12802,12331,11139,10027,9163,8334,7447,6849,4909,4454,3956,3473,2576,2222,1657,1311,887,733,1049
2009,1,34000,1,1368350,12823,12755,12820,12616,12549,12734,13263,13385,13798,13429,13820,13931,13818,13644,14023,14328,14126,14115,13796,13793,13974,13911,14604,14588,14982,15240,15278,15339,15788,16540,16686,17678,18217,19820,20766,22248,22604,21644,20990,20083,19549,18860,18988,14314,18156,16756,16426,16421,16229,16426,16965,16584,16135,17086,17633,17780,19020,19494,21809,22964,25865,25086,25836,15706,16911,19188,18277,18925,18340,15420,13084,14120,14605,14463,13266,12261,11822,11340,10597,9700,9633,8486,7572,7222,6099,4891,4023,3594,3080,2636,1733,1510,1312,1017,777,646,390,266,203,139,168
2009,1,34000,2,1465731,12310,12283,12195,11882,11906,12351,12442,12717,12827,12914,12776,13187,13369,13229,13404,13528,13168,13085,12780,12814,13141,13157,13814,13995,14301,14759,15333,14907,15095,16204,16155,17550,18156,19211,20574,21724,21986,21826,21019,19716,19638,19003,18947,14500,18226,16925,16660,16552,16214,16580,17171,17225,16390,17353,17454,17814,19533,19962,22319,23845,26831,25958,26431,16372,18168,20508,20221,21037,20347,17465,14992,16275,17354,17409,17036,15821,16014,15549,15086,14025,14182,13502,12774,12296,11109,9998,9134,8298,7432,6839,4891,4447,3942,3467,2572,2215,1656,1310,887,733,1047
2010,0,34000,1,1380671,12617,12623,12790,12881,12683,12611,12770,13309,13414,13832,13435,13851,13962,13841,13667,14104,14447,14200,14158,13832,13903,14167,14176,15001,14939,15441,15735,15836,15978,16399,17135,17180,18240,18643,20223,21096,22553,22922,21921,21249,20329,19812,19045,19161,14470,18289,16861,16566,16558,16336,16533,17012,16678,16215,17142,17667,17847,19070,19515,21853,22966,25834,25066,25787,15706,16886,19056,18176,18765,18163,15207,12908,13867,14315,14108,12890,11882,11366,10876,10095,9229,9101,7952,7046,6623,5560,4397,3591,3175,2669,2250,1452,1247,1061,812,588,478,287,178,141,192
2010,0,34000,2,1480079,12152,12094,12249,12174,11916,11974,12425,12471,12744,12876,12902,12803,13244,13433,13268,13451,13615,13264,13149,12878,13085,13627,13547,14279,14451,14711,15211,15870,15534,15618,16782,16703,18003,18550,19592,20929,22044,22324,22165,21329,19983,19901,19244,19174,14702,18407,17100,16784,16741,16335,16711,17275,17311,16472,17450,17562,17925,19641,20038,22416,23926,26909,26044,26509,16452,18232,20529,20244,21075,20336,17432,14988,16190,17296,17321,16926,15675,15856,15323,14862,13780,13863,13154,12398,11851,10636,9497,8629,7724,6864,6210,4407,3927,3410,2942,2127,1779,1317,978,642,1211
2010,1,34000,1,1365236,12525,12528,12696,12776,12593,12541,12701,13252,13338,13753,13363,13766,13886,13776,13601,14018,14350,14125,14080,13691,13619,13728,13594,14267,14262,14742,15093,15255,15372,15873,16621,16747,17812,18276,19875,20783,22319,22651,21687,21017,20107,19611,18871,18981,14321,18129,16723,16439,16416,16194,16395,16887,16549,16093,17023,17553,17725,18934,19395,21718,22835,25720,24929,25652,15596,16776,18974,18084,18684,18084,15125,12836,13795,14249,14067,12850,11852,11330,10853,10068,9199,9078,7940,7032,6605,5544,4386,3583,3162,2666,2244,1447,1245,1060,811,586,476,287,177,141,192
2010,1,34000,2,1462584,12059,12012,12159,12095,11822,11891,12357,12398,12677,12810,12839,12731,13163,13359,13194,13382,13535,13161,13025,12600,12573,12891,12848,13591,13877,14173,14667,15363,14926,15109,16264,16182,17572,18162,19225,20571,21712,21981,21831,21013,19665,19616,18935,18921,14479,18196,16875,16617,16546,16180,16543,17137,17181,16370,17324,17412,17784,19503,19917,22278,23801,26772,25901,26382,16344,18134,20426,20143,20954,20240,17345,14914,16130,17224,17242,16861,15609,15808,15266,14819,13737,13827,13127,12369,11817,10604,9473,8601,7693,6850,6202,4390,3921,3399,2936,2124,1773,1317,978,642,1210
2011,0,34000,1,1376928,12532,12609,12587,12773,12832,12640,12547,12718,13267,13369,13786,13430,13876,13962,13808,13575,13967,14261,13971,13947,13623,13772,14108,14197,15071,15046,15536,15788,15955,16030,16445,17144,17223,18265,18668,20229,21104,22607,22914,21903,21243,20289,19763,19049,19146,14433,18249,16779,16526,16514,16272,16458,16954,16601,16129,17069,17566,17746,18949,19375,21699,22779,25541,24800,25455,15486,16663,18805,17893,18471,17820,14909,12623,13522,13936,13638,12441,11393,10883,10362,9577,8710,8479,7357,6451,6029,5014,3906,3148,2741,2275,1887,1217,994,825,634,449,372,209,124,216
2011,0,34000,2,1477763,12169,12135,12099,12203,12133,11898,11903,12377,12446,12736,12841,12881,12813,13242,13381,13121,13285,13482,13068,13042,12839,13011,13570,13586,14318,14479,14777,15243,15882,15526,15619,16770,16687,17990,18549,19576,20864,22011,22234,22128,21291,19947,19844,19184,19169,14669,18363,17061,16740,16713,16302,16669,17247,17282,16431,17416,17528,17885,19597,20000,22378,23879,26801,25943,26407,16366,18165,20440,20127,20984,20190,17329,14878,16063,17116,17155,16693,15454,15607,15041,14552,13455,13472,12720,11909,11337,10053,8931,8007,7123,6251,5544,3877,3388,2874,2474,1870,1523,1069,758,1308
2011,1,34000,1,1361002,12441,12517,12496,12686,12731,12552,12480,12651,13209,13298,13709,13358,13787,13885,13741,13498,13841,14097,13803,13755,13385,13400,13595,13574,14297,14338,14814,15148,15371,15422,15917,16635,16801,17849,18312,19901,20808,22390,22665,21679,21028,20077,19573,18886,18975,14290,18094,16646,16404,16373,16135,16321,16834,16474,16011,16952,17455,17625,18816,19257,21566,22653,25434,24666,25325,15378,16557,18724,17799,18392,17741,14828,12556,13452,13873,13599,12402,11364,10848,10342,9552,8683,8456,7348,6435,6016,4998,3897,3140,2731,2273,1883,1212,992,823,634,448,371,209,124,216
2011,1,34000,2,1459712,12076,12044,12017,12116,12057,11807,11822,12314,12375,12667,12776,12818,12738,13156,13298,13008,13130,13277,12852,12815,12494,12460,12810,12873,13609,13890,14225,14691,15382,14931,15120,16261,16173,17568,18166,19220,20517,21687,21903,21801,20983,19633,19558,18886,18914,14449,18156,16842,16575,16526,16153,16503,17108,17155,16333,17292,17380,17745,19460,19880,22240,23756,26665,25801,26278,16258,18065,20337,20026,20863,20097,17242,14803,16003,17044,17077,16628,15390,15559,14986,14510,13411,13437,12690,11884,11303,10025,8908,7983,7094,6239,5538,3861,3383,2864,2469,1868,1518,1069,758,1307
2012,0,34000,1,1372997,12509,12512,12600,12551,12756,12784,12597,12483,12666,13226,13325,13741,13426,13901,13961,13775,13483,13832,14078,13746,13739,13418,13643,14050,14218,15141,15154,15631,15841,16074,16081,16491,17153,17266,18290,18693,20234,21111,22661,22905,21886,21237,20249,19713,19053,19131,14397,18209,16697,16487,16471,16209,16383,16896,16525,16044,16996,17465,17646,18829,19236,21546,22593,25252,24536,25126,15270,16424,18525,17613,18136,17451,14572,12327,13155,13495,13144,11932,10898,10370,9834,9029,8152,7838,6705,5858,5458,4481,3409,2700,2342,1920,1555,992,784,608,474,351,273,147,217
2012,0,34000,2,1474852,12174,12107,12118,12103,12158,12092,11881,11833,12330,12420,12727,12806,12859,12823,13240,13329,12976,13120,13351,12876,12937,12801,12938,13514,13626,14357,14507,14843,15276,15894,15517,15620,16758,16670,17978,18549,19560,20800,21977,22145,22091,21253,19911,19786,19124,19165,14637,18318,17022,16696,16685,16270,16626,17218,17254,16391,17382,17494,17845,19553,19963,22340,23832,26693,25842,26304,16280,18074,20356,20017,20846,20064,17201,14763,15914,16914,16942,16475,15179,15312,14754,14209,13056,13028,12246,11366,10733,9448,8298,7359,6481,5632,4869,3312,2867,2397,2017,1623,1255,840,1440
2012,1,34000,1,1356591,12418,12418,12509,12463,12676,12687,12512,12418,12602,13166,13258,13665,13354,13808,13884,13707,13396,13666,13848,13489,13437,13085,13185,13464,13553,14328,14415,14887,15203,15487,15472,15960,16648,16855,17885,18349,19927,20833,22461,22678,21671,21039,20047,19534,18901,18969,14259,18060,16569,16369,16330,16076,16247,16782,16400,15930,16881,17357,17526,18698,19120,21415,22472,25150,24406,25002,15163,16320,18446,17517,18055,17378,14495,12261,13089,13434,13105,11892,10870,10339,9817,9006,8127,7817,6698,5844,5446,4468,3400,2694,2334,1918,1551,988,783,607,473,351,273,148,218
2012,1,34000,2,1456266,12081,12015,12030,12023,12072,12020,11791,11754,12271,12353,12657,12742,12797,12745,13149,13236,12825,12883,13024,12551,12609,12388,12349,12730,12899,13626,13903,14278,14715,15402,14936,15131,16259,16164,17563,18170,19215,20464,21663,21825,21771,20953,19600,19500,18837,18907,14418,18115,16808,16533,16506,16126,16464,17080,17129,16296,17260,17347,17706,19417,19843,22201,23711,26558,25701,26175,16173,17974,20252,19918,20726,19971,17116,14689,15853,16843,16866,16410,15115,15267,14701,14166,13011,12995,12217,11340,10703,9423,8276,7335,6456,5622,4864,3297,2863,2390,2014,1621,1250,840,1439
2013,0,34000,1,1368912,12509,12471,12492,12592,12515,12738,12736,12554,12420,12614,13185,13280,13695,13421,13926,13961,13742,13392,13698,13897,13524,13535,13215,13514,13992,14239,15211,15262,15727,15894,16194,16133,16537,17162,17310,18315,18718,20240,21119,22716,22897,21868,21231,20209,19664,19057,19117,14361,18169,16615,16447,16427,16146,16308,16839,16449,15959,16924,17365,17547,18710,19098,21394,22408,24966,24276,24802,15056,16158,18247,17292,17775,17035,14221,12011,12728,13030,12583,11416,10373,9843,9277,8441,7575,7136,6060,5289,4899,3939,2909,2292,1981,1592,1243,802,589,424,363,259,194,232
2013,0,34000,2,1471330,12174,12063,12045,12101,12108,12113,12052,11863,11763,12283,12395,12719,12771,12838,12833,13237,13278,12832,12958,13220,12686,12832,12762,12865,13457,13665,14396,14535,14909,15308,15906,15509,15621,16746,16654,17965,18548,19544,20735,21944,22056,22054,21216,19875,19729,19065,19160,14604,18274,16983,16652,16657,16238,16584,17190,17225,16350,17348,17460,17805,19509,19925,22302,23785,26586,25742,26203,16194,17988,20276,19850,20728,19909,17069,14630,15745,16657,16744,16204,14855,15013,14436,13790,12606,12544,11717,10730,10104,8771,7637,6669,5833,4997,4150,2772,2402,1935,1611,1361,1004,1589
2013,1,34000,1,1352039,12418,12375,12395,12500,12431,12666,12643,12471,12358,12553,13124,13218,13622,13349,13829,13884,13673,13294,13494,13604,13182,13127,12793,12974,13333,13533,14358,14492,14960,15258,15604,15522,16004,16662,16909,17922,18385,19953,20858,22532,22692,21664,21050,20016,19496,18916,18964,14228,18026,16493,16334,16287,16017,16173,16729,16326,15849,16810,17260,17428,18581,18984,21265,22292,24870,24148,24683,14951,16055,18169,17192,17697,16971,14146,11948,12666,12970,12544,11376,10349,9816,9262,8419,7551,7115,6056,5274,4890,3926,2902,2286,1976,1590,1239,798,589,423,363,260,194,233
2013,1,34000,2,1452237,12081,11981,11955,12015,12028,12029,11982,11776,11686,12228,12330,12647,12709,12777,12751,13141,13175,12644,12641,12776,12256,12405,12284,12238,12651,12924,13644,13916,14330,14740,15421,14941,15142,16256,16155,17559,18174,19210,20411,21638,21748,21741,20924,19568,19442,18788,18900,14388,18075,16775,16491,16486,16099,16424,17051,17103,16259,17228,17315,17667,19374,19807,22163,23667,26452,25601,26073,16088,17887,20173,19754,20605,19818,16985,14553,15685,16588,16670,16138,14793,14970,14384,13744,12558,12516,11686,10707,10077,8751,7614,6647,5812,4989,4146,2757,2399,1931,1609,1358,1000,1589
