year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
2003,0,28000,1,2680352,25723,26505,27060,27730,27835,28273,27604,27532,27731,27756,27255,27768,27814,28510,28902,29945,30372,30709,31122,31855,32006,30854,30691,31886,32316,34069,35094,37331,40461,42682,43859,43378,41900,40851,40287,39404,38866,30413,37784,35447,34767,33637,32430,32446,33226,32245,31308,33245,33976,33959,36633,38390,41536,44320,51684,51348,49194,29898,32417,39893,38520,40537,39490,33697,29580,31114,32273,32495,30235,27735,28300,27633,25592,23369,22556,21319,19559,18825,15930,13655,11265,9707,8342,7972,5599,5396,4901,4309,3651,3137,2540,2097,1465,1056,791,569,378,242,170,101,118
2003,0,28000,2,2900091,24516,25327,25832,26499,26530,26857,26494,26229,26384,26223,25970,26204,26528,27091,27474,28476,29674,30547,31498,32521,32723,32146,32387,33916,34540,36459,37384,39631,42031,44427,45796,44465,43737,42659,42199,40903,40115,31727,39659,37040,36224,35137,33599,34162,35292,34057,32014,34239,35185,35391,38382,39821,43347,46170,53475,53394,50964,30984,34961,42470,40253,42836,41903,35691,31333,33867,35244,36429,34063,31735,32729,31908,30995,28037,28196,26484,25165,25116,22634,20735,19605,18544,16860,16680,12114,11783,11031,10330,9084,7982,6897,5851,4675,3881,2849,2137,1490,983,713,470,693
2003,1,28000,1,2639358,25450,26233,26784,27440,27544,27969,27285,27212,27414,27448,26916,27416,27461,28131,28543,29569,29973,30265,30591,31264,31335,30158,29985,31129,31579,33303,34290,36562,39636,41923,43027,42527,41099,40030,39502,38631,38154,29780,37061,34766,34056,32987,31789,31817,32646,31646,30711,32664,33334,33334,36048,37767,40923,43672,51010,50700,48545,29392,31915,39424,38030,40070,39041,33288,29216,30726,31867,32148,29941,27435,28068,27413,25361,23145,22378,21136,19361,18635,15772,13551,11117,9570,8226,7896,5529,5360,4853,4281,3619,3111,2520,2075,1452,1047,788,567,373,241,168,101,117
2003,1,28000,2,2855892,24298,25103,25588,26252,26250,26601,26212,25952,26069,25929,25631,25920,26186,26736,27096,28107,29264,30061,30896,31829,31974,31319,31616,33055,33714,35574,36549,38795,41151,43560,44863,43569,42813,41783,41326,40018,39319,31033,38897,36286,35415,34466,32916,33506,34670,33393,31387,33599,34533,34764,37691,39170,42734,45512,52827,52769,50351,30496,34446,41969,39716,42324,41382,35216,30907,33446,34865,36052,33701,31413,32437,31635,30727,27805,27950,26268,24957,24896,22432,20565,19404,18385,16710,16535,12024,11698,10954,10250,9027,7928,6857,5815,4644,3866,2838,2127,1482,977,712,468,689
2004,0,28000,1,2680843,25228,25938,26575,27207,27864,28001,28344,27645,27599,27758,27777,27269,27801,27805,28470,28907,29907,30258,30422,30687,31287,31368,30266,30320,31550,32130,33863,34937,37197,40395,42595,43863,43328,41904,40793,40272,39377,38824,30393,37763,35383,34722,33608,32376,32356,33101,32081,31164,33092,33827,33790,36501,38162,41344,44136,51475,51111,48936,29772,32287,39724,38339,40297,39228,33439,29309,30772,31894,32095,29822,27228,27703,27027,24937,22699,21850,20575,18813,17998,15133,12901,10590,9064,7702,7274,5058,4852,4319,3732,3141,2648,2115,1726,1167,815,608,432,282,171,117,136
2004,0,28000,2,2905922,24078,24589,25456,26001,26594,26645,26942,26535,26266,26416,26220,26000,26235,26503,27054,27507,28453,29762,30712,31543,32529,32611,31929,31991,33503,34184,36244,37271,39516,42007,44439,45846,44476,43825,42664,42194,40924,40122,31792,39728,37066,36242,35168,33603,34153,35279,34020,31980,34241,35140,35365,38335,39763,43313,46162,53450,53317,50919,30916,34923,42413,40252,42756,41825,35595,31218,33752,35052,36275,33868,31513,32443,31579,30652,27710,27820,26054,24757,24648,22068,20134,18999,17894,16178,15931,11486,11093,10297,9563,8298,7171,6146,5130,4031,3288,2364,1719,1196,765,540,788
2004,1,28000,1,2639569,24951,25685,26315,26938,27576,27716,28051,27331,27283,27449,27476,26935,27458,27460,28104,28551,29533,29861,29968,30138,30673,30656,29509,29556,30734,31349,33074,34108,36408,39552,41837,43024,42477,41100,39983,39501,38605,38112,29769,37051,34708,34031,32960,31741,31739,32528,31492,30572,32519,33195,33175,35918,37546,40736,43496,50797,50466,48291,29264,31792,39260,37839,39833,38780,33030,28949,30389,31486,31746,29533,26927,27465,26807,24707,22477,21674,20395,18622,17818,14984,12803,10448,8932,7596,7206,4994,4820,4279,3706,3111,2628,2098,1705,1156,808,606,430,279,170,115,135
2004,1,28000,2,2861369,23855,24385,25234,25751,26344,26372,26692,26261,25995,26103,25934,25665,25951,26162,26710,27132,28087,29352,30198,30889,31774,31783,31009,31151,32568,33316,35319,36417,38654,41121,43565,44930,43588,42912,41800,41335,40054,39341,31109,38969,36323,35437,34511,32927,33512,34668,33367,31361,33607,34491,34748,37653,39110,42706,45511,52808,52695,50305,30436,34407,41917,39716,42245,41311,35123,30797,33331,34678,35898,33511,31192,32148,31306,30386,27480,27580,25845,24553,24431,21873,19971,18809,17747,16032,15792,11403,11009,10225,9489,8246,7123,6110,5100,4006,3277,2355,1711,1190,760,539,784
2005,0,28000,1,2680288,24329,25357,26156,26645,27355,27998,28168,28415,27686,27666,27785,27798,27282,27834,27796,28430,28913,29869,30145,30137,30258,30730,30744,29689,29954,31217,31945,33659,34780,37064,40329,42508,43868,43279,41908,40735,40257,39350,38782,30373,37742,35319,34678,33579,32322,32266,32977,31918,31020,32939,33678,33622,36369,37935,41154,43952,51266,50874,48680,29646,32158,39555,38159,40058,38967,33184,29041,30433,31519,31700,29294,26725,27016,26360,24234,21976,21089,19784,17975,17134,14283,12129,9866,8380,7042,6577,4532,4263,3789,3177,2659,2212,1725,1378,915,623,456,321,197,116,158
2005,0,28000,2,2910313,23348,24052,24663,25585,26171,26688,26760,27027,26576,26302,26447,26217,26029,26266,26477,27017,27540,28429,29851,30878,31588,32538,32499,31714,31600,33094,33831,36031,37159,39402,41983,44452,45895,44488,43913,42669,42190,40945,40130,31857,39796,37092,36260,35199,33607,34145,35266,33983,31947,34244,35096,35339,38288,39706,43279,46155,53425,53240,50875,30848,34884,42356,40252,42676,41747,35499,31103,33638,34862,36121,33620,31257,32115,31234,30271,27337,27391,25632,24220,24115,21440,19496,18308,17198,15434,15105,10824,10341,9538,8715,7501,6375,5369,4449,3395,2739,1905,1383,899,575,903
2005,1,28000,1,2638876,24134,25123,25923,26397,27093,27713,27890,28133,27376,27355,27484,27504,26953,27499,27459,28077,28559,29496,29749,29674,29692,30094,29992,28874,29133,30344,31121,32846,33927,36254,39467,41752,43022,42427,41101,39936,39500,38579,38071,29757,37041,34650,34006,32933,31692,31662,32410,31339,30433,32375,33056,33017,35789,37326,40551,43320,50584,50232,48039,29138,31669,39096,37649,39598,38521,32773,28685,30055,31109,31349,29004,26427,26773,26141,24007,21757,20916,19610,17791,16965,14142,12036,9733,8258,6943,6517,4475,4234,3753,3155,2633,2193,1712,1360,906,618,454,320,194,116,156
2005,1,28000,2,2865462,23157,23839,24473,25366,25915,26436,26495,26783,26311,26039,26136,25938,25698,25982,26139,26683,27168,28067,29440,30335,30882,31719,31593,30702,30694,32088,32922,35065,36286,38513,41090,43569,44998,43608,43011,41818,41343,40089,39363,31186,39041,36360,35460,34555,32938,33517,34665,33342,31335,33615,34450,34732,37614,39051,42678,45510,52789,52621,50258,30376,34369,41866,39716,42167,41240,35030,30687,33217,34493,35745,33268,30938,31819,30961,30009,27112,27155,25428,24021,23904,21250,19346,18126,17059,15299,14969,10746,10265,9467,8651,7452,6333,5339,4423,3377,2729,1899,1376,894,571,900
2006,0,28000,1,2680080,24651,24327,25369,26166,26635,27314,27919,28072,28378,27641,27617,27825,27826,27311,27715,27483,28022,28446,29321,29566,29683,30019,30521,30635,29675,30077,31310,32067,33819,34962,37236,40437,42662,43973,43329,42021,40856,40348,39410,38829,30393,37740,35306,34642,33544,32284,32216,32906,31864,30903,32837,33615,33568,36248,37858,41021,43822,51045,50698,48443,29480,31948,39235,37750,39605,38535,32828,28723,30055,31024,31179,28682,26144,26336,25600,23467,21178,20215,18878,17059,16166,13400,11276,9061,7644,6330,5866,3975,3675,3212,2666,2177,1792,1353,1078,708,482,345,225,132,170
2006,0,28000,2,2913070,23563,23315,24082,24670,25566,26121,26632,26735,27038,26575,26275,26468,26249,26032,26353,26627,27138,27602,28413,29573,30410,31177,32214,32278,31613,31580,33127,33882,36090,37244,39461,42052,44498,45905,44535,43958,42748,42186,40956,40194,31829,39801,37091,36256,35171,33605,34143,35244,33959,31955,34197,35075,35306,38249,39673,43245,46082,53359,53181,50811,30825,34798,42218,40063,42479,41535,35336,30952,33456,34658,35856,33376,30922,31807,30831,29880,26896,26910,25121,23686,23511,20843,18804,17580,16409,14643,14230,10103,9552,8700,7848,6630,5576,4563,3763,2802,2281,1539,1062,661,998
2006,1,28000,1,2639494,24444,24134,25141,25935,26391,27065,27640,27798,28100,27339,27314,27531,27535,26989,27381,27144,27629,28024,28868,29098,29165,29410,29867,29873,28878,29277,30482,31268,33035,34141,36466,39616,41934,43164,42517,41244,40082,39605,38669,38147,29793,37065,34663,33990,32924,31679,31627,32354,31299,30340,32293,33012,32980,35684,37266,40437,43207,50391,50076,47821,28990,31477,38786,37267,39161,38103,32429,28379,29687,30633,30840,28410,25860,26108,25396,23256,20976,20055,18722,16893,16016,13275,11191,8944,7535,6250,5816,3929,3650,3181,2649,2156,1778,1343,1065,701,479,344,224,130,169
2006,1,28000,2,2868581,23361,23128,23874,24484,25350,25870,26385,26475,26797,26311,26018,26167,25970,25707,26071,26265,26722,27124,27934,29038,29811,30440,31393,31387,30623,30694,32154,32990,35157,36391,38606,41190,43656,45031,43671,43082,41914,41361,40127,39448,31179,39068,36387,35482,34539,32951,33536,34662,33330,31357,33591,34439,34713,37594,39033,42652,45447,52739,52572,50206,30357,34293,41737,39540,41977,41035,34874,30542,33042,34292,35489,33025,30611,31520,30563,29631,26679,26682,24928,23490,23313,20660,18662,17411,16282,14517,14110,10032,9484,8641,7793,6590,5541,4538,3743,2788,2273,1535,1057,657,993
2007,0,28000,1,2679716,24944,24595,24326,25381,26177,26625,27273,27841,27977,28342,27596,27569,27865,27854,27341,27596,27174,27620,27987,28783,28998,29236,29782,30314,30526,29661,30200,31403,32190,33980,35145,37408,40546,42815,44077,43378,42135,40977,40439,39470,38876,30414,37739,35294,34607,33509,32247,32167,32835,31810,30787,32736,33552,33513,36127,37780,40888,43692,50825,50523,48206,29314,31739,38918,37345,39157,38107,32482,28359,29611,30477,30552,28049,25477,25601,24776,22606,20323,19282,17891,16099,15172,12471,10380,8225,6877,5652,5156,3432,3108,2676,2203,1765,1408,1039,824,542,367,243,152,186
2007,0,28000,2,2915066,23627,23496,23281,24111,24677,25547,26070,26576,26710,27049,26574,26249,26489,26281,26036,26441,26778,27261,27665,28396,29297,29950,30772,31894,32059,31512,31559,33160,33934,36148,37329,39519,42120,44544,45915,44582,44004,42828,42181,40967,40258,31801,39805,37091,36252,35142,33603,34141,35222,33935,31963,34150,35053,35273,38209,39641,43211,46008,53293,53123,50748,30802,34712,42081,39875,42283,41324,35157,30783,33261,34424,35560,33067,30594,31405,30429,29425,26414,26344,24569,23117,22838,20139,18049,16738,15563,13820,13295,9315,8708,7847,6961,5757,4766,3836,3096,2270,1854,1190,785,1103
2007,1,28000,1,2639927,24711,24379,24135,25159,25946,26386,27037,27568,27706,28067,27303,27273,27578,27565,27025,27264,26833,27189,27498,28254,28460,28664,29131,29642,29755,28883,29421,30621,31416,33225,34357,36679,39766,42118,43307,42608,41387,40229,39711,38760,38223,29829,37089,34676,33974,32915,31667,31591,32297,31259,30248,32211,32969,32943,35580,37206,40323,43095,50199,49920,47603,28843,31285,38478,36888,38728,37690,32093,28026,29258,30104,30231,27789,25209,25389,24587,22411,20140,19137,17749,15952,15042,12360,10300,8121,6786,5588,5117,3392,3087,2650,2191,1750,1398,1033,815,537,364,242,151,183
2007,1,28000,2,2870924,23402,23295,23099,23909,24495,25334,25824,26334,26455,26811,26311,25998,26198,26002,25716,26160,26392,26762,27079,27801,28642,29296,30004,31071,31181,30543,30694,32220,33059,35250,36496,38699,41291,43743,45063,43734,43153,42009,41379,40165,39532,31172,39095,36414,35504,34523,32965,33555,34660,33318,31379,33567,34428,34694,37575,39015,42626,45383,52690,52523,50154,30338,34217,41609,39364,41789,40831,34702,30381,32853,34060,35198,32725,30286,31126,30172,29185,26206,26122,24384,22931,22650,19970,17916,16580,15450,13707,13187,9254,8649,7798,6918,5723,4737,3815,3080,2259,1848,1186,781,1096
2008,0,28000,1,2678704,24759,24892,24538,24324,25392,26187,26616,27232,27763,27881,28305,27551,27521,27905,27882,27370,27477,26868,27224,27536,28255,28442,28795,29546,30108,30418,29646,30323,31496,32314,34142,35329,37582,40655,42970,44182,43428,42249,41099,40530,39530,38923,30434,37737,35281,34571,33474,32209,32117,32764,31756,30671,32635,33490,33459,36007,37704,40756,43563,50606,50349,47972,29149,31532,38604,36945,38715,37684,32087,27933,29120,29821,29902,27321,24756,24804,23852,21686,19411,18266,16858,15112,14125,11493,9448,7359,6145,4974,4461,2907,2582,2194,1803,1388,1084,780,624,408,260,165,206
2008,0,28000,2,2916545,23973,23501,23430,23248,24141,24685,25529,26020,26520,26685,27059,26574,26222,26510,26313,26039,26529,26929,27383,27728,28380,29024,29496,30372,31576,31841,31411,31539,33193,33985,36207,37415,39578,42189,44590,45925,44629,44049,42907,42177,40979,40322,31773,39810,37090,36248,35114,33600,34140,35199,33910,31970,34103,35032,35241,38170,39609,43177,45935,53227,53064,50684,30779,34627,41944,39688,42088,41114,34958,30603,33038,34162,35185,32763,30164,31004,29962,28927,25846,25732,23980,22483,22047,19371,17176,15838,14683,12939,12273,8474,7850,6973,6069,4879,4031,3132,2498,1788,1443,886,1250
2008,1,28000,1,2639709,24510,24662,24315,24135,25178,25958,26380,27009,27496,27614,28034,27266,27232,27625,27596,27061,27147,26526,26755,26982,27652,27837,28173,28855,29418,29637,28887,29566,30761,31565,33416,34574,36893,39916,42302,43450,42698,41531,40377,39817,38850,38299,29865,37114,34688,33957,32905,31654,31556,32241,31219,30156,32129,32925,32906,35476,37146,40209,42983,50008,49765,47387,28697,31095,38173,36514,38301,37281,31708,27615,28781,29471,29593,27077,24505,24607,23678,21508,19248,18132,16733,14986,14013,11394,9370,7274,6072,4927,4427,2872,2565,2173,1796,1377,1078,776,618,403,258,164,205
2008,1,28000,2,2872750,23727,23287,23228,23070,23944,24506,25319,25779,26283,26436,26826,26311,25977,26229,26034,25726,26249,26519,26801,27035,27669,28252,28790,29574,30752,30978,30464,30693,32286,33128,35342,36601,38793,41392,43829,45096,43797,43225,42105,41398,40202,39617,31166,39121,36441,35525,34507,32978,33574,34657,33307,31402,33543,34416,34675,37555,38998,42599,45320,52641,52473,50102,30319,34142,41481,39189,41601,40628,34512,30208,32636,33797,34838,32427,29860,30740,29712,28698,25647,25514,23810,22301,21873,19215,17048,15693,14587,12833,12179,8423,7797,6936,6034,4850,4007,3115,2487,1781,1438,883,1242
2009,0,28000,1,2676794,24233,24738,24839,24482,24323,25404,26198,26606,27191,27685,27787,28268,27506,27472,27946,27910,27400,27359,26565,26834,27091,27737,27896,28361,29313,29903,30310,29632,30447,31590,32438,34305,35513,37756,40764,43125,44287,43477,42363,41221,40621,39590,38971,30455,37736,35269,34536,33440,32171,32067,32693,31703,30556,32534,33427,33405,35887,37627,40624,43434,50387,50175,47738,28986,31326,38291,36549,38277,37266,31623,27461,28530,29142,29156,26536,23975,23909,22865,20703,18417,17203,15797,14073,13023,10476,8478,6537,5414,4310,3788,2419,2111,1781,1434,1070,816,579,463,285,177,227
2009,0,28000,2,2916700,23502,23779,23376,23364,23215,24171,24692,25510,25970,26464,26660,27070,26573,26196,26531,26345,26043,26617,27082,27506,27791,28363,28754,29049,29977,31262,31625,31311,31518,33226,34036,36266,37500,39637,42258,44637,45935,44677,44095,42987,42172,40990,40386,31745,39814,37090,36244,35085,33598,34138,35177,33886,31978,34057,35010,35208,38131,39576,43143,45862,53162,53005,50620,30756,34541,41808,39502,41893,40906,34745,30397,32789,33831,34816,32365,29736,30536,29449,28340,25233,25081,23324,21736,21184,18480,16243,14903,13742,11973,11181,7621,6971,6092,5168,4089,3315,2507,1960,1340,1083,1417
2009,1,28000,1,2638654,24010,24517,24614,24250,24136,25196,25969,26375,26982,27424,27523,28002,27229,27192,27673,27626,27098,27031,26222,26329,26476,27064,27227,27689,28581,29196,29520,28892,29712,30901,31715,33608,34792,37108,40067,42486,43594,42789,41676,40525,39923,38941,38375,29901,37138,34701,33941,32896,31642,31520,32185,31179,30064,32047,32881,32869,35372,37087,40096,42871,49818,49610,47171,28552,30906,37870,36143,37878,36876,31258,27157,28209,28810,28861,26308,23742,23728,22706,20545,18269,17083,15690,13965,12926,10384,8411,6470,5358,4272,3758,2391,2097,1765,1430,1062,811,576,459,282,176,226
2009,1,28000,2,2873307,23281,23556,23173,23163,23041,23979,24517,25303,25734,26233,26416,26840,26311,25956,26260,26067,25735,26339,26647,26840,26991,27537,27866,28293,29150,30436,30775,30386,30693,32352,33197,35435,36707,38886,41493,43917,45128,43861,43296,42201,41416,40240,39703,31159,39148,36468,35547,34491,32992,33593,34655,33295,31424,33519,34405,34656,37536,38980,42573,45257,52591,52424,50050,30300,34066,41354,39015,41414,40426,34308,30008,32388,33470,34481,32034,29442,30285,29210,28123,25040,24873,23163,21563,21024,18335,16124,14775,13658,11878,11100,7577,6927,6064,5139,4064,3296,2494,1953,1335,1079,1409
2010,0,28000,1,2673328,23626,23570,24716,24787,24426,24321,25416,26208,26596,27150,27607,27692,28232,27461,27424,27986,27938,27429,27242,26266,26449,26654,27228,27360,27934,29081,29700,30203,29618,30572,31684,32562,34468,35699,37931,40873,43281,44393,43527,42478,41343,40713,39650,39018,30475,37734,35256,34500,33405,32134,32018,32623,31649,30441,32434,33365,33351,35768,37550,40492,43305,50170,50002,47505,28823,31121,37982,36157,37844,36853,31110,26895,27919,28362,28349,25685,23098,22952,21812,19632,17374,16112,14683,12978,11875,9415,7556,5721,4696,3666,3162,1982,1709,1403,1119,806,607,421,319,192,249
2010,0,28000,2,2914805,22681,22914,23587,23252,23298,23182,24201,24699,25491,25920,26408,26635,27081,26572,26169,26552,26377,26046,26705,27235,27630,27854,28347,28486,28609,29587,30951,31410,31211,31498,33259,34088,36325,37586,39696,42327,44683,45945,44724,44140,43067,42168,41001,40450,31717,39819,37089,36240,35057,33596,34136,35155,33862,31986,34010,34989,35175,38092,39544,43109,45789,53096,52947,50557,30733,34456,41672,39317,41700,40698,34502,30167,32473,33505,34334,31968,29239,30024,28846,27705,24581,24356,22551,20920,20184,17525,15275,13906,12710,10938,10070,6749,6085,5200,4353,3327,2674,1949,1462,964,1675
2010,1,28000,1,2636121,23432,23391,24524,24566,24186,24136,25214,25981,26369,26954,27352,27432,27969,27193,27151,27720,27657,27134,26915,25921,25909,25980,26488,26631,27214,28310,28976,29403,28896,29858,31042,31865,33801,35012,37325,40219,42672,43738,42880,41821,40673,40029,39032,38451,29937,37162,34714,33925,32887,31629,31485,32129,31139,29973,31966,32838,32832,35269,37027,39983,42760,49628,49456,46957,28407,30718,37570,35776,37460,36476,30757,26610,27611,28052,28070,25474,22883,22788,21671,19489,17246,16007,14591,12887,11788,9340,7498,5671,4650,3637,3136,1958,1699,1391,1117,800,604,419,316,189,247
2010,1,28000,2,2871840,22482,22689,23386,23059,23097,23012,24014,24528,25287,25689,26182,26396,26854,26311,25936,26291,26099,25744,26429,26776,26880,26947,27406,27486,27804,28733,30123,30574,30307,30693,32418,33266,35528,36813,38980,41595,44004,45161,43924,43368,42298,41434,40278,39788,31152,39175,36495,35569,34475,33005,33612,34652,33283,31446,33495,34394,34637,37516,38962,42547,45194,52542,52375,49998,30281,33991,41227,38842,41228,40225,34072,29781,32082,33146,34011,31648,28951,29788,28616,27496,24400,24153,22406,20756,20037,17395,15168,13790,12642,10854,10001,6715,6048,5179,4330,3306,2660,1939,1457,960,1666
2011,0,28000,1,2667487,23370,23624,23581,24726,24778,24389,24253,25330,26174,26553,27102,27647,27720,28262,27343,27115,27585,27487,26926,26719,25870,26240,26473,27132,27347,28048,29168,29814,30347,29773,30714,31769,32680,34550,35740,38034,40994,43379,44460,43580,42506,41341,40698,39609,38977,30439,37676,35180,34442,33279,32035,31958,32570,31544,30379,32329,33266,33207,35645,37367,40265,43022,49764,49466,46968,28503,30787,37566,35707,37250,36247,30460,26310,27216,27544,27451,24752,22140,21901,20701,18523,16300,14980,13484,11839,10674,8397,6628,4932,3981,3076,2589,1605,1340,1097,866,639,470,303,220,281
2011,0,28000,2,2912901,22648,22649,22942,23594,23235,23253,23133,24178,24709,25490,25894,26429,26667,27085,26660,26317,26671,26437,26031,26456,26822,27271,27577,28154,28395,28591,29616,30998,31461,31282,31545,33313,34123,36333,37626,39737,42406,44678,45958,44795,44101,43072,42167,40997,40417,31715,39817,37066,36214,35066,33550,34115,35122,33827,31960,33983,34933,35132,38050,39494,43077,45676,52923,52699,50324,30577,34297,41469,39104,41456,40399,34252,29844,32162,33072,33891,31453,28725,29426,28210,27011,23896,23491,21655,19960,19149,16510,14257,12845,11594,9850,8901,5903,5172,4399,3593,2900,2260,1569,1127,1866
2011,1,28000,1,2631146,23178,23432,23408,24535,24561,24161,24073,25131,25951,26334,26914,27399,27462,28006,27076,26840,27278,27138,26557,26326,25476,25663,25784,26383,26635,27348,28439,29113,29572,29078,30032,31159,32004,33913,35086,37455,40366,42786,43840,42965,41871,40700,40044,39013,38440,29925,37120,34654,33882,32787,31549,31443,32093,31048,29925,31876,32753,32707,35159,36859,39780,42500,49234,48954,46439,28099,30395,37169,35338,36887,35884,30127,26039,26925,27252,27192,24559,21941,21756,20577,18399,16189,14883,13408,11758,10611,8335,6584,4889,3941,3054,2568,1588,1333,1089,864,635,468,302,218,278
2011,1,28000,2,2870354,22449,22454,22722,23397,23045,23057,22968,23996,24541,25287,25669,26213,26429,26864,26401,26061,26330,26056,25622,26068,26313,26495,26670,27227,27415,27804,28792,30186,30654,30395,30767,32497,33332,35554,36866,39044,41690,44023,45204,44018,43359,42327,41465,40303,39770,31165,39197,36492,35556,34499,32981,33601,34633,33266,31432,33474,34346,34605,37481,38922,42520,45094,52381,52142,49773,30130,33840,41032,38637,40988,39937,33824,29466,31780,32720,33582,31142,28446,29202,27984,26817,23723,23299,21522,19810,19013,16397,14161,12741,11539,9777,8844,5876,5140,4383,3574,2882,2248,1561,1122,1856
2012,0,28000,1,2661007,23256,23316,23623,23592,24736,24769,24353,24185,25243,26140,26509,27055,27687,27748,28293,27226,26810,27189,27043,26432,26206,25480,26033,26293,27035,27334,28163,29254,29928,30491,29929,30856,31854,32798,34632,35781,38137,41116,43476,44528,43633,42535,41339,40684,39568,38937,30404,37618,35104,34383,33154,31936,31899,32518,31439,30317,32224,33168,33064,35521,37185,40039,42741,49362,48936,46437,28187,30463,37090,35180,36593,35518,29788,25639,26457,26658,26444,23754,21118,20756,19535,17384,15170,13788,12241,10650,9530,7380,5722,4171,3316,2542,2099,1262,1030,839,663,499,341,210,316
2012,0,28000,2,2909986,22644,22584,22616,22971,23601,23218,23208,23084,24156,24719,25489,25867,26450,26700,27088,26749,26466,26791,26497,26016,26210,26416,26916,27302,27963,28304,28572,29646,31045,31512,31354,31592,33368,34159,36341,37666,39778,42484,44674,45970,44866,44062,43077,42167,40992,40385,31713,39815,37042,36188,35074,33504,34094,35090,33793,31934,33957,34878,35088,38008,39445,43045,45563,52751,52452,50091,30422,34124,41243,38877,41176,40066,33935,29527,31755,32642,33375,30888,28121,28779,27532,26238,23090,22548,20618,18931,18073,15425,13146,11710,10456,8737,7728,5046,4347,3618,2910,2482,1844,1224,2093
2012,1,28000,1,2625528,23066,23117,23433,23425,24546,24556,24136,24010,25048,25920,26298,26873,27446,27493,28044,26960,26532,26843,26630,25991,25749,25039,25420,25590,26279,26639,27483,28569,29251,29742,29262,30208,31277,32144,34025,35161,37585,40514,42900,43943,43051,41922,40726,40059,38995,38429,29913,37079,34593,33838,32687,31469,31402,32057,30957,29877,31786,32668,32582,35050,36691,39579,42242,48844,48457,45926,27794,30081,36707,34827,36250,35175,29469,25383,26183,26384,26204,23581,20936,20625,19431,17280,15073,13698,12174,10591,9487,7333,5683,4134,3283,2525,2084,1248,1025,834,662,496,340,209,313
2012,1,28000,2,2867865,22445,22386,22426,22755,23407,23030,23016,22923,23978,24554,25287,25648,26244,26461,26873,26491,26187,26368,26014,25500,25713,25859,26116,26396,27049,27344,27804,28851,30249,30735,30482,30841,32577,33398,35579,36919,39109,41785,44043,45246,44113,43349,42356,41495,40328,39751,31177,39219,36490,35544,34524,32958,33590,34614,33248,31417,33454,34298,34572,37446,38881,42494,44995,52220,51911,49550,29981,33673,40815,38416,40711,39610,33516,29154,31384,32302,33077,30590,27850,28565,27317,26053,22930,22367,20495,18798,17952,15324,13063,11619,10413,8679,7681,5023,4321,3607,2897,2467,1834,1218,2081
2013,0,28000,1,2654021,23256,23207,23263,23621,23603,24745,24760,24316,24117,25157,26107,26466,27007,27727,27776,28323,27109,26508,26799,26607,25947,25703,25097,25827,26114,26940,27321,28278,29341,30043,30636,30085,30999,31940,32916,34715,35822,38240,41238,43574,44596,43686,42564,41338,40669,39528,38897,30369,37560,35028,34325,33029,31837,31839,32465,31334,30255,32120,33069,32921,35399,37004,39814,42462,48963,48411,45912,27874,30092,36533,34597,35805,34763,29015,24913,25633,25664,25368,22688,20006,19557,18337,16184,13981,12550,10951,9517,8388,6386,4846,3466,2719,2081,1651,972,772,635,499,365,239,330
2013,0,28000,2,2906043,22644,22523,22520,22584,22999,23608,23201,23164,23036,24133,24729,25489,25841,26471,26732,27092,26838,26616,26912,26557,26001,25965,26016,26566,27031,27773,28214,28554,29675,31092,31564,31426,31639,33422,34194,36349,37705,39819,42563,44669,45983,44938,44023,43082,42166,40987,40352,31711,39813,37019,36162,35083,33458,34073,35057,33758,31908,33930,34822,35045,37966,39395,43012,45451,52580,52206,49860,30267,33931,41003,38616,40863,39643,33623,29112,31349,32140,32809,30224,27468,28089,26777,25329,22209,21458,19508,17861,16920,14239,11959,10556,9292,7617,6550,4267,3550,2920,2293,2057,1461,2317
2013,1,28000,1,2619411,23066,23020,23055,23433,23442,24557,24550,24111,23947,24965,25890,26263,26833,27493,27523,28082,26845,26228,26415,26130,25438,25185,24609,25179,25397,26175,26643,27618,28699,29390,29913,29447,30384,31396,32284,34137,35236,37716,40663,43014,44045,43136,41973,40753,40073,38976,38419,29901,37037,34533,33795,32588,31389,31360,32021,30867,29829,31697,32583,32458,34941,36524,39378,41985,48457,47965,45419,27492,29720,36168,34259,35488,34433,28714,24675,25377,25409,25149,22536,19837,19444,18254,16097,13895,12461,10905,9476,8365,6344,4813,3435,2692,2070,1640,962,770,632,497,363,238,328
