year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
2003,0,1000,2,2960382,21749,22251,22475,22514,22847,23793,23914,23943,24848,25218,24971,26468,26149,26565,27450,28877,29409,29935,31469,32105,32568,32104,32135,33220,33872,35520,35736,37778,39537,41325,41498,40647,39430,38515,38440,38324,39391,31315,38543,36940,36881,36196,36390,36381,37024,35926,36235,37858,39745,41507,44809,47613,49959,53627,56644,53780,48730,38237,36181,41380,42516,42920,41786,39020,35720,39492,37960,37163,37997,35745,34990,33689,32662,32067,29975,29634,27605,26310,25446,23242,21771,20673,18283,18027,13611,13188,11781,10684,9005,7859,6930,5857,4627,3627,2902,2128,1627,1008,752,465,747
2003,1,1000,1,2688549,22589,23191,23129,23429,23854,24720,25007,24973,25807,26080,26266,27326,27363,28222,29017,30528,31340,31847,33074,33745,33677,32183,32415,33365,33926,34508,34947,36682,38868,39784,40063,39285,37826,36494,35677,35422,35861,28480,35376,34098,33936,33586,34141,34609,34825,33813,34300,35689,37295,38999,41750,43934,45856,49121,51221,49045,43877,33239,31573,36650,36941,36594,35372,33802,30425,33397,32850,32611,32800,31284,30376,29561,28297,27156,24597,23641,21625,19750,18174,15472,12555,11431,9628,9412,7149,6508,5708,5192,4106,3531,2759,2218,1630,1328,912,638,454,281,200,127,154
2003,1,1000,2,2952431,21713,22215,22431,22473,22814,23756,23883,23902,24801,25177,24940,26427,26115,26523,27407,28829,29316,29788,31234,31815,32243,31750,31860,32959,33616,35294,35504,37543,39314,41108,41292,40407,39221,38316,38256,38141,39234,31179,38401,36801,36740,36073,36291,36280,36946,35841,36152,37781,39658,41421,44729,47542,49896,53556,56582,53724,48678,38194,36145,41344,42477,42895,41752,38984,35696,39465,37926,37138,37960,35719,34975,33665,32639,32044,29949,29608,27586,26289,25421,23220,21757,20660,18266,18020,13603,13183,11772,10676,8999,7858,6927,5852,4626,3627,2901,2126,1626,1008,752,466,747
2004,0,1000,1,2685704,22138,22598,23306,23180,23488,23930,24746,25045,24993,25812,26067,26262,27319,27369,28240,29136,30574,31345,31827,32951,33322,33072,31459,31679,32758,33552,34337,34910,36656,38960,39929,40243,39456,37992,36675,35865,35534,35959,28530,35424,34177,33947,33581,34136,34594,34777,33755,34240,35613,37188,38898,41625,43776,45712,48916,51013,48792,43642,33073,31448,36470,36799,36356,35142,33526,30137,33019,32399,32172,32172,30645,29720,28840,27484,26322,23786,22752,20735,18863,17258,14596,11805,10666,8889,8612,6470,5849,5083,4538,3537,3002,2306,1812,1321,1053,691,477,339,201,140,179
2004,0,1000,2,2957358,21329,21804,22391,22567,22525,22864,23771,23889,23901,24811,25166,24942,26453,26105,26523,27479,28850,29312,29736,31155,31620,32018,31603,31704,32868,33650,35375,35630,37662,39462,41282,41475,40620,39437,38516,38405,38283,39310,31261,38498,36904,36805,36107,36334,36307,36945,35869,36133,37749,39673,41440,44697,47523,49866,53509,56527,53660,48627,38158,36118,41311,42429,42819,41633,38870,35580,39296,37699,36948,37686,35414,34673,33341,32239,31646,29548,29119,27101,25800,24847,22582,21097,19967,17557,17205,12922,12447,11007,9889,8275,7141,6179,5121,3993,3109,2441,1742,1314,786,563,819
2004,1,1000,1,2679052,22085,22551,23268,23125,23443,23883,24717,25002,24951,25779,26018,26219,27280,27319,28191,29079,30527,31297,31764,32851,33190,32929,31251,31494,32568,33350,34137,34746,36476,38781,39749,40038,39267,37837,36510,35684,35386,35809,28400,35298,34052,33825,33481,34022,34470,34690,33671,34146,35531,37111,38830,41560,43715,45644,48854,50940,48734,43591,33017,31406,36432,36769,36319,35114,33500,30108,32997,32376,32152,32156,30622,29701,28828,27465,26305,23770,22737,20711,18833,17231,14571,11776,10641,8870,8596,6453,5838,5072,4531,3531,2999,2304,1809,1318,1052,691,476,339,201,140,179
2004,1,1000,2,2948918,21286,21764,22359,22521,22486,22832,23736,23856,23863,24765,25126,24914,26412,26071,26482,27439,28802,29207,29553,30861,31256,31608,31162,31377,32559,33370,35135,35388,37419,39225,41053,41263,40373,39230,38321,38219,38103,39163,31127,38360,36768,36671,35992,36236,36209,36867,35785,36053,37674,39589,41358,44618,47454,49801,53440,56466,53607,48576,38113,36083,41274,42390,42795,41600,38835,35557,39270,37665,36923,37649,35388,34657,33318,32217,31625,29523,29095,27083,25780,24824,22560,21085,19955,17540,17198,12916,12442,10999,9881,8270,7141,6176,5116,3993,3109,2440,1741,1313,786,563,820
2005,0,1000,1,2675033,20979,22099,22562,23378,23177,23499,23957,24741,25037,24971,25784,26003,26215,27271,27324,28209,29199,30570,31301,31749,32745,32794,32361,30587,30802,31996,33007,33983,34718,36460,38880,39901,40225,39441,38002,36688,35875,35491,35904,28446,35341,34125,33836,33470,34015,34456,34641,33615,34085,35451,37003,38729,41432,43557,45501,48648,50731,48482,43358,32852,31281,36252,36628,36082,34885,33228,29825,32623,31930,31718,31481,29944,28963,28029,26641,25377,22908,21787,19768,17880,16272,13678,10963,9853,8110,7782,5810,5163,4459,3907,2998,2503,1889,1465,1032,812,520,347,240,138,203
2005,0,1000,2,2952704,20312,21394,21859,22532,22659,22536,22881,23749,23863,23859,24775,25114,24914,26438,26060,26482,27508,28823,29215,29538,30844,31143,31478,31109,31280,32519,33429,35230,35524,37547,39387,41238,41451,40594,39444,38517,38370,38242,39230,31208,38453,36868,36729,36019,36279,36233,36867,35812,36032,37641,39602,41372,44585,47432,49774,53391,56411,53540,48524,38079,36055,41242,42342,42718,41481,38720,35441,39100,37440,36735,37313,35108,34253,32983,31789,31169,29063,28604,26517,25215,24171,21889,20338,19193,16762,16337,12175,11639,10209,9066,7503,6379,5431,4423,3407,2601,2016,1399,1013,593,934
2005,1,1000,1,2668263,20933,22050,22513,23345,23121,23456,23911,24714,24997,24929,25751,25955,26173,27235,27276,28161,29140,30526,31253,31682,32629,32645,32197,30346,30599,31791,32784,33771,34547,36271,38694,39714,40013,39249,37849,36526,35690,35350,35758,28319,35220,34005,33715,33376,33903,34332,34556,33530,33993,35373,36929,38661,41372,43497,45433,48588,50661,48425,43308,32796,31239,36215,36597,36046,34857,33201,29795,32602,31909,31700,31466,29921,28944,28016,26624,25361,22893,21773,19746,17852,16247,13659,10937,9833,8094,7768,5794,5154,4449,3901,2994,2500,1888,1463,1029,812,520,347,240,138,203
2005,1,1000,2,2943805,20272,21363,21816,22504,22612,22498,22849,23716,23829,23823,24728,25075,24887,26397,26027,26442,27472,28774,29099,29320,30492,30706,30985,30585,30902,32164,33126,34976,35272,37295,39137,40997,41233,40339,39239,38326,38183,38065,39092,31076,38320,36736,36602,35912,36180,36138,36787,35729,35955,37567,39519,41295,44507,47367,49707,53324,56351,53491,48474,38033,36021,41204,42303,42695,41449,38687,35419,39075,37407,36710,37277,35082,34238,32961,31770,31148,29041,28579,26502,25195,24150,21868,20326,19182,16747,16332,12169,11636,10200,9060,7498,6379,5428,4419,3407,2601,2015,1398,1013,593,934
2006,0,1000,1,2661859,21266,20928,22091,22506,23348,23143,23459,23918,24703,25011,24937,25802,26100,26298,27273,27104,27764,28647,29834,30397,30736,31687,31900,31668,30167,30516,31781,32859,33887,34647,36437,38836,39809,40090,39380,37981,36647,35797,35391,35917,28407,35285,33990,33736,33405,33930,34361,34500,33491,33957,35294,36903,38571,41178,43299,45275,48477,50422,48214,43124,32632,30989,35897,36163,35638,34415,32856,29396,32153,31409,31088,30905,29281,28255,27277,25805,24520,22013,20865,18803,16924,15317,12784,10169,9040,7373,6959,5151,4504,3831,3289,2499,2061,1504,1158,807,622,399,247,164,216
2006,0,1000,2,2944687,20002,20271,21387,21822,22500,22605,22474,22843,23699,23836,23831,24774,25180,24933,26331,25871,26277,27125,28358,28685,29020,30389,30711,31128,30812,31027,32310,33271,35141,35463,37472,39346,41097,41312,40472,39364,38440,38300,38144,39152,31141,38319,36743,36652,35928,36185,36149,36778,35726,35964,37588,39512,41252,44481,47318,49660,53298,56256,53385,48424,37970,35931,41060,42098,42502,41253,38521,35222,38824,37184,36424,37018,34731,33911,32571,31418,30701,28593,28108,26001,24701,23524,21273,19587,18433,16000,15449,11374,10763,9317,8210,6651,5615,4603,3735,2820,2176,1644,1075,742,1020
2006,1,1000,1,2654943,21211,20884,22046,22462,23315,23089,23416,23874,24675,24972,24896,25770,26052,26257,27238,27050,27697,28556,29744,30293,30628,31550,31738,31491,29932,30309,31574,32637,33677,34479,36249,38650,39626,39890,39202,37831,36492,35625,35257,35779,28283,35165,33874,33621,33312,33821,34243,34415,33408,33865,35217,36830,38504,41116,43240,45207,48416,50354,48158,43073,32577,30947,35860,36132,35604,34387,32829,29367,32132,31388,31071,30889,29258,28235,27264,25788,24506,21998,20853,18782,16897,15294,12766,10146,9021,7360,6947,5137,4497,3824,3284,2496,2059,1503,1157,805,622,399,247,164,216
2006,1,1000,2,2935320,19954,20233,21357,21781,22472,22561,22439,22812,23667,23803,23795,24728,25141,24905,26282,25783,26114,26930,28154,28463,28754,30042,30303,30672,30318,30660,31965,32964,34883,35211,37217,39099,40864,41103,40233,39172,38261,38118,37972,39018,31011,38190,36616,36526,35822,36088,36054,36700,35643,35887,37516,39431,41175,44402,47252,49592,53231,56196,53336,48376,37927,35896,41023,42059,42479,41220,38488,35199,38799,37151,36399,36984,34705,33895,32550,31398,30681,28572,28083,25986,24682,23504,21253,19576,18422,15986,15444,11369,10760,9310,8204,6648,5615,4600,3731,2820,2176,1643,1074,742,1020
2007,0,1000,1,2647970,20875,21211,20877,22083,22451,23317,23108,23420,23878,24664,24985,24903,25820,26198,26382,27276,26886,27326,28105,29116,29518,29755,30664,31031,30990,29753,30233,31567,32712,33792,34576,36413,38791,39716,39956,39320,37960,36605,35719,35292,35930,28368,35229,33855,33636,33341,33845,34267,34360,33366,33830,35137,36803,38414,40925,43043,45050,48307,50114,47947,42892,32413,30701,35545,35703,35200,33952,32452,28957,31563,30856,30479,30211,28609,27487,26412,24914,23597,21076,19844,17788,15919,14327,11863,9335,8205,6617,6156,4485,3881,3243,2715,2038,1681,1183,874,616,479,285,169,237
2007,0,1000,2,2935929,20147,19942,20231,21381,21784,22468,22551,22413,22805,23649,23809,23803,24773,25247,24952,26224,25683,26075,26747,27900,28164,28511,29940,30286,30783,30518,30775,32103,33114,35052,35403,37398,39305,40957,41174,40350,39284,38363,38229,38045,39074,31073,38186,36619,36576,35837,36090,36064,36688,35640,35897,37536,39423,41132,44376,47205,49545,53205,56101,53231,48325,37861,35807,40880,41856,42288,41025,38305,34948,38501,36924,36144,36627,34321,33523,32193,30970,30188,28049,27578,25479,24097,22794,20506,18822,17565,15149,14490,10490,9784,8424,7352,5816,4787,3851,3063,2296,1788,1273,793,1161
2007,1,1000,1,2640907,20801,21162,20836,22042,22411,23286,23057,23377,23837,24637,24948,24863,25789,26149,26341,27241,26825,27241,27983,28982,29363,29609,30506,30855,30801,29523,30021,31359,32492,33583,34410,36228,38605,39538,39767,39155,37814,36458,35559,35164,35799,28246,35110,33743,33527,33248,33739,34154,34275,33286,33738,35063,36732,38347,40861,42984,44982,48244,50050,47892,42839,32360,30659,35509,35673,35167,33924,32425,28928,31544,30836,30460,30194,28585,27467,26399,24896,23583,21063,19833,17769,15895,14306,11847,9314,8188,6606,6146,4474,3876,3238,2711,2036,1679,1182,873,615,479,285,169,237
2007,1,1000,2,2926093,20080,19897,20193,21352,21746,22439,22510,22381,22775,23619,23777,23766,24729,25207,24923,26168,25542,25790,26398,27547,27841,28200,29599,29905,30362,30054,30420,31766,32802,34790,35150,37139,39062,40731,40973,40127,39106,38196,38054,37880,38944,30946,38060,36496,36450,35732,35996,35971,36614,35557,35819,37464,39343,41056,44297,47138,49478,53139,56041,53181,48278,37822,35771,40843,41816,42264,40992,38271,34924,38476,36893,36120,36594,34295,33505,32171,30953,30169,28028,27553,25464,24077,22775,20487,18810,17554,15136,14487,10484,9780,8419,7348,5812,4787,3849,3061,2296,1787,1272,792,1160
2008,0,1000,1,2633613,20651,20872,21155,20827,22075,22395,23287,23074,23380,23839,24626,24959,24869,25838,26295,26466,27278,26669,26896,27573,28415,28666,28805,29673,30185,30326,29345,29953,31355,32565,33697,34505,36390,38747,39624,39822,39259,37939,36564,35640,35193,35944,28329,35173,33721,33537,33276,33761,34173,34220,33243,33703,34981,36704,38258,40674,42789,44827,48137,49809,47682,42661,32195,30414,35197,35249,34768,33495,32038,28406,30939,30320,29746,29507,27878,26603,25489,23954,22629,20039,18770,16723,14878,13306,10897,8477,7348,5876,5347,3857,3296,2692,2190,1646,1356,887,642,472,344,197,252
2008,0,1000,2,2926157,19916,20181,19883,20191,21374,21747,22436,22498,22352,22767,23600,23782,23775,24772,25314,24972,26117,25497,25873,26375,27449,27653,28012,29498,29866,30441,30227,30526,31897,32957,34964,35342,37323,39264,40818,41036,40229,39204,38286,38159,37947,38996,31006,38053,36495,36499,35746,35996,35980,36599,35554,35829,37483,39333,41013,44272,47092,49431,53112,55947,53077,48225,37753,35684,40700,41615,42075,40799,38034,34626,38174,36691,35773,36201,33855,33167,31737,30480,29597,27469,27041,24863,23412,21888,19723,17947,16598,14231,13427,9503,8808,7531,6502,4917,4031,3124,2470,1830,1396,948,1279
2008,1,1000,1,2626410,20563,20806,21112,20787,22038,22361,23257,23024,23338,23800,24598,24923,24829,25808,26246,26425,27244,26603,26793,27422,28239,28461,28625,29497,29998,30126,29120,29736,31145,32346,33489,34342,36206,38561,39451,39644,39108,37796,36424,35494,35071,35820,28210,35055,33613,33434,33184,33658,34066,34136,33165,33612,34908,36634,38191,40608,42730,44759,48073,49746,47628,42607,32144,30372,35161,35219,34736,33466,32010,28379,30922,30299,29726,29489,27854,26582,25477,23936,22619,20026,18761,16706,14855,13289,10881,8460,7333,5867,5340,3848,3292,2690,2186,1644,1355,887,641,472,344,197,252
2008,1,1000,2,2915870,19835,20124,19840,20154,21346,21711,22407,22459,22322,22738,23570,23750,23738,24729,25274,24940,26054,25303,25470,25877,26953,27232,27656,29163,29512,30056,29792,30181,31569,32641,34697,35089,37062,39024,40598,40844,40021,39039,38131,37989,37788,38870,30882,37931,36376,36374,35643,35904,35888,36527,35472,35751,37413,39255,40937,44192,47024,49364,53047,55887,53027,48181,37717,35646,40663,41575,42050,40765,38000,34601,38150,36661,35748,36171,33829,33146,31719,30465,29576,27448,27017,24849,23393,21871,19706,17935,16587,14220,13424,9498,8804,7529,6498,4913,4031,3123,2468,1830,1396,947,1278
2009,0,1000,1,2618776,20328,20681,20868,21100,20776,22067,22340,23257,23039,23340,23799,24588,24933,24835,25856,26394,26550,27281,26454,26471,27052,27731,27837,27886,28715,29362,29677,28942,29675,31144,32419,33602,34434,36366,38702,39533,39688,39198,37918,36522,35563,35094,35957,28291,35118,33588,33438,33212,33676,34079,34081,33120,33577,34826,36605,38102,40425,42536,44604,47968,49505,47418,42431,31980,30131,34852,34801,34340,33044,31518,27824,30335,29674,29003,28742,27035,25661,24496,22948,21556,18948,17644,15620,13806,12234,9901,7598,6511,5127,4586,3268,2747,2186,1747,1314,1048,648,474,338,238,279
2009,0,1000,2,2915077,19362,19845,20215,19824,20150,21368,21710,22405,22444,22291,22729,23550,23755,23748,24771,25381,24991,26011,25312,25673,26007,27006,27152,27520,29062,29452,30102,29939,30278,31692,32801,34875,35282,37249,39223,40679,40898,40108,39124,38209,38089,37849,38918,30939,37921,36371,36423,35656,35903,35897,36511,35468,35762,37430,39244,40894,44169,46979,49317,53019,55793,52924,48126,37645,35561,40520,41376,41862,40574,37716,34301,37880,36381,35369,35718,33429,32737,31238,29913,28966,26883,26408,24166,22560,20966,18828,16973,15556,13210,12235,8524,7836,6647,5575,4103,3296,2490,1948,1376,1050,1466
2009,1,1000,1,2611487,20259,20616,20812,21063,20739,22034,22310,23227,22992,23298,23764,24559,24899,24796,25827,26344,26510,27247,26382,26352,26872,27515,27587,27672,28521,29164,29466,28722,29454,30933,32202,33396,34274,36185,38517,39363,39522,39061,37779,36390,35429,34978,35840,28174,35001,33483,33341,33121,33576,33977,33996,33044,33486,34755,36536,38036,40356,42477,44536,47903,49445,47365,42376,31930,30089,34817,34772,34310,33015,31490,27799,30319,29651,28982,28723,27011,25641,24484,22932,21547,18937,17635,15604,13786,12218,9888,7582,6498,5120,4581,3261,2745,2184,1744,1312,1048,647,474,338,238,279
2009,1,1000,2,2904395,19300,19783,20167,19783,20115,21341,21677,22374,22408,22264,22702,23522,23724,23709,24730,25340,24958,25941,25067,25154,25367,26372,26637,27122,28733,29124,29752,29532,29945,31374,32481,34605,35028,36984,38987,40466,40715,39916,38972,38067,37925,37696,38796,30817,37802,36257,36298,35553,35813,35805,36441,35386,35683,37362,39167,40818,44087,46910,49250,52955,55733,52873,48083,37612,35523,40485,41335,41838,40540,37681,34276,37857,36352,35345,35689,33401,32716,31222,29899,28944,26861,26384,24152,22542,20952,18812,16960,15547,13201,12233,8518,7833,6646,5571,4100,3295,2490,1946,1376,1049,1464
2010,0,1000,1,2603345,20145,20015,20711,20865,21045,20726,22059,22285,23227,23005,23301,23760,24550,24907,24801,25874,26492,26635,27283,26241,26054,26540,27064,27033,26996,27787,28562,29041,28545,29400,30935,32274,33507,34363,36343,38658,39441,39555,39138,37897,36481,35485,34995,35970,28252,35062,33455,33339,33148,33592,33985,33943,32997,33451,34671,36506,37947,40177,42284,44383,47799,49203,47156,42202,31765,29850,34511,34359,33918,32599,30966,27261,29609,29017,28198,27861,26134,24647,23456,21834,20425,17804,16477,14485,12681,11128,8880,6737,5666,4419,3874,2717,2240,1757,1378,1003,791,475,323,233,324
2010,0,1000,2,2903074,19322,19116,19774,20249,19765,20110,21361,21673,22373,22391,22230,22691,23501,23728,23720,24770,25448,25010,25905,25128,25475,25645,26570,26659,27038,28633,29044,29768,29653,30033,31489,32646,34787,35222,37175,39182,40540,40761,39987,39045,38132,38019,37752,38841,30872,37789,36248,36347,35566,35809,35813,36422,35383,35695,37378,39155,40775,44065,46867,49204,52927,55640,52771,48027,37537,35439,40342,41138,41651,40351,37394,34010,37490,36042,34910,35276,32916,32265,30661,29308,28328,26193,25690,23298,21691,19918,17829,15922,14401,12063,11044,7552,6879,5686,4723,3319,2648,1938,1445,991,1672
2010,1,1000,1,2596047,20112,19976,20668,20817,21014,20691,22030,22260,23198,22960,23259,23727,24521,24874,24763,25846,26442,26595,27250,26163,25918,26333,26810,26740,26752,27578,28353,28820,28330,29174,30722,32058,33303,34206,36163,38473,39276,39400,39014,37761,36356,35364,34886,35861,28138,34946,33354,33248,33057,33495,33889,33858,32924,33360,34602,36439,37881,40106,42226,44315,47733,49146,47104,42146,31717,29808,34476,34330,33889,32570,30938,27236,29593,28993,28176,27841,26112,24627,23447,21818,20418,17794,16469,14471,12662,11116,8868,6725,5655,4414,3871,2712,2238,1756,1375,1002,791,475,323,233,324
2010,1,1000,2,2892045,19273,19072,19732,20211,19726,20076,21335,21642,22342,22357,22206,22665,23474,23698,23681,24730,25407,24976,25828,24832,24842,24866,25804,26055,26599,28309,28742,29452,29275,29710,31179,32322,34513,34967,36907,38949,40334,40587,39811,38906,38002,37861,37604,38722,30753,37674,36138,36223,35464,35722,35722,36355,35301,35615,37311,39080,40700,43983,46796,49136,52863,55579,52720,47986,37508,35399,40307,41096,41626,40316,37360,33985,37468,36015,34885,35246,32889,32243,30646,29295,28306,26172,25667,23285,21674,19904,17814,15910,14392,12056,11042,7548,6876,5686,4720,3316,2648,1938,1444,991,1670
2011,0,1000,1,2585401,19740,20096,20008,20660,20838,21014,20691,22023,22250,23203,22974,23317,23849,24628,24909,24601,25466,25991,25994,26495,25404,25212,25817,26484,26662,26746,27600,28434,28959,28486,29381,30900,32199,33395,34310,36323,38614,39355,39444,39152,37845,36423,35345,34892,35901,28181,34966,33319,33216,33024,33443,33893,33805,32795,33253,34499,36378,37716,39955,42056,44085,47353,48721,46557,41683,31337,29516,34015,33864,33364,31952,30399,26658,28885,28239,27314,26920,25113,23604,22311,20666,19226,16640,15283,13290,11529,9951,7872,5877,4868,3720,3229,2237,1783,1389,1077,789,621,347,226,362
2011,0,1000,2,2890310,19089,19283,19110,19740,20220,19718,20055,21325,21628,22348,22365,22229,22751,23519,23632,23548,24579,25094,24606,25435,24687,25099,25290,26275,26405,26819,28449,28907,29693,29602,29973,31456,32535,34670,35116,37099,39103,40466,40656,39907,38961,37999,37890,37673,38743,30792,37701,36160,36259,35499,35759,35732,36316,35300,35610,37292,39087,40663,43938,46771,49063,52745,55395,52467,47785,37330,35257,40093,40848,41366,40009,37099,33645,37116,35591,34502,34746,32383,31705,30064,28711,27570,25455,24742,22375,20705,18835,16656,14724,13142,10924,9791,6648,5830,4801,3909,2896,2247,1554,1105,1855
2011,1,1000,1,2578022,19708,20065,19972,20621,20791,20985,20656,21996,22225,23175,22929,23276,23815,24600,24877,24558,25421,25912,25913,26413,25293,25061,25601,26222,26375,26498,27390,28226,28740,28274,29157,30687,31987,33200,34165,36146,38437,39204,39296,39036,37713,36299,35228,34789,35792,28070,34855,33218,33127,32933,33348,33799,33720,32720,33163,34430,36310,37652,39885,41997,44020,47287,48665,46505,41629,31289,29474,33980,33835,33336,31923,30371,26632,28868,28215,27291,26902,25091,23587,22303,20651,19221,16631,15277,13277,11514,9941,7863,5868,4860,3716,3228,2233,1781,1388,1075,788,621,347,226,362
2011,1,1000,2,2878878,19041,19236,19067,19700,20182,19681,20024,21301,21598,22317,22330,22206,22725,23491,23595,23459,24423,24906,24438,25263,24353,24476,24539,25543,25828,26391,28133,28601,29374,29224,29648,31149,32217,34404,34875,36844,38883,40266,40488,39735,38825,37873,37737,37526,38625,30675,37587,36053,36136,35397,35673,35642,36250,35217,35529,37225,39012,40588,43855,46701,49000,52679,55335,52416,47743,37301,35217,40057,40806,41341,39974,37067,33620,37093,35565,34477,34717,32357,31683,30049,28698,27549,25435,24720,22363,20688,18822,16643,14713,13136,10917,9790,6644,5827,4801,3906,2892,2247,1553,1104,1853
2012,0,1000,1,2566972,19614,19688,20047,20001,20609,20811,20982,20656,21986,22216,23179,22942,23334,23938,24707,24911,24403,25064,25499,25368,25729,24593,24398,25113,25917,26296,26498,27415,28307,28878,28428,29362,30864,32125,33283,34257,36303,38571,39269,39333,39167,37793,36366,35205,34788,35831,28111,34869,33184,33092,32900,33294,33802,33667,32594,33056,34328,36250,37486,39734,41829,43790,46912,48244,45965,41171,30915,29153,33506,33242,32777,31325,29717,26045,28100,27343,26370,25907,24044,22449,21107,19439,17983,15442,14030,12062,10347,8803,6855,5065,4120,3070,2634,1824,1403,1048,823,623,457,245,377
2012,0,1000,2,2876375,19000,19032,19245,19104,19707,20192,19671,20000,21290,21582,22322,22339,22228,22811,23537,23535,23377,24389,24744,24209,24973,24255,24728,24939,25983,26153,26602,28267,28770,29618,29552,29914,31423,32424,34554,35010,37024,39025,40391,40551,39828,38876,37867,37762,37594,38645,30711,37613,36072,36172,35433,35709,35651,36211,35217,35524,37206,39019,40551,43811,46674,48923,52563,55151,52166,47544,37125,35059,39781,40508,41077,39702,36707,33247,36691,35179,34011,34166,31767,31108,29460,28008,26714,24538,23775,21321,19604,17666,15361,13384,11883,9783,8561,5668,4877,3938,3183,2491,1829,1204,2036
2012,1,1000,1,2559530,19583,19662,20019,19969,20575,20764,20955,20621,21962,22190,23152,22899,23293,23904,24678,24879,24354,25002,25392,25249,25602,24451,24232,24889,25648,26015,26247,27203,28100,28660,28218,29139,30652,31916,33098,34124,36129,38401,39132,39192,39059,37664,36243,35092,34692,35723,28002,34765,33083,33006,32809,33201,33708,33583,32517,32967,34259,36181,37424,39665,41769,43726,46846,48188,45914,41118,30868,29111,33473,33216,32749,31296,29687,26020,28083,27320,26347,25890,24025,22433,21100,19426,17979,15434,14026,12050,10333,8796,6848,5058,4115,3067,2632,1821,1402,1048,821,623,457,245,377
2012,1,1000,2,2864560,18952,18986,19198,19062,19669,20153,19637,19971,21266,21553,22293,22304,22207,22785,23507,23492,23240,24120,24414,23911,24711,23883,24115,24217,25286,25603,26184,27959,28461,29295,29173,29586,31119,32112,34296,34783,36781,38817,40198,40390,39660,38744,37744,37613,37448,38528,30597,37500,35968,36049,35329,35624,35563,36145,35134,35443,37139,38944,40476,43728,46607,48864,52496,55092,52113,47502,37094,35018,39744,40466,41054,39668,36676,33222,36666,35152,33988,34138,31741,31086,29445,27995,26694,24520,23753,21308,19589,17655,15348,13373,11879,9778,8560,5664,4876,3938,3181,2487,1828,1204,2033
2013,0,1000,1,2548300,19614,19611,19637,19999,19993,20558,20784,20951,20621,21950,22182,23155,22911,23350,24027,24785,24914,24206,24669,25017,24758,24986,23808,23610,24429,25362,25935,26252,27230,28180,28796,28370,29343,30829,32050,33171,34204,36283,38527,39183,39222,39181,37742,36308,35065,34686,35762,28041,34774,33049,32970,32777,33147,33710,33530,32394,32861,34157,36122,37257,39514,41604,43496,46475,47771,45381,40665,30499,28781,32869,32585,32208,30572,29025,25380,27197,26387,25353,24844,22860,21234,19843,18168,16702,14184,12741,10803,9188,7646,5895,4301,3421,2477,2126,1472,1052,770,631,463,326,396
2013,0,1000,2,2861470,19000,19032,18976,19206,19098,19673,20163,19624,19946,21254,21537,22297,22313,22227,22872,23555,23440,23207,24200,24399,23818,24520,23829,24363,24594,25694,25903,26386,28085,28634,29543,29502,29854,31391,32313,34438,34905,36949,38947,40317,40447,39749,38792,37736,37634,37516,38547,30631,37526,35985,36085,35366,35659,35570,36106,35135,35439,37121,38950,40440,43684,46578,48783,52383,54908,51865,47304,36920,34811,39415,40163,40818,39294,36280,32796,36301,34681,33472,33496,31111,30502,28749,27212,25652,23601,22670,20148,18415,16370,13916,12049,10624,8651,7238,4773,3957,3175,2537,2061,1442,2227
2013,1,1000,1,2540812,19583,19588,19616,19972,19965,20528,20738,20926,20587,21928,22156,23129,22868,23310,23993,24757,24882,24152,24590,24883,24602,24816,23638,23430,24197,25086,25660,25997,27018,27975,28580,28162,29122,30617,31845,32996,34083,36113,38365,39060,39089,39081,37616,36186,34956,34595,35655,27934,34675,32948,32886,32686,33055,33619,33446,32316,32772,34089,36053,37197,39446,41543,43434,46409,47716,45331,40614,30452,28739,32837,32561,32179,30542,28994,25354,27178,26366,25331,24830,22842,21220,19837,18155,16700,14176,12739,10791,9178,7642,5890,4296,3419,2473,2125,1470,1051,770,630,462,326,397
2013,1,1000,2,2849299,18952,18993,18931,19161,19057,19637,20124,19592,19919,21232,21509,22268,22277,22207,22845,23524,23390,23022,23821,23932,23396,24171,23422,23759,23899,25030,25380,25979,27786,28321,29217,29123,29524,31089,32007,34188,34692,36719,38751,40130,40291,39584,38663,37616,37490,37370,38431,30519,37413,35883,35962,35262,35576,35483,36040,35051,35357,37053,38877,40365,43602,46513,48728,52313,54850,51812,47261,36889,34770,39376,40123,40796,39260,36251,32771,36273,34658,33452,33467,31085,30480,28734,27200,25635,23584,22648,20135,18404,16360,13904,12038,10623,8647,7236,4770,3957,3176,2535,2057,1441,2223
