year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
2003,0,27000,2,4527832,39032,39994,40953,41693,41882,42028,40967,40309,40183,39665,38713,39044,38632,39366,39392,40764,44190,47302,48416,49922,50911,52748,55346,57705,58672,61605,62973,66936,70867,75752,77921,77295,75555,74068,71121,69200,67156,52423,64574,59096,56638,53874,50631,50053,50289,48808,46299,49136,51006,52044,56486,60734,67180,72459,84992,85954,83085,50952,56928,70886,68291,73011,71871,62287,53450,55704,57514,57529,53124,48870,48391,46468,43164,39627,38761,36649,33879,32959,29764,27562,26164,24083,22067,21955,16184,15545,14616,13556,11745,10691,9099,7761,6079,4752,3575,2674,2024,1257,876,589,860
2003,1,27000,1,4210694,40636,42020,42565,43272,43368,43318,42597,42193,41436,40981,40061,40536,40028,39982,40423,41636,45203,48857,49580,50714,51103,51287,54212,55938,56581,59338,60637,64061,68226,72953,74357,74427,73012,70905,69258,66595,64716,50758,62648,56671,54597,52117,49320,48868,48590,46644,44222,46853,48587,49656,53464,56839,62940,68375,80117,80895,78009,47980,53317,66338,63966,68590,67508,58760,50533,53163,53860,53592,49004,44020,42998,40574,37251,33142,31197,28601,25392,23894,20043,17437,14478,12381,10771,10197,7171,6526,6110,5275,4310,3778,2916,2438,1874,1381,912,643,471,300,184,113,123
2003,1,27000,2,4436197,38549,39518,40465,41201,41387,41524,40425,39779,39611,39079,38106,38418,37922,38614,38603,39947,43307,46265,47267,48601,49461,51190,53816,56076,57053,59966,61312,65275,69159,74040,76080,75562,73752,72247,69385,67401,65602,51017,62930,57481,54982,52305,49165,48503,48937,47379,44831,47663,49500,50684,55141,59364,65858,71127,83680,84712,81823,49920,55791,69835,67162,71956,70766,61229,52544,54817,56684,56688,52325,48168,47728,45889,42640,39100,38265,36147,33393,32548,29337,27175,25659,23665,21733,21692,15938,15338,14419,13369,11596,10545,8997,7663,6000,4697,3536,2652,2012,1239,862,583,848
2004,0,27000,1,4288296,40097,40811,42366,42910,43641,43771,43717,43019,42590,41958,41532,40648,41186,40627,40587,41075,42297,46914,51763,52515,53653,53840,52709,54261,56011,56762,59683,61149,64742,69098,73887,75272,75332,73936,71877,70151,67584,65546,51691,63560,57689,55644,53144,50282,49822,49548,47554,45142,47743,49505,50603,54318,57838,63819,69188,80990,81564,78736,48645,53887,66723,64380,68900,67865,59003,50744,53334,53881,53527,48720,43596,42514,39955,36532,32469,30509,27875,24654,23109,19281,16645,13836,11753,10096,9393,6571,5931,5452,4623,3719,3209,2430,2014,1516,1076,692,492,360,219,124,145
2004,0,27000,2,4533546,38479,38857,39831,40721,41480,41746,41795,40792,40153,40082,39590,38613,38986,38538,39241,39436,40732,45028,49089,50107,51427,52465,53016,54434,56838,58058,61035,62497,66496,70347,75319,77356,76724,75019,73561,70673,68798,66817,52180,64324,58920,56439,53728,50520,49933,50188,48682,46249,49017,50856,51922,56311,60544,66978,72196,84714,85590,82664,50760,56649,70564,67973,72714,71548,61994,53147,55387,57102,57111,52681,48431,47910,45981,42595,39073,38206,36013,33242,32241,28975,26698,25271,23223,21132,20879,15331,14611,13590,12521,10736,9668,8080,6771,5227,3986,2948,2192,1638,971,659,986
2004,1,27000,1,4204126,39617,40364,41907,42402,43119,43270,43191,42450,42033,41384,40920,40020,40482,39971,39849,40334,41490,46030,50665,51278,52188,52290,51002,52626,54309,55074,57998,59519,63102,67353,72095,73532,73704,72283,70222,68602,66079,64169,50405,62176,56321,54279,51833,49046,48632,48385,46385,43970,46630,48300,49412,53121,56519,62560,67945,79626,80295,77430,47613,52850,65716,63397,67932,66867,58168,49954,52512,53098,52799,48044,43057,41948,39480,36095,32059,30146,27467,24325,22823,18986,16397,13556,11521,9890,9231,6457,5836,5365,4556,3682,3163,2393,1979,1494,1064,687,488,358,213,123,144
2004,1,27000,2,4441511,37990,38414,39381,40249,41002,41267,41306,40269,39640,39532,39016,38017,38373,37844,38505,38649,39926,44137,48012,48899,50012,50895,51307,52800,55121,56359,59323,60790,64811,68630,73610,75517,75008,73235,71765,68968,67022,65290,50797,62711,57329,54800,52177,49067,48391,48845,47262,44792,47552,49361,50581,54976,59180,65674,70874,83402,84344,81401,49730,55522,69521,66843,71658,70452,60931,52246,54507,56266,56273,51888,47736,47256,45404,42069,38552,37710,35515,32764,31836,28562,26325,24784,22827,20820,20625,15098,14420,13407,12345,10604,9539,7990,6686,5154,3938,2918,2178,1629,956,648,972
2005,0,27000,1,4280622,38599,39616,40511,42232,42746,43488,43652,43581,42858,42415,41897,41453,40589,41123,40555,40440,40968,42140,47761,53675,54348,55269,55171,52563,52811,54519,55377,58451,60102,63828,68258,73051,74466,74611,73202,71193,69474,67057,64984,51321,63057,57318,55306,52835,49986,49577,49326,47289,44877,47497,49204,50347,53969,57514,63435,68758,80510,80971,78175,48275,53423,66117,63835,68247,67234,58418,50174,52693,53131,52752,47648,42548,41368,38746,35378,31295,29339,26766,23449,21957,18155,15577,12840,10805,9189,8451,5843,5214,4735,3931,3114,2652,1966,1599,1174,823,519,366,255,151,164
2005,0,27000,2,4536544,36725,38051,38682,39669,40490,41269,41610,41562,40618,39997,39981,39515,38513,38929,38444,39116,39480,40701,45883,50942,51857,52977,54067,53286,53537,55985,57450,60469,62024,66060,69830,74889,76795,76157,74487,73058,70227,68398,66480,51939,64074,58744,56240,53583,50408,49813,50088,48557,46199,48898,50706,51801,56137,60355,66777,71934,84437,85227,82244,50569,56371,70243,67657,72419,71227,61703,52845,55073,56692,56695,52189,47963,47387,45380,42065,38412,37596,35331,32474,31438,28075,25815,24299,22242,20155,19735,14397,13621,12550,11414,9726,8557,7106,5778,4410,3303,2400,1753,1264,725,1119
2005,1,27000,1,4195935,38199,39187,40095,41794,42240,42967,43171,43065,42303,41873,41333,40858,39979,40427,39915,39717,40244,41345,46873,52541,53035,53705,53505,50718,51087,52726,53607,56688,58421,62158,66492,71247,72717,72987,71561,69545,67952,65567,63626,50055,61708,55974,53964,51551,48773,48398,48180,46128,43718,46407,48015,49169,52781,56201,62182,67518,79138,79700,76856,47249,52387,65099,62833,67281,66233,57583,49381,51868,52346,52017,46977,42013,40806,38275,34952,30889,28988,26360,23134,21677,17877,15343,12576,10593,8997,8304,5739,5134,4658,3874,3082,2612,1934,1569,1158,812,516,361,253,146,163
2005,1,27000,2,4444301,36325,37659,38279,39244,40034,40805,41147,41089,40114,39502,39453,38953,37927,38328,37765,38396,38695,39904,44983,49824,50587,51464,52372,51424,51803,54183,55673,58688,60273,64350,68105,73182,74958,74459,72722,71287,68553,66646,64980,50578,62493,57177,54619,52048,48968,48279,48754,47145,44752,47441,49223,50478,54811,58996,65490,70621,83126,83977,80982,49541,55254,69208,66525,71361,70139,60635,51949,54198,55851,55862,51391,47287,46725,44819,41533,37896,37107,34835,32010,31044,27675,25460,23835,21865,19860,19500,14173,13447,12380,11258,9604,8451,7021,5706,4347,3263,2379,1741,1259,713,1101
2006,0,27000,1,4283662,38684,38371,39442,40339,42033,42590,43291,43522,43469,42794,42348,42010,41505,40552,41642,41646,41592,42122,43179,47865,52763,53630,54655,54579,52305,52674,54520,55276,58446,60032,63655,68125,72935,74488,74545,73207,71223,69555,67101,65017,51330,63104,57353,55258,52834,50005,49643,49271,47232,44745,47403,49089,50232,53829,57402,63313,68608,80083,80277,77687,47911,52924,65277,63015,67305,66337,57594,49479,51857,52194,51657,46724,41431,40322,37525,34093,29986,27933,25342,22200,20620,16963,14378,11745,9764,8255,7503,5102,4503,3994,3314,2542,2135,1575,1230,907,612,374,252,169,194
2006,0,27000,2,4547913,36953,36476,37907,38513,39538,40376,41118,41535,41508,40587,39954,40023,39589,38608,39517,39561,40241,40690,42013,46416,50751,51738,52940,54025,53371,53587,55929,57274,60409,61987,65921,69589,74790,76715,75964,74297,72948,70209,68491,66484,51972,64012,58716,56243,53632,50418,49841,50097,48538,46220,48866,50586,51704,56131,60263,66660,71774,84162,84926,81971,50353,56099,69996,67279,72017,70809,61310,52559,54662,56355,56294,51762,47552,46848,44808,41408,37785,36829,34544,31695,30596,27216,24924,23311,21201,19075,18577,13428,12572,11514,10370,8656,7526,6070,4835,3622,2710,1919,1351,936,1266
2006,1,27000,1,4200374,38268,37971,39021,39928,41603,42097,42786,43048,42962,42249,41814,41454,40908,39955,40956,40977,40804,41290,42262,46812,51508,52232,53029,52891,50466,50976,52766,53556,56751,58415,62049,66436,71217,72824,72984,71640,69633,68084,65662,63699,50104,61792,56053,53940,51591,48823,48506,48154,46104,43617,46324,47938,49079,52670,56123,62089,67401,78748,79043,76406,46907,51912,64301,62050,66366,65372,56782,48715,51068,51440,50963,46077,40924,39787,37083,33703,29612,27609,24973,21912,20369,16717,14173,11512,9577,8090,7375,5015,4435,3938,3266,2522,2103,1552,1205,897,604,373,249,167,191
2006,1,27000,2,4456142,36537,36075,37524,38113,39120,39930,40666,41069,41033,40090,39460,39500,39029,38028,38905,38841,39414,39768,41068,45353,49516,50390,51378,52296,51484,51849,54154,55526,58662,60282,64264,67924,73116,74931,74322,72573,71215,68573,66771,65012,50631,62471,57181,54661,52128,49000,48337,48784,47158,44791,47431,49130,50408,54830,58934,65394,70487,82877,83692,80733,49344,55002,68969,66168,70973,69736,60258,51667,53811,55517,55486,50977,46891,46198,44254,40891,37282,36364,34068,31255,30219,26842,24591,22876,20854,18798,18365,13220,12419,11360,10232,8551,7435,6000,4776,3574,2678,1904,1342,932,1244
2007,0,27000,1,4285817,38551,38370,38144,39269,40167,41835,42434,43095,43392,43357,42730,42281,42124,41558,40514,42167,42766,42776,43308,44244,47968,51866,52922,54048,53993,52049,52538,54522,55176,58441,59962,63482,67992,72820,74511,74480,73213,71253,69636,67145,65050,51340,63151,57388,55210,52833,50024,49709,49215,47175,44613,47310,48975,50118,53689,57289,63191,68459,79658,79589,77202,47549,52429,64447,62206,66376,65451,56809,48619,50946,51228,50486,45586,40378,39065,36195,32657,28545,26450,23881,20901,19333,15667,13093,10621,8772,7330,6577,4391,3811,3332,2737,2059,1666,1228,950,672,442,258,166,221
2007,0,27000,2,4558099,37006,36626,36229,37763,38345,39407,40262,40968,41460,41454,40555,39910,40065,39663,38703,40114,40711,41398,41938,43367,46955,50560,51620,52903,53982,53456,53637,55872,57099,60349,61950,65783,69349,74691,76636,75772,74108,72838,70191,68584,66489,52004,63949,58688,56246,53681,50428,49870,50107,48519,46240,48834,50466,51607,56126,60172,66544,71614,83888,84625,81698,50137,55829,69750,66903,71617,70393,60897,52191,54312,55965,55884,51268,47025,46286,44127,40647,37059,36065,33634,30799,29743,26310,23857,22195,20116,17945,17301,12417,11503,10427,9315,7601,6414,5080,3957,2900,2175,1485,1005,1491
2007,1,27000,1,4203886,38099,37964,37745,38856,39761,41413,41954,42606,42925,42859,42196,41755,41575,40959,39932,41491,42067,41921,42362,43200,46751,50495,51442,52362,52285,50215,50864,52805,53504,56815,58409,61939,66380,71187,72932,72981,71720,69721,68216,65758,63771,50154,61876,56132,53917,51631,48874,48614,48128,46080,43517,46241,47861,48990,52558,56044,61996,67284,78361,78391,75958,46568,51441,63512,61277,65463,64523,56027,47885,50195,50511,49822,44967,39895,38564,35786,32302,28207,26152,23541,20647,19112,15452,12918,10417,8607,7188,6471,4319,3754,3291,2704,2044,1642,1211,931,664,437,257,165,218
2007,1,27000,2,4466760,36553,36228,35826,37389,37947,38997,39827,40528,40990,40977,40066,39419,39548,39105,38130,39491,39949,40458,40870,42266,45727,49210,50194,51293,52220,51545,51896,54125,55379,58636,60291,64179,67744,73050,74904,74185,72424,71144,68593,66897,65044,50683,62450,57185,54704,52208,49032,48394,48814,47172,44830,47421,49037,50338,54849,58873,65298,70354,82629,83407,80485,49147,54750,68731,65813,70588,69335,59860,51303,53471,55149,55093,50503,46373,45645,43584,40147,36579,35621,33181,30381,29385,25958,23554,21789,19791,17688,17108,12232,11367,10291,9193,7511,6339,5022,3910,2864,2152,1474,998,1473
2008,0,27000,1,4287311,38810,38189,38058,37918,39097,39996,41638,42279,42900,43262,43246,42666,42214,42237,41611,40477,42700,43917,43994,44527,45335,48072,50985,52223,53447,53413,51794,52401,54523,55075,58437,59892,63309,67859,72704,74533,74414,73218,71283,69717,67189,65083,51349,63198,57422,55162,52833,50044,49775,49160,47118,44482,47217,48861,50004,53550,57177,63070,68310,79235,78907,76720,47190,51939,63628,61406,65460,64578,55838,47683,50006,50193,49050,44511,39112,37696,34707,31076,27026,24928,22368,19648,17929,14278,11779,9548,7790,6426,5686,3702,3190,2721,2245,1619,1262,960,704,484,304,171,234
2008,0,27000,2,4567191,37029,36806,36301,35984,37620,38177,39276,40148,40818,41386,41400,40524,39867,40107,39737,38798,40720,41894,42588,43224,44765,47501,50370,51502,52866,53940,53542,53687,55816,56924,60289,61912,65645,69110,74593,76556,75581,73920,72729,70172,68678,66493,52037,63887,58660,56250,53730,50439,49898,50116,48499,46261,48801,50346,51510,56120,60080,66428,71454,83615,84326,81426,49922,55559,69505,66529,71220,69980,60366,51878,53908,55567,55409,50636,46474,45615,43339,39768,36334,35179,32588,29891,28840,25224,22655,21032,18976,16700,15973,11384,10384,9334,8264,6465,5354,4159,3157,2265,1692,1110,1678
2008,1,27000,1,4206696,38328,37755,37662,37521,38692,39595,41224,41811,42426,42803,42757,42143,41696,41697,41009,39908,42034,43186,43069,43463,44159,46690,49502,50663,51704,51685,49965,50753,52845,53453,56879,58403,61830,66324,71156,73039,72978,71799,69810,68349,65853,63844,50203,61961,56211,53893,51670,48924,48723,48103,46057,43416,46158,47784,48900,52447,55966,61903,67167,77975,77744,75513,46232,50974,62733,60514,64573,63684,55088,46981,49298,49504,48421,43916,38660,37233,34330,30761,26722,24648,22064,19427,17735,14094,11633,9371,7644,6311,5597,3643,3141,2697,2219,1608,1242,949,687,478,302,171,231
2008,1,27000,2,4476260,36550,36370,35922,35579,37255,37782,38874,39724,40390,40912,40921,40041,39377,39595,39182,38232,40086,41087,41530,42003,43499,46103,48906,49998,51207,52145,51606,51942,54097,55233,58609,60301,64093,67565,72984,74876,74048,72276,71073,68614,67023,65077,50736,62428,57188,54746,52288,49065,48452,48843,47185,44869,47412,48944,50268,54868,58811,65202,70221,82381,83123,80238,48952,54500,68493,65460,70205,68936,59350,50985,53098,54764,54642,49884,45830,44987,42806,39297,35875,34760,32157,29498,28498,24903,22383,20649,18677,16460,15806,11218,10268,9212,8158,6393,5293,4112,3119,2242,1674,1101,1660
2009,0,27000,1,4287483,38074,38537,37830,37749,37694,38925,39826,41441,42125,42706,43133,43135,42602,42148,42352,41663,40439,43238,45098,45247,45781,46453,48177,50119,51533,52853,52839,51540,52265,54525,54975,58432,59822,63137,67727,72589,74556,74348,73224,71313,69798,67234,65116,51359,63245,57457,55115,52832,50063,49842,49105,47061,44351,47124,48747,49890,53411,57066,62949,68161,78814,78231,76241,46834,51454,62819,60618,64556,63716,54779,46719,48999,48919,47699,43217,37733,36162,33067,29410,25466,23353,20915,18276,16417,12857,10533,8485,6831,5556,4816,3086,2613,2205,1790,1237,960,722,506,332,202,242
2009,0,27000,2,4574230,36140,36547,36608,35980,35740,37478,38010,39147,40035,40669,41311,41347,40492,39824,40150,39812,38894,41335,43111,43812,44549,46208,48053,50181,51384,52829,53897,53627,53737,55760,56750,60229,61875,65507,68872,74494,76476,75390,73732,72619,70154,68771,66498,52069,63825,58632,56253,53779,50449,49927,50126,48480,46281,48769,50227,51413,56115,59989,66312,71295,83342,84028,81156,49709,55292,69260,66157,70824,69569,59915,51515,53495,55106,54800,49976,45817,44838,42427,38893,35493,34159,31532,28932,27754,23997,21406,19813,17717,15406,14619,10302,9263,8248,7120,5384,4370,3318,2455,1707,1271,1870
2009,1,27000,1,4208230,37633,38089,37414,37362,37297,38528,39430,41036,41669,42247,42681,42655,42089,41638,41819,41060,39885,42584,44335,44248,44592,45139,46630,48528,49896,51053,51092,49716,50643,52884,53402,56942,58397,61722,66268,71126,73147,72975,71878,69898,68482,65949,63917,50253,62045,56290,53870,51710,48975,48832,48077,46033,43316,46076,47707,48811,52337,55888,61811,67050,77591,77103,75070,45898,50512,61964,59760,63694,62857,54063,46055,48327,48262,47100,42652,37316,35738,32726,29132,25188,23098,20649,18086,16251,12701,10410,8330,6707,5462,4746,3037,2578,2190,1770,1227,945,714,494,329,201,241
2009,1,27000,2,4483777,35702,36128,36188,35618,35334,37121,37618,38751,39621,40252,40834,40866,40017,39335,39642,39258,38334,40690,42258,42631,43167,44768,46482,48604,49804,51122,52069,51666,51988,54068,55087,58583,60310,64008,67386,72919,74849,73912,72128,71001,68634,67149,65109,50788,62407,57192,54789,52368,49097,48509,48873,47199,44909,47402,48851,50198,54887,58749,65107,70088,82134,82841,79991,48757,54251,68257,65108,69823,68539,58904,50635,52707,54322,54052,49235,45184,44224,41916,38448,35058,33763,31126,28562,27436,23709,21158,19457,17442,15189,14473,10157,9162,8142,7032,5327,4321,3281,2429,1692,1257,1852
2010,0,27000,1,4285566,37392,36947,38265,37475,37442,37471,38754,39657,41246,41971,42513,43004,43024,42538,42081,42466,41716,40402,43784,46311,46535,47070,47598,48281,49267,50852,52266,52272,51288,52130,54526,54875,58427,59752,62966,67595,72474,74578,74283,73229,71343,69879,67278,65149,51368,63292,57492,55067,52831,50082,49908,49050,47004,44221,47031,48633,49777,53273,56954,62828,68013,78396,77561,75765,46480,50973,62021,59839,63665,62866,53690,45688,47760,47718,46080,41804,36190,34472,31337,27701,23852,21839,19335,16795,14862,11507,9305,7446,5907,4708,4036,2517,2126,1734,1388,948,698,528,347,219,267
2010,0,27000,2,4579679,35920,35539,36071,36411,35661,35498,37336,37844,39017,39922,40520,41237,41293,40461,39781,40192,39886,38990,41960,44364,45072,45915,47697,48611,49992,51266,52792,53855,53713,53787,55704,56576,60169,61838,65370,68634,74396,76397,75199,73544,72510,70136,68865,66502,52102,63763,58604,56256,53828,50459,49955,50135,48461,46302,48737,50108,51317,56109,59898,66196,71136,83071,83731,80886,49496,55025,69017,65787,70431,69161,59394,51145,53018,54514,54164,49190,45056,43939,41519,37880,34523,33127,30421,27782,26523,22721,20101,18468,16404,14086,13202,9214,8153,7071,6016,4383,3475,2581,1842,1238,2115
2010,1,27000,1,4207727,36966,36576,37851,37076,37065,37075,38365,39265,40848,41528,42069,42559,42553,42036,41579,41941,41110,39861,43141,45515,45459,45751,46140,46569,47574,49141,50411,50506,49469,50532,52924,53351,57006,58391,61613,66212,71096,73255,72972,71958,69987,68615,66045,63990,50302,62130,56369,53846,51750,49025,48941,48051,46009,43216,45993,47630,48722,52226,55810,61718,66934,77209,76467,74630,45566,50054,61204,59016,62828,62040,53014,45053,47129,47088,45518,41274,35807,34091,31030,27451,23608,21612,19103,16637,14722,11376,9201,7317,5801,4634,3978,2483,2097,1727,1372,942,686,523,338,217,266
2010,1,27000,2,4489823,35574,35139,35711,36007,35317,35091,36988,37455,38629,39518,40115,40756,40810,39993,39294,39690,39335,38437,41303,43463,43761,44364,46074,46865,48304,49610,51037,51994,51727,52035,54039,54941,58557,60319,63923,67207,72853,74822,73776,71980,70930,68654,67275,65141,50841,62385,57196,54831,52448,49129,48567,48903,47212,44948,47392,48759,50128,54906,58688,65011,69955,81888,82559,79745,48563,54003,68021,64759,69444,68145,58414,50268,52258,53744,53433,48465,44434,43350,41027,37465,34111,32758,30036,27442,26229,22457,19879,18136,16158,13889,13079,9086,8068,6982,5943,4339,3437,2555,1822,1228,2092
2011,0,27000,1,4279696,36685,37171,36785,38102,37298,37305,37301,38638,39555,41184,41905,42628,43058,42984,43075,43213,43675,42891,41398,43879,45524,45920,46547,47087,48044,49139,50853,52171,52268,51228,51988,54420,54788,58445,59699,62971,67623,72558,74627,74321,73242,71396,69921,67220,65148,51388,63376,57428,55000,52676,49983,49792,48938,46882,44135,46941,48527,49513,52817,56598,62354,67377,77400,76565,74719,45860,50254,61162,58890,62542,61561,52649,44488,46553,46214,44407,40055,34456,32639,29668,26014,22285,20158,17687,15177,13351,10216,8125,6431,4983,3969,3294,2026,1703,1334,1073,733,523,378,239,312
2011,0,27000,2,4584157,35739,35677,35404,35913,36291,35560,35368,37269,37795,38987,39879,40563,41314,41395,41072,40937,41348,41109,40247,42447,44197,44969,45883,47660,48689,50039,51214,52630,53801,53681,53674,55512,56501,60106,61682,65204,68531,74377,76501,75204,73590,72439,70103,68869,66563,52113,63799,58615,56234,53852,50426,49837,50041,48456,46232,48652,49996,51150,55911,59699,65913,70793,82779,83263,80437,49205,54674,68644,65296,70012,68672,58908,50707,52415,53827,53317,48387,44137,42960,40524,36866,33466,31983,29184,26482,25102,21388,18747,17046,15049,12797,11750,8104,6965,5917,4940,3756,2899,2077,1424,2399
2011,1,27000,1,4203346,36268,36746,36421,37693,36907,36939,36919,38256,39171,40796,41470,42192,42611,42528,42586,42685,43089,42178,40745,43085,44620,44771,45175,45611,46337,47470,49178,50363,50563,49464,50443,52879,53328,57090,58389,61681,66296,71234,73362,73055,72029,70082,68712,66016,64039,50354,62269,56339,53818,51631,48937,48862,47963,45912,43156,45924,47547,48482,51795,55483,61272,66327,76262,75515,73615,44974,49358,60378,58106,61741,60782,51999,43885,45952,45621,43892,39567,34104,32297,29391,25795,22076,19964,17488,15042,13238,10103,8041,6320,4904,3907,3255,1999,1683,1326,1062,728,515,375,233,310
2011,1,27000,2,4495002,35395,35329,35013,35556,35893,35225,34971,36917,37404,38606,39476,40163,40836,40919,40595,40414,40742,40425,39558,41643,43195,43591,44290,46007,46920,48347,49584,50902,51971,51735,51966,53896,54891,58536,60208,63792,67140,72874,74963,73813,72055,70905,68659,67327,65241,50874,62459,57231,54847,52494,49119,48475,48835,47228,44901,47322,48667,49978,54719,58508,64752,69635,81605,82116,79312,48284,53667,67651,64296,69029,67687,57943,49847,51668,53067,52607,47680,43544,42396,40060,36469,33084,31640,28827,26173,24826,21150,18543,16750,14827,12624,11644,7993,6895,5843,4886,3723,2872,2057,1409,2376
2012,0,27000,1,4272661,36468,36387,36951,36623,37940,37123,37169,37133,38523,39453,41123,41838,42743,43113,42945,43618,44375,44919,44098,42419,43974,44751,45314,46030,46581,47809,49012,50855,52076,52263,51168,51847,54314,54701,58462,59647,62975,67652,72643,74676,74358,73256,71449,69964,67162,65147,51407,63461,57363,54934,52521,49885,49676,48827,46761,44048,46850,48422,49250,52364,56245,61883,66748,76416,75581,73688,45248,49569,60099,57855,61385,60166,51366,43357,45101,44576,42536,38130,32627,30756,27933,24390,20584,18357,15993,13635,11855,8955,6993,5442,4157,3278,2669,1582,1327,1030,795,552,376,261,349
2012,0,27000,2,4587030,35672,35423,35435,35270,35756,36170,35460,35239,37202,37746,38957,39836,40605,41391,41497,41693,42127,42536,42369,41544,42941,44031,44866,45851,47622,48766,50085,51163,52469,53748,53649,53562,55320,56427,60044,61526,65038,68428,74357,76605,75209,73636,72369,70069,68873,66623,52123,63836,58626,56211,53876,50392,49719,49947,48451,46161,48567,49885,50983,55713,59500,65631,70452,82488,82798,79990,48917,54306,68163,64878,69528,68171,58346,50145,51786,53009,52338,47457,43221,41828,39377,35837,32352,30615,27787,25126,23614,19919,17337,15596,13629,11496,10317,6907,5829,4843,3956,3164,2356,1622,2704
2012,1,27000,1,4197784,36053,35979,36527,36267,37536,36738,36814,36763,38146,39078,40745,41411,42315,42664,42503,43143,43821,44269,43274,41650,43029,43742,44093,44607,45088,46107,47367,49215,50315,50619,49459,50354,52835,53306,57174,58386,61749,66380,71373,73468,73139,72100,70178,68808,65987,64089,50406,62408,56309,53790,51511,48850,48784,47876,45815,43095,45855,47465,48243,51368,55158,60829,65725,75327,74574,72614,44389,48702,59350,57112,60625,59422,50746,42782,44540,44026,42067,37690,32304,30445,27694,24202,20405,18197,15824,13518,11762,8865,6924,5350,4098,3234,2638,1561,1312,1024,787,550,371,259,344
2012,1,27000,2,4498574,35329,35096,35086,34887,35401,35780,35134,34852,36847,37353,38582,39435,40211,40915,41029,41207,41566,41822,41546,40712,41986,42928,43421,44216,45941,46975,48390,49557,50768,51948,51743,51897,53753,54842,58514,60097,63661,67072,72896,75104,73849,72129,70881,68663,67379,65341,50908,62534,57266,54862,52540,49109,48383,48767,47245,44854,47253,48575,49828,54533,58328,64495,69317,81323,81675,78881,48006,53313,67175,63891,68571,67207,57404,49296,51050,52263,51650,46781,42654,41292,38939,35462,31995,30306,27458,24839,23360,19703,17157,15331,13432,11342,10229,6816,5771,4784,3916,3142,2337,1608,2677
2013,0,27000,1,4264620,36468,36125,36091,36732,36463,37779,36948,37033,36965,38408,39352,41061,41772,42859,43168,42905,44169,45569,46198,45340,43465,44069,43990,44715,45518,46081,47575,48885,50856,51981,52259,51109,51706,54208,54615,58480,59594,62980,67680,72727,74725,74396,73269,71502,70006,67103,65146,51427,63545,57299,54868,52366,49787,49560,48716,46639,43962,46760,48316,48989,51915,55894,61416,66124,75445,74610,72671,44644,48722,58941,56788,60144,58454,50156,41998,43520,42743,40477,36101,30749,28808,26257,22619,18759,16515,14378,12109,10394,7742,5895,4555,3394,2688,2099,1198,1039,763,572,399,261,385
2013,0,27000,2,4588524,35672,35480,35109,35195,35137,35600,36051,35360,35110,37135,37697,38926,39792,40648,41469,41599,42323,43351,43759,43668,42883,43440,43866,44763,45819,47585,48844,50132,51111,52309,53694,53616,53449,55130,56352,59982,61370,64872,68325,74338,76710,75214,73682,72299,70036,68877,66684,52134,63872,58637,56189,53900,50359,49601,49853,48446,46091,48482,49774,50817,55516,59303,65350,70112,82198,82335,79546,48629,53833,67754,64396,69033,67592,57626,49557,51035,52062,51207,46529,42159,40528,38217,34749,31017,29072,26331,23702,21976,18390,15895,14080,12200,10199,8775,5765,4771,3863,3090,2601,1861,3052
2013,1,27000,1,4191202,36053,35727,35693,36310,36114,37379,36570,36689,36608,38038,38984,40693,41353,42439,42716,42478,43707,44987,45481,44398,42574,42973,42882,43426,44046,44570,45878,47263,49252,50266,50676,49454,50266,52790,53283,57259,58384,61818,66464,71511,73575,73222,72171,70274,68905,65958,64138,50458,62547,56278,53763,51393,48762,48705,47788,45718,43035,45787,47382,48006,50944,54835,60389,65129,74403,73645,71626,43813,47885,58229,56092,59416,57751,49560,41457,43003,42234,40059,35705,30446,28536,26057,22459,18612,16386,14234,12005,10326,7668,5841,4477,3359,2654,2076,1181,1029,757,567,399,259,382
2013,1,27000,2,4500766,35329,35152,34800,34844,34762,35248,35667,35043,34734,36777,37302,38559,39393,40259,40995,41138,41828,42751,42930,42698,41900,42331,42662,43252,44143,45874,47030,48434,49531,50633,51924,51751,51828,53610,54793,58493,59986,63531,67005,72917,75245,73886,72204,70856,68668,67432,65441,50941,62608,57301,54878,52586,49099,48292,48699,47261,44807,47184,48483,49679,54348,58148,64238,69000,81042,81237,78453,47730,52859,66759,63444,68092,66656,56701,48719,50314,51330,50556,45880,41623,40017,37808,34392,30695,28799,26022,23441,21738,18203,15735,13849,12024,10065,8706,5690,4725,3817,3065,2586,1848,3025
