year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
2003,0,40000,2,2647157,21862,22438,22655,22686,22553,23200,23175,23246,23476,23672,23365,23919,24293,24559,25415,25846,28935,31136,31628,31957,32113,32813,33803,34294,34592,35205,35507,36727,37799,39062,38985,37983,36582,35776,35198,34239,33995,27474,33292,31063,30668,30662,30500,31222,32674,31932,30796,33251,34056,34488,37420,38844,41931,44039,48993,46214,43666,27596,29177,35350,33167,35386,35805,32378,28785,30024,32302,31615,30710,29806,29504,29913,28173,25794,26768,25083,23772,24055,21839,20502,19473,18042,16225,15781,11869,11532,10775,9861,8760,7814,6899,5965,4770,3743,3046,2230,1716,1132,781,543,822
2003,1,40000,1,2375757,22624,23276,23735,23990,23576,24315,24114,24027,24662,24634,24328,25116,25055,25526,26426,27310,29952,32626,33122,33355,32597,32801,33440,34135,33919,34003,34003,34622,35487,37020,36876,36035,34607,33215,32402,31498,31368,24779,30019,28484,28367,27963,28524,28973,30398,30095,29116,31062,32252,32841,35494,36440,39568,41134,45791,43194,40690,25288,26005,31889,29488,31257,31655,28465,24765,24861,26567,25405,25027,23572,23451,23383,21585,19826,19639,18386,17173,16534,14538,12673,10552,9099,7721,7249,5522,5199,4566,4070,3508,2928,2251,1878,1364,1049,807,506,427,238,167,99,144
2003,1,40000,2,2628463,21756,22330,22545,22574,22457,23092,23081,23145,23352,23570,23271,23813,24184,24451,25310,25710,28779,30891,31279,31544,31655,32286,33303,33802,34073,34679,35029,36255,37351,38557,38496,37492,36126,35301,34739,33823,33643,27135,32930,30729,30380,30405,30239,30980,32440,31708,30571,33020,33828,34271,37199,38648,41729,43829,48814,46015,43492,27454,29031,35202,33024,35253,35657,32234,28665,29890,32176,31517,30594,29700,29395,29827,28090,25713,26699,24999,23707,23983,21775,20428,19410,17987,16168,15738,11832,11494,10744,9842,8740,7800,6886,5956,4763,3738,3039,2225,1714,1127,779,542,820
2004,0,40000,1,2393649,22577,22855,23447,23966,24194,23792,24482,24260,24177,24828,24782,24447,25221,25184,25645,26624,27457,30704,34004,34312,34289,33328,32606,32614,33169,33117,33577,33894,34667,35739,37282,37250,36356,34969,33564,32687,31817,31629,25035,30344,28817,28655,28183,28741,29139,30556,30218,29245,31229,32415,32954,35611,36521,39668,41185,45817,43212,40700,25364,26014,31924,29507,31238,31603,28351,24643,24709,26340,25162,24625,23126,22997,22862,21045,19252,19008,17783,16540,15855,13832,11970,9951,8528,7155,6622,5007,4664,4033,3542,3033,2488,1867,1551,1104,830,625,383,321,169,116,153
2004,0,40000,2,2652303,21786,21788,22423,22667,22731,22663,23241,23225,23299,23494,23723,23408,23958,24317,24582,25491,25860,29473,32182,32377,32377,32515,32561,33125,33752,34240,34893,35253,36508,37676,38874,38933,37908,36538,35706,35163,34226,33974,27520,33317,31079,30684,30685,30504,31259,32692,31935,30798,33248,34042,34446,37391,38826,41900,43991,48951,46132,43605,27563,29136,35294,33163,35307,35730,32289,28675,29880,32113,31395,30490,29569,29219,29636,27861,25441,26415,24701,23368,23574,21325,19940,18853,17426,15587,15079,11272,10875,10058,9127,8053,7115,6189,5267,4101,3161,2552,1812,1383,887,585,922
2004,1,40000,1,2375946,22471,22764,23350,23872,24093,23685,24379,24165,24064,24729,24679,24350,25118,25062,25529,26495,27335,30526,33721,33928,33896,32828,31997,32050,32602,32593,33046,33401,34264,35321,36891,36821,35955,34574,33162,32376,31506,31340,24801,30066,28505,28351,27946,28498,28922,30368,30017,29035,31012,32178,32732,35408,36313,39417,40976,45616,43011,40519,25186,25865,31777,29367,31088,31473,28219,24538,24598,26222,25051,24540,23052,22922,22792,20966,19178,18950,17718,16478,15802,13768,11921,9896,8479,7106,6584,4985,4645,4013,3534,3024,2481,1862,1544,1102,829,622,383,320,169,115,153
2004,1,40000,2,2632872,21672,21690,22318,22558,22622,22570,23135,23137,23199,23374,23624,23315,23856,24214,24477,25387,25724,29303,31896,31953,31878,31953,31922,32548,33198,33664,34325,34752,36029,37208,38354,38435,37422,36082,35229,34710,33810,33624,27188,32957,30746,30401,30431,30242,31017,32452,31712,30577,33014,33814,34232,37171,38630,41700,43780,48770,45930,43428,27422,28991,35149,33019,35172,35583,32144,28556,29747,31986,31300,30376,29462,29112,29548,27776,25362,26343,24618,23307,23506,21264,19866,18792,17372,15529,15040,11239,10839,10031,9112,8035,7103,6178,5258,4097,3158,2545,1808,1381,882,584,921
2005,0,40000,1,2394094,21978,22465,22989,23518,24100,24295,23903,24542,24310,24208,24894,24821,24465,25219,25188,25646,26690,27479,31302,35177,35204,34905,33649,31916,31352,31756,31888,32690,33338,34341,35606,37172,37210,36289,34934,33523,32664,31826,31611,25049,30385,28836,28633,28164,28713,29087,30528,30140,29165,31177,32345,32847,35521,36397,39529,41031,45647,43035,40534,25263,25876,31814,29385,31073,31425,28111,24423,24450,26001,24813,24136,22554,22421,22215,20371,18595,18287,17060,15812,15003,13077,11169,9274,7845,6533,5965,4458,4112,3510,3039,2562,2076,1533,1239,881,635,478,281,228,116,169
2005,0,40000,2,2655814,21031,21397,21714,22409,22678,22777,22774,23283,23276,23352,23511,23774,23451,23998,24341,24605,25567,25875,30020,33263,33143,32803,32923,32311,32461,33218,33892,34583,35000,36290,37553,38686,38881,37834,36494,35636,35128,34213,33952,27567,33343,31095,30700,30708,30507,31297,32710,31938,30800,33246,34027,34405,37362,38808,41869,43943,48908,46050,43545,27530,29094,35239,33159,35228,35655,32200,28565,29737,31925,31177,30240,29305,28944,29263,27553,25066,25997,24307,22862,23066,20707,19347,18177,16735,14911,14300,10639,10147,9339,8360,7332,6374,5474,4529,3502,2611,2085,1465,1054,672,1017
2005,1,40000,1,2375589,21873,22335,22905,23424,24009,24196,23794,24443,24217,24100,24797,24724,24372,25120,25070,25531,26564,27360,31110,34853,34753,34446,33061,31212,30718,31137,31319,32116,32809,33910,35156,36762,36767,35875,34541,33109,32350,31515,31312,24823,30113,28526,28336,27929,28473,28870,30339,29939,28955,30962,32105,32623,35321,36187,39267,40819,45441,42829,40349,25084,25726,31665,29247,30919,31293,27976,24313,24337,25881,24702,24051,22479,22347,22143,20294,18519,18229,16995,15752,14952,13019,11122,9222,7798,6490,5929,4440,4097,3492,3033,2554,2070,1529,1234,880,635,476,281,228,116,169
2005,1,40000,2,2635684,20939,21299,21625,22307,22571,22669,22684,23178,23194,23254,23395,23678,23359,23899,24244,24502,25465,25738,29837,32934,32642,32216,32254,31563,31811,32604,33259,33975,34478,35804,37065,38153,38374,37352,36039,35158,34680,33798,33606,27241,32983,30763,30421,30457,30245,31053,32463,31716,30583,33009,33800,34192,37143,38611,41670,43731,48726,45845,43363,27389,28951,35097,33014,35092,35509,32055,28447,29604,31798,31084,30124,29201,28831,29181,27463,24989,25927,24224,22807,23000,20649,19276,18116,16685,14857,14261,10611,10114,9314,8349,7316,6364,5464,4523,3498,2609,2078,1461,1052,668,1015
2006,0,40000,1,2393956,22627,22006,22505,23000,23492,24119,24270,23909,24549,24299,24178,24983,24881,24548,25669,25845,26047,26998,27544,30540,33644,33701,33673,32761,31452,31122,31683,31891,32718,33343,34398,35679,37234,37298,36375,34969,33609,32734,31916,31693,25096,30419,28897,28635,28178,28714,29103,30511,30129,29172,31143,32308,32783,35449,36321,39459,41004,45586,42928,40421,25152,25733,31556,29133,30732,31052,27800,24132,24118,25566,24391,23629,22048,21842,21585,19709,17933,17532,16291,15051,14181,12273,10412,8538,7138,5926,5290,3934,3565,3004,2568,2114,1673,1212,960,670,485,350,195,151,174
2006,0,40000,2,2661100,21386,21022,21460,21738,22459,22709,22771,22774,23306,23323,23359,23612,23875,23507,24440,25106,25155,25899,26217,29729,32395,32587,32513,32626,32203,32373,33166,33845,34549,35008,36286,37575,38725,38907,37859,36527,35680,35177,34282,34026,27602,33367,31146,30757,30724,30533,31282,32703,31955,30820,33258,34028,34440,37382,38823,41895,43966,48916,46058,43535,27516,29080,35183,33064,35134,35519,32103,28461,29606,31741,31034,30003,29106,28684,28968,27236,24760,25585,23912,22398,22545,20155,18726,17501,16011,14196,13522,9945,9414,8541,7604,6502,5628,4664,3842,2913,2198,1706,1132,777,1139
2006,1,40000,1,2375265,22510,21903,22380,22917,23397,24027,24173,23803,24450,24205,24072,24883,24779,24450,25556,25682,25846,26750,27286,30202,33222,33204,33169,32166,30757,30512,31100,31339,32180,32848,33985,35249,36850,36879,35988,34596,33222,32431,31622,31408,24877,30154,28599,28347,27952,28484,28893,30328,29932,28967,30934,32076,32567,35255,36117,39210,40800,45388,42729,40242,24977,25590,31411,28998,30584,30925,27671,24025,24010,25451,24287,23549,21980,21773,21519,19639,17864,17478,16233,14996,14134,12222,10370,8491,7097,5889,5260,3920,3555,2989,2565,2107,1669,1209,956,669,485,349,195,151,174
2006,1,40000,2,2640660,21285,20931,21364,21649,22361,22606,22664,22685,23200,23238,23261,23495,23776,23410,24327,24961,24946,25668,25941,29417,31984,32048,31921,31960,31480,31743,32569,33235,33964,34506,35814,37110,38210,38413,37395,36084,35217,34742,33880,33685,27282,33020,30824,30483,30481,30279,31047,32462,31737,30609,33026,33806,34229,37169,38631,41699,43761,48737,45857,43358,27381,28939,35042,32919,34998,35375,31959,28344,29474,31616,30939,29891,29001,28576,28886,27153,24683,25521,23829,22345,22481,20099,18660,17443,15966,14146,13487,9919,9384,8518,7595,6489,5619,4656,3837,2911,2196,1701,1129,776,1135
2007,0,40000,1,2394371,23323,22562,22034,22546,23011,23466,24137,24246,23914,24556,24289,24148,25073,24942,24631,26127,26520,26454,27309,27610,29796,32178,32263,32484,31897,30995,30893,31611,31894,32746,33349,34455,35752,37296,37386,36460,35003,33695,32805,32006,31774,25144,30452,28958,28637,28191,28715,29119,30494,30118,29180,31108,32271,32719,35377,36245,39389,40978,45525,42822,40308,25041,25591,31301,28883,30395,30683,27468,23784,23744,25108,23887,23100,21480,21213,20896,19003,17205,16730,15465,14257,13350,11400,9587,7805,6426,5285,4672,3402,3046,2536,2135,1709,1306,933,734,498,357,244,130,196
2007,0,40000,2,2666235,22000,21316,21013,21523,21761,22509,22739,22765,22773,23329,23370,23366,23713,23977,23563,24890,25895,25718,26236,26563,29441,31549,32040,32226,32331,32096,32285,33114,33797,34516,35015,36283,37596,38765,38933,37884,36561,35724,35227,34352,34100,27637,33392,31198,30815,30739,30559,31267,32696,31973,30840,33270,34029,34474,37402,38839,41920,43989,48925,46067,43525,27502,29066,35126,32969,35041,35383,31963,28325,29471,31552,30828,29796,28836,28400,28637,26878,24406,25152,23416,21893,21958,19526,18011,16729,15236,13432,12682,9198,8598,7748,6821,5697,4809,3931,3178,2378,1811,1328,841,1273
2007,1,40000,1,2375487,23180,22449,21933,22425,22929,23370,24046,24151,23811,24457,24193,24044,24970,24834,24529,26000,26309,26166,26938,27213,29320,31668,31724,31939,31295,30309,30307,31064,31359,32243,32887,34060,35342,36939,36991,36101,34650,33336,32513,31730,31504,24931,30196,28671,28358,27975,28496,28915,30317,29925,28979,30905,32046,32511,35189,36047,39153,40782,45334,42629,40135,24871,25455,31160,28752,30253,30562,27344,23682,23640,25000,23790,23025,21415,21151,20836,18939,17144,16682,15411,14207,13307,11353,9551,7764,6390,5255,4648,3390,3038,2525,2132,1704,1303,931,732,497,357,243,130,196
2007,1,40000,2,2645461,21874,21215,20923,21430,21673,22414,22642,22660,22686,23222,23283,23268,23596,23874,23461,24763,25700,25398,25872,26146,29002,31062,31466,31628,31669,31398,31675,32533,33211,33954,34534,35825,37156,38268,38452,37438,36130,35275,34803,33962,33763,27324,33058,30885,30545,30505,30312,31040,32462,31759,30636,33042,33813,34266,37195,38651,41727,43791,48747,45869,43353,27373,28928,34986,32824,34904,35242,31825,28211,29338,31428,30735,29683,28731,28295,28560,26797,24332,25089,23337,21841,21898,19473,17950,16677,15195,13387,12651,9174,8570,7728,6813,5687,4801,3924,3173,2376,1810,1324,839,1268
2008,0,40000,1,2394818,23539,23228,22497,22062,22587,23022,23440,24156,24221,23920,24562,24278,24119,25163,25003,24714,26593,27212,26868,27624,27676,29070,30776,30886,31337,31055,30545,30667,31538,31897,32774,33354,34513,35826,37359,37475,36546,35038,33781,32876,32096,31856,25192,30486,29019,28638,28205,28715,29134,30477,30108,29187,31074,32235,32655,35305,36170,39320,40951,45464,42716,40195,24930,25449,31047,28635,30061,30319,27072,23394,23349,24561,23361,22505,20863,20525,20160,18228,16432,15870,14605,13451,12443,10452,8766,7063,5681,4694,4043,2898,2567,2107,1741,1340,991,709,549,355,250,163,194
2008,0,40000,2,2671014,22340,21970,21247,21003,21586,21785,22559,22770,22760,22773,23352,23417,23372,23814,24079,23619,25349,26709,26293,26577,26914,29156,30725,31502,31942,32040,31989,32198,33062,33750,34482,35023,36279,37618,38805,38958,37910,36595,35768,35276,34421,34175,27672,33416,31249,30872,30755,30586,31252,32689,31990,30859,33283,34031,34509,37421,38854,41946,44013,48933,46075,43516,27487,29052,35070,32874,34948,35247,31781,28186,29333,31279,30648,29513,28541,28081,28262,26464,24033,24608,22877,21326,21290,18802,17196,15905,14410,12606,11776,8371,7788,6927,6051,4822,4065,3227,2577,1894,1423,996,1395
2008,1,40000,1,2375745,23378,23091,22389,21963,22470,22940,23344,24064,24128,23820,24463,24180,24016,25056,24889,24608,26451,26952,26489,27127,27139,28464,30186,30310,30755,30448,29867,30104,31027,31378,32307,32926,34135,35435,37028,37104,36214,34705,33450,32595,31838,31601,24985,30237,28744,28369,27999,28507,28938,30306,29919,28992,30877,32017,32455,35124,35978,39096,40763,45281,42529,40028,24765,25321,30910,28508,29926,30203,26954,23294,23251,24460,23272,22433,20804,20470,20107,18170,16380,15824,14556,13408,12404,10411,8737,7027,5650,4672,4023,2887,2562,2097,1739,1336,990,707,547,355,250,163,194
2008,1,40000,2,2649898,22196,21853,21146,20914,21495,21696,22468,22677,22655,22688,23245,23328,23275,23697,23973,23512,25206,26461,25859,26079,26352,28594,30166,30893,31339,31380,31316,31607,32498,33187,33943,34563,35835,37202,38325,38491,37481,36176,35334,34865,34044,33842,27366,33095,30947,30608,30529,30346,31034,32461,31780,30662,33059,33819,34303,37220,38670,41756,43820,48758,45880,43349,27364,28916,34931,32730,34810,35109,31653,28071,29196,31163,30553,29403,28436,27985,28187,26389,23958,24551,22799,21275,21234,18752,17143,15857,14371,12566,11749,8347,7762,6911,6045,4813,4059,3221,2573,1893,1422,993,1390
2009,0,40000,1,2394679,23106,23386,23133,22432,22090,22627,23033,23414,24174,24197,23925,24569,24268,24089,25253,25064,24797,27068,27922,27288,27942,27742,28362,29436,29568,30230,30236,30101,30441,31466,31900,32802,33360,34570,35899,37421,37563,36633,35073,33867,32947,32187,31939,25239,30520,29080,28640,28218,28716,29150,30460,30097,29195,31039,32198,32592,35234,36094,39250,40925,45404,42610,40083,24820,25309,30796,28390,29731,29960,26626,22982,22878,23992,22770,21860,20187,19792,19352,17405,15602,14976,13736,12571,11455,9513,7935,6282,4999,4089,3446,2434,2127,1716,1378,1021,742,526,395,240,168,214
2009,0,40000,2,2675142,22296,22282,21941,21177,20994,21649,21809,22610,22801,22754,22772,23375,23464,23379,23916,24182,23675,25815,27548,26881,26923,27270,28874,29923,30973,31660,31751,31882,32111,33010,33703,34449,35030,36276,37639,38844,38984,37935,36628,35812,35325,34491,34249,27707,33441,31300,30930,30770,30612,31237,32682,32008,30879,33295,34032,34544,37441,38870,41971,44036,48942,46084,43506,27473,29038,35014,32779,34855,35112,31595,28044,29133,31041,30402,29206,28211,27721,27830,26028,23563,24017,22271,20680,20519,17975,16327,15026,13516,11713,10767,7553,6952,6124,5202,4035,3349,2596,2037,1425,1078,1586
2009,1,40000,1,2375478,22968,23252,23002,22328,21994,22516,22952,23317,24083,24106,23828,24470,24168,23989,25144,24944,24687,26911,27610,26816,27317,27066,27634,28773,28960,29615,29623,29432,29902,30990,31398,32371,32966,34210,35528,37117,37217,36328,34760,33565,32677,31946,31698,25039,30278,28818,28380,28022,28519,28960,30295,29912,29004,30848,31988,32400,35058,35908,39039,40745,45227,42429,39922,24660,25187,30663,28265,29601,29849,26513,22887,22786,23899,22686,21793,20135,19744,19304,17354,15556,14933,13692,12533,11420,9479,7910,6251,4975,4072,3430,2425,2124,1708,1376,1018,741,525,393,240,168,214
2009,1,40000,2,2653709,22171,22154,21833,21077,20906,21561,21720,22522,22712,22651,22689,23267,23372,23282,23799,24072,23564,25658,27244,26328,26287,26560,28191,29296,30332,31051,31094,31234,31539,32463,33163,33933,34591,35846,37247,38382,38530,37524,36221,35393,34927,34126,33922,27407,33133,31008,30670,30553,30379,31027,32461,31802,30689,33075,33826,34341,37246,38690,41784,43850,48768,45892,43344,27356,28905,34876,32636,34716,34977,31472,27925,28996,30927,30308,29096,28110,27631,27758,25955,23490,23964,22195,20631,20468,17931,16280,14982,13481,11678,10742,7530,6929,6111,5197,4027,3343,2591,2034,1425,1077,1580
2010,0,40000,1,2393965,23008,22590,23235,23039,22367,22118,22668,23044,23388,24193,24172,23931,24576,24257,24059,25344,25125,24881,27551,28651,27714,28264,27808,27671,28153,28306,29163,29438,29664,30218,31394,31903,32830,33365,34628,35973,37484,37652,36719,35108,33954,33018,32278,32021,25287,30554,29141,28642,28232,28717,29166,30443,30086,29202,31005,32161,32528,35162,36019,39181,40898,45343,42504,39971,24711,25169,30546,28146,29405,29604,26157,22491,22386,23352,22128,21153,19467,18987,18493,16522,14738,14072,12790,11609,10472,8566,7059,5564,4309,3512,2897,2010,1728,1356,1062,768,542,375,269,155,230
2010,0,40000,2,2678003,22120,21754,22223,21911,21108,20985,21713,21833,22660,22832,22748,22772,23398,23511,23386,24019,24285,23732,26291,28414,27482,27273,27630,28594,29142,30453,31380,31464,31776,32024,32958,33656,34415,35038,36272,37661,38884,39010,37960,36662,35856,35375,34561,34324,27742,33465,31352,30988,30786,30638,31222,32675,32025,30899,33307,34033,34579,37461,38885,41997,44059,48950,46092,43496,27459,29024,34958,32685,34763,34978,31404,27838,28958,30717,30133,28861,27837,27305,27374,25481,23053,23355,21581,19934,19639,17092,15401,14077,12552,10720,9764,6711,6135,5241,4426,3284,2704,2033,1520,1028,1782
2010,1,40000,1,2374674,22889,22460,23127,22913,22268,22024,22561,22964,23290,24101,24083,23837,24477,24156,23961,25231,24999,24766,27378,28284,27147,27509,26993,26827,27427,27669,28517,28821,29003,29701,30954,31418,32435,33005,34286,35622,37206,37330,36442,34815,33680,32759,32055,31795,25093,30320,28891,28391,28045,28530,28983,30284,29905,29016,30820,31959,32344,34993,35839,38982,40726,45174,42330,39816,24555,25054,30417,28025,29281,29498,26051,22401,22301,23265,22052,21091,19421,18945,18452,16475,14698,14033,12750,11577,10442,8537,7040,5539,4289,3499,2885,2002,1727,1350,1061,766,542,374,268,155,230
2010,1,40000,2,2656287,22011,21650,22112,21812,21008,20898,21627,21744,22576,22748,22646,22690,23289,23417,23289,23901,24172,23615,26117,28050,26805,26496,26769,27794,28451,29780,30767,30811,31152,31471,32428,33139,33922,34619,35856,37293,38440,38569,37567,36267,35452,34989,34209,34001,27449,33170,31070,30733,30577,30413,31021,32460,31823,30715,33092,33832,34378,37272,38710,41813,43880,48779,45904,43339,27348,28893,34821,32542,34623,34845,31284,27721,28818,30610,30038,28757,27736,27223,27302,25413,22980,23305,21509,19887,19595,17051,15360,14038,12520,10688,9742,6691,6115,5231,4422,3278,2699,2030,1517,1028,1778
2011,0,40000,1,2391565,22823,23037,22631,23246,23013,22384,22096,22673,23050,23378,24163,24259,23989,24659,24690,24687,25740,25415,24940,26880,27403,26531,27266,27074,27269,27946,28241,29166,29463,29669,30268,31458,31956,32908,33444,34662,36065,37565,37758,36814,35174,33992,33088,32280,32036,25288,30571,29125,28632,28239,28685,29133,30384,30025,29141,30950,32140,32485,35075,35918,39008,40672,44976,42139,39532,24418,24891,30182,27764,28913,29101,25607,21987,21808,22690,21409,20400,18663,18131,17603,15617,13832,13119,11775,10563,9498,7597,6230,4824,3688,2968,2390,1619,1366,1050,808,597,404,265,182,239
2011,0,40000,2,2680768,22051,22110,21818,22247,21960,21137,20980,21713,21855,22706,22839,22845,22869,23454,23944,24121,24556,24601,24046,26036,27672,27021,27032,27381,28499,29063,30405,31336,31433,31783,32021,32977,33690,34438,35061,36305,37707,38939,39089,38043,36708,35882,35433,34626,34341,27766,33449,31345,31005,30806,30649,31223,32708,32042,30911,33327,34051,34585,37468,38876,41975,44038,48872,45959,43381,27354,28936,34830,32541,34562,34818,31158,27649,28698,30407,29787,28509,27396,26861,26818,24905,22439,22605,20778,19071,18697,16163,14396,13060,11480,9751,8659,5925,5227,4446,3682,2876,2299,1637,1168,1971
2011,1,40000,1,2372199,22706,22921,22505,23139,22887,22285,22003,22569,22970,23278,24073,24167,23890,24556,24575,24546,25543,25174,24699,26579,26961,25937,26489,26262,26436,27243,27636,28535,28878,29038,29767,31036,31494,32534,33109,34340,35744,37300,37457,36554,34890,33726,32842,32067,31821,25103,30344,28881,28385,28057,28504,28957,30232,29849,28960,30775,31944,32306,34911,35744,38816,40511,44812,41970,39385,24267,24781,30057,27649,28794,29002,25507,21903,21728,22610,21340,20345,18621,18095,17566,15574,13798,13084,11739,10536,9475,7574,6215,4806,3671,2959,2380,1614,1365,1046,807,596,404,264,181,239
2011,1,40000,2,2658803,21943,22002,21716,22136,21864,21041,20894,21628,21765,22619,22755,22743,22784,23340,23836,23978,24334,24365,23801,25749,27241,26318,26253,26525,27721,28390,29748,30745,30801,31177,31480,32468,33189,33956,34659,35901,37355,38508,38662,37655,36322,35492,35059,34279,34028,27479,33163,31069,30754,30603,30428,31027,32495,31845,30731,33115,33855,34385,37282,38706,41800,43862,48702,45772,43223,27245,28807,34694,32400,34425,34683,31042,27531,28563,30300,29699,28405,27302,26780,26749,24840,22367,22561,20710,19030,18658,16126,14358,13024,11451,9722,8641,5908,5211,4437,3679,2871,2295,1634,1166,1968
2012,0,40000,1,2388814,22693,22758,23067,22671,23257,22988,22401,22073,22679,23057,23368,24133,24346,24048,24742,25131,25331,26143,25708,25000,26225,26209,25399,26303,26360,26873,27741,28177,29169,29488,29674,30319,31523,32010,32985,33523,34697,36157,37646,37865,36909,35241,34029,33157,32282,32052,25288,30587,29109,28621,28246,28654,29100,30324,29964,29080,30896,32119,32441,34988,35818,38836,40447,44611,41778,39099,24128,24593,29747,27333,28395,28500,25034,21420,21180,21965,20642,19572,17809,17212,16674,14701,12848,12079,10764,9509,8471,6709,5387,4122,3114,2468,1932,1264,1051,804,600,448,288,180,258
2012,0,40000,2,2682584,22037,21979,22101,21882,22272,22009,21165,20974,21712,21876,22751,22845,22943,22967,23510,24385,24879,25105,24921,24363,25784,26950,26567,26793,27134,28404,28984,30357,31292,31403,31790,32018,32996,33725,34461,35085,36339,37754,38993,39168,38126,36755,35908,35492,34690,34359,27790,33433,31339,31022,30826,30660,31224,32741,32059,30923,33348,34069,34591,37475,38867,41954,44017,48793,45827,43265,27249,28810,34664,32392,34357,34587,30942,27392,28414,30060,29395,28101,26932,26304,26214,24258,21738,21742,19862,18149,17690,15159,13315,11928,10413,8746,7587,5063,4406,3677,3006,2478,1878,1275,2175
2012,1,40000,1,2369386,22576,22644,22952,22551,23151,22861,22302,21983,22577,22977,23267,24045,24251,23943,24635,25002,25145,25858,25351,24633,25803,25699,24781,25507,25551,26051,27060,27604,28553,28935,29072,29832,31117,31569,32633,33213,34395,35866,37393,37585,36666,34966,33772,32926,32080,31848,25113,30367,28870,28378,28069,28478,28930,30180,29794,28904,30730,31930,32268,34829,35649,38651,40297,44453,41613,38958,23982,24488,29628,27222,28284,28409,24940,21341,21108,21892,20580,19525,17773,17179,16642,14662,12818,12051,10734,9487,8455,6692,5375,4107,3101,2460,1925,1260,1051,800,600,447,288,180,258
2012,1,40000,2,2660370,21928,21871,21994,21783,22161,21917,21074,20889,21629,21786,22663,22762,22841,22878,23391,24263,24688,24775,24559,23989,25386,26455,25839,26013,26283,27649,28329,29716,30723,30792,31203,31489,32508,33238,33991,34699,35947,37417,38577,38756,37743,36377,35532,35128,34349,34054,27510,33156,31069,30774,30630,30444,31033,32530,31867,30746,33137,33878,34393,37291,38701,41788,43845,48625,45640,43106,27142,28686,34532,32249,34220,34454,30826,27275,28282,29959,29310,28001,26840,26226,26146,24195,21672,21702,19801,18111,17656,15127,13280,11895,10388,8722,7572,5048,4392,3669,3004,2474,1874,1273,2170
2013,0,40000,1,2385861,22693,22601,22692,23096,22712,23268,22963,22419,22051,22684,23063,23357,24104,24433,24107,24826,25579,25992,26551,26004,25059,25586,25067,24315,25375,25664,26482,27538,28112,29171,29514,29678,30369,31588,32063,33063,33602,34731,36250,37727,37972,37004,35308,34067,33227,32284,32067,25289,30604,29092,28611,28254,28622,29066,30265,29903,29020,30841,32098,32398,34901,35718,38665,40224,44250,41420,38670,23842,24239,29259,26879,27777,27872,24390,20804,20493,21192,19801,18692,16894,16255,15732,13703,11780,11045,9741,8406,7524,5805,4589,3473,2586,2012,1515,959,799,601,428,321,197,267
2013,0,40000,2,2683545,22037,22007,21907,22091,21946,22296,22058,21194,20969,21712,21898,22797,22852,23042,23064,23566,24834,25661,25667,25245,24685,25534,26246,26121,26557,26889,28309,28906,30310,31249,31372,31797,32014,33015,33759,34483,35108,36372,37800,39048,39248,38209,36801,35935,35550,34755,34376,27813,33417,31332,31039,30845,30672,31225,32774,32076,30936,33368,34087,34597,37482,38859,41932,43995,48715,45696,43151,27145,28646,34494,32241,34060,34384,30650,27113,28095,29667,28942,27671,26349,25698,25535,23519,20932,20758,18883,17164,16602,14075,12118,10805,9310,7759,6421,4280,3616,2983,2393,2059,1488,2388
2013,1,40000,1,2366384,22576,22489,22583,22984,22596,23163,22834,22319,21962,22585,22983,23255,24018,24335,23996,24714,25436,25759,26177,25529,24566,25050,24497,23677,24561,24859,25671,26879,27571,28571,28992,29107,29898,31200,31645,32732,33317,34449,35989,37488,37712,36778,35042,33819,33010,32092,31874,25123,30391,28860,28372,28080,28451,28904,30128,29738,28848,30686,31915,32230,34748,35554,38487,40084,44097,41260,38537,23700,24139,29143,26775,27674,27790,24299,20732,20428,21126,19744,18655,16859,16226,15706,13667,11754,11023,9715,8388,7516,5793,4577,3464,2576,2006,1509,957,799,599,428,321,197,267
2013,1,40000,2,2661090,21928,21908,21800,21985,21849,22185,21969,21107,20885,21630,21806,22706,22769,22939,22973,23442,24698,25418,25225,24755,24178,25029,25692,25369,25774,26044,27576,28268,29684,30700,30782,31228,31498,32548,33288,34025,34738,35992,37480,38645,38850,37831,36433,35573,35198,34419,34081,27540,33150,31068,30795,30656,30459,31039,32566,31889,30762,33160,33901,34400,37301,38697,41775,43827,48549,45509,42991,27040,28531,34360,32093,33932,34250,30535,26994,27973,29567,28863,27571,26264,25622,25468,23462,20869,20727,18828,17129,16573,14047,12084,10774,9290,7738,6409,4267,3605,2976,2393,2055,1485,2382
