year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
2003,0,11000,2,3478713,31022,31621,31927,32342,32227,32923,33174,32680,33507,33535,32817,32616,32536,32797,33364,34421,36409,37918,39495,40416,40890,41562,42832,44024,45250,47097,48125,50943,53566,58004,59744,59031,57643,55608,54653,52759,52937,41297,50212,46016,43952,42048,40746,41126,41672,40522,39962,41815,44440,44283,48284,51811,55044,60825,65967,66404,65976,42065,44372,55822,54259,54010,50908,46429,39240,40155,39704,38971,36101,32393,31428,29329,28325,26006,24360,23283,22496,21969,20494,18300,17624,16289,14693,14685,11260,10734,9889,9049,8000,7137,5861,4704,3742,2914,2178,1530,1125,752,552,330,429
2003,1,11000,1,3501646,32175,33018,33285,33892,33616,34044,34214,34200,34898,34680,34359,34330,34637,34350,35146,36369,38384,40614,42283,42878,43440,44115,45534,47195,48304,50190,50918,54069,57250,61253,63497,63204,61759,59988,58589,56689,56780,43521,53540,49563,47161,44522,43746,43427,43953,42665,41476,43603,45970,45589,48405,51905,55319,60346,65331,65476,64937,42143,44534,55206,54928,55127,52738,47863,40331,42217,41128,40671,37225,32731,31035,28563,26274,23523,21464,20044,18419,16990,14820,11992,10081,8706,7681,7286,5674,5005,4547,3987,3353,2784,2184,1692,1259,947,615,446,330,190,144,72,96
2003,1,11000,2,3439653,30747,31348,31654,32049,31955,32659,32913,32423,33247,33314,32587,32415,32332,32582,33110,34198,36126,37574,39078,39910,40272,40795,42090,43203,44384,46139,47162,49931,52483,56974,58563,57801,56303,54201,53277,51384,51745,40114,49006,44879,42853,41168,39892,40296,40964,39846,39339,41242,43925,43756,47866,51397,54715,60477,65646,66124,65732,41857,44182,55650,54085,53856,50768,46300,39134,40051,39610,38880,36004,32324,31372,29272,28280,25959,24319,23230,22456,21918,20456,18260,17591,16261,14671,14662,11236,10716,9879,9038,7990,7127,5857,4697,3737,2911,2177,1530,1124,751,552,330,428
2004,0,11000,1,3546302,31842,32576,33373,33599,34295,33944,34269,34445,34413,35089,34864,34572,34502,34851,34542,35496,36702,39245,42118,43750,44318,44891,44822,45701,47285,48520,50570,51418,54853,58155,62104,64480,64146,62727,60960,59511,57506,57561,44211,54316,50262,47892,45055,44259,43891,44305,43007,41883,43940,46249,45841,48689,52085,55455,60436,65433,65549,64906,42207,44519,55088,54893,54913,52509,47594,40046,41883,40715,40239,36700,32233,30504,28006,25645,22895,20883,19393,17741,16305,14128,11349,9489,8152,7116,6676,5151,4525,4087,3496,2852,2348,1827,1387,1000,734,463,335,252,137,101,107
2004,0,11000,2,3489940,30333,30974,31654,31905,32367,32303,32905,33129,32612,33468,33493,32791,32611,32521,32746,33419,34430,36825,38720,40127,40957,41249,41352,42060,43326,44704,46735,47923,50772,53412,57890,59561,58901,57576,55525,54590,52707,52874,41286,50160,45981,43902,41969,40709,41088,41621,40513,39949,41785,44376,44201,48179,51714,54924,60666,65786,66228,65776,41908,44211,55661,54045,53832,50739,46200,39069,39968,39451,38758,35879,32124,31168,29078,28022,25694,24070,22941,22102,21556,20045,17782,17115,15740,14066,14041,10703,10093,9220,8347,7275,6416,5183,4110,3214,2446,1782,1227,903,576,414,506
2004,1,11000,1,3510409,31581,32308,33118,33318,34002,33669,34003,34169,34169,34857,34648,34330,34324,34656,34310,35228,36420,38907,41698,43236,43679,44112,43934,44727,46279,47504,49577,50463,53851,57133,61151,63499,63196,61788,59958,58524,56551,56729,43429,53506,49448,47085,44391,43656,43324,43783,42520,41399,43481,45825,45453,48282,51725,55087,60085,65085,65211,64581,41933,44289,54872,54663,54712,52331,47437,39910,41748,40587,40108,36604,32139,30418,27928,25567,22818,20809,19328,17670,16246,14080,11302,9442,8112,7065,6643,5132,4503,4067,3475,2843,2342,1820,1381,998,730,463,335,252,137,101,107
2004,1,11000,2,3449069,30054,30717,31391,31641,32075,32036,32653,32874,32362,33211,33271,32555,32408,32316,32524,33153,34200,36505,38319,39636,40348,40505,40438,41193,42378,43720,45661,46855,49672,52245,56827,58338,57644,56213,54094,53193,51317,51676,40088,48945,44841,42801,41091,39850,40258,40909,39836,39319,41208,43849,43670,47757,51304,54597,60320,65459,65945,65528,41699,44021,55492,53875,53675,50600,46073,38961,39864,39356,38668,35777,32054,31111,29019,27978,25650,24029,22888,22061,21505,20006,17744,17083,15713,14045,14016,10680,10078,9209,8335,7265,6407,5181,4103,3209,2444,1781,1227,902,574,413,505
2005,0,11000,1,3554843,30540,31439,32724,33469,33635,34410,33995,34220,34391,34372,35042,34834,34553,34496,34873,34507,35587,36773,39808,43295,44811,45239,45713,44788,45048,46512,47839,50053,51030,54695,58090,62031,64523,64153,62761,60936,59449,57366,57512,44101,54266,50132,47799,44915,44164,43773,44128,42857,41804,43834,46103,45710,48577,51916,55236,60182,65193,65299,64558,42011,44278,54763,54642,54504,52108,47181,39635,41429,40191,39693,36014,31610,29809,27291,24919,22157,20127,18663,16920,15504,13331,10642,8823,7505,6519,6015,4648,4009,3573,3007,2392,1942,1491,1103,776,555,349,249,178,95,133
2005,0,11000,2,3499400,29184,30269,30927,31686,31884,32392,32380,32887,33085,32543,33428,33450,32766,32606,32507,32696,33475,34439,37245,39539,40769,41504,41611,41143,41303,42639,44165,46377,47722,50602,53257,57775,59378,58771,57510,55441,54527,52654,52812,41275,50108,45946,43852,41891,40673,41051,41571,40504,39936,41755,44312,44119,48074,51618,54805,60507,65606,66051,65577,41752,44051,55500,53833,53655,50570,45972,38898,39782,39200,38546,35647,31843,30876,28777,27714,25351,23710,22581,21653,21077,19509,17284,16445,15178,13404,13312,10093,9411,8491,7609,6539,5669,4541,3504,2716,1999,1441,967,679,424,618
2005,1,11000,1,3517257,30273,31170,32442,33219,33350,34112,33722,33962,34125,34138,34815,34617,34301,34319,34675,34271,35310,36470,39437,42811,44210,44495,44795,43753,43934,45382,46717,48972,50012,53634,57017,61050,63500,63188,61817,59928,58460,56413,56678,43337,53473,49334,47009,44260,43567,43220,43613,42376,41322,43360,45679,45318,48158,51545,54856,59826,64839,64948,64227,41725,44045,54540,54400,54299,51926,47015,39494,41284,40053,39552,35912,31511,29716,27205,24837,22075,20050,18598,16850,15444,13283,10595,8775,7466,6472,5981,4630,3987,3555,2987,2384,1936,1485,1098,775,552,349,249,178,95,133
2005,1,11000,2,3456746,28909,29998,30687,31434,31627,32101,32116,32647,32836,32302,33175,33228,32524,32401,32300,32466,33195,34202,36888,39079,40203,40791,40740,40085,40315,41569,43066,45187,46549,49414,52008,56680,58114,57486,56124,53988,53110,51251,51607,40063,48885,44802,42748,41014,39807,40221,40854,39825,39299,41175,43773,43584,47647,51210,54478,60163,65272,65767,65325,41542,43860,55335,53665,53495,50433,45848,38788,39678,39104,38458,35541,31772,30819,28720,27670,25310,23670,22525,21614,21023,19474,17244,16417,15150,13384,13287,10071,9397,8481,7596,6530,5661,4539,3498,2711,1997,1440,967,678,423,617
2006,0,11000,1,3566224,30794,30635,31533,32732,33466,33657,34361,33991,34249,34429,34386,35187,35028,34689,35045,35810,35511,36588,37638,39912,42862,44308,44855,45424,44839,45009,46653,48081,50346,51383,54920,58424,62320,64709,64404,62894,60953,59642,57446,57578,44296,54327,50039,47668,44892,44171,43854,44129,42771,41666,43817,46014,45610,48406,51641,54882,59803,64859,64713,64034,41645,43792,54179,53835,53853,51364,46634,39090,40862,39504,38983,35317,30831,29070,26493,24124,21359,19414,17807,16132,14639,12481,9856,8110,6824,5889,5369,4115,3469,3071,2545,1969,1606,1157,865,590,415,257,171,117,138
2006,0,11000,2,3518096,29533,29245,30369,30927,31701,31909,32345,32372,32924,33127,32557,33488,33596,32840,33061,33378,33455,34200,35124,37415,39259,40486,41328,41649,41287,41513,42878,44404,46585,47955,50885,53537,57974,59563,58934,57593,55467,54668,52805,52916,41289,50169,46018,43860,41902,40722,41087,41593,40496,39913,41684,44337,44095,48021,51529,54725,60389,65454,65911,65394,41610,43898,55260,53536,53399,50321,45773,38709,39580,38955,38263,35384,31594,30618,28524,27346,25050,23344,22212,21272,20616,18987,16756,15835,14531,12805,12566,9491,8747,7768,6882,5788,4952,3877,2965,2256,1677,1174,743,497,695
2006,1,11000,1,3528357,30513,30370,31263,32453,33212,33377,34070,33718,33982,34161,34144,34949,34792,34422,34840,35554,35184,36187,37180,39394,42236,43583,44025,44427,43746,43873,45511,46951,49266,50380,53882,57378,61364,63732,63477,61987,59989,58681,56529,56777,43551,53567,49278,46908,44262,43594,43319,43634,42312,41208,43368,45607,45241,48015,51292,54524,59469,64529,64395,63725,41381,43578,53977,53619,53666,51196,46484,38959,40729,39379,38856,35225,30746,28987,26417,24052,21287,19346,17751,16072,14586,12439,9816,8067,6792,5849,5342,4100,3452,3057,2530,1962,1603,1151,861,589,413,258,171,117,138
2006,1,11000,2,3473993,29243,28975,30095,30685,31452,31654,32062,32110,32682,32873,32307,33231,33363,32583,32825,33116,33122,33791,34746,36927,38681,39819,40507,40664,40116,40444,41740,43245,45360,46771,49697,52291,56865,58301,57646,56204,54023,53257,51399,51721,40086,48960,44873,42766,41034,39858,40261,40881,39826,39294,41110,43804,43563,47596,51129,54400,60055,65130,65637,65150,41410,43713,55101,53373,53246,50188,45656,38603,39482,38863,38179,35284,31525,30566,28470,27306,25009,23307,22155,21234,20564,18952,16722,15809,14506,12787,12543,9473,8735,7760,6873,5779,4947,3875,2960,2252,1675,1173,743,496,693
2007,0,11000,1,3577457,30945,30900,30731,31627,32740,33464,33679,34313,33987,34278,34466,34401,35332,35222,34827,35603,36771,36545,37616,38524,40016,42434,43811,44474,45137,44890,44970,46795,48323,50641,51739,55145,58759,62611,64895,64656,63027,60970,59835,57526,57644,44492,54389,49947,47538,44869,44178,43935,44130,42686,41529,43800,45924,45511,48236,51368,54530,59426,64526,64131,63515,41282,43311,53602,53040,53209,50631,45988,38543,40235,38770,38130,34568,30069,28149,25642,23317,20526,18585,16969,15217,13727,11586,9027,7364,6169,5270,4737,3582,2968,2583,2125,1603,1277,893,643,443,307,177,112,152
2007,0,11000,2,3536154,29523,29601,29307,30470,30927,31716,31934,32298,32365,32961,33170,32571,33549,33743,32914,33522,34271,34232,34940,35823,37585,38981,40205,41153,41687,41432,41724,43118,44644,46793,48189,51169,53818,58174,59749,59097,57676,55493,54810,52957,53021,41303,50231,46091,43868,41913,40770,41122,41615,40488,39889,41614,44362,44070,47968,51440,54645,60270,65302,65771,65212,41469,43745,55020,53240,53144,50073,45569,38517,39338,38677,37948,35094,31348,30346,28208,26942,24646,23010,21810,20790,20097,18406,16128,15158,13835,12148,11811,8786,8038,7036,6091,5028,4242,3267,2447,1831,1376,909,548,782
2007,1,11000,1,3539242,30633,30608,30467,31356,32464,33206,33404,34027,33715,34003,34198,34151,35083,34968,34543,35368,36456,36120,37086,37903,39352,41668,42965,43559,44063,43739,43812,45640,47186,49561,50751,54131,57742,61679,63964,63767,62158,60050,58903,56645,56876,43767,53661,49222,46808,44264,43620,43419,43654,42249,41095,43376,45535,45163,47873,51039,54195,59115,64220,63846,63227,41039,43117,53420,52849,53041,50477,45851,38424,40112,38658,38020,34487,29991,28079,25576,23253,20464,18527,16921,15165,13684,11549,8993,7328,6143,5238,4716,3570,2954,2574,2114,1597,1274,888,640,443,306,177,113,152
2007,1,11000,2,3490551,29205,29309,29042,30191,30682,31470,31681,32022,32105,32717,32910,32312,33288,33498,32643,33255,33952,33791,34398,35299,36966,38286,39438,40226,40588,40147,40573,41913,43424,45535,46993,49982,52576,57051,58488,57807,56284,54057,53404,51547,51835,40109,49034,44944,42783,41054,39910,40302,40908,39827,39289,41045,43835,43542,47546,51049,54322,59947,64988,65508,64976,41279,43567,54867,53083,52999,49945,45456,38415,39244,38588,37865,34999,31284,30296,28157,26905,24606,22972,21754,20752,20048,18374,16097,15137,13812,12131,11789,8772,8030,7029,6083,5021,4239,3264,2442,1828,1376,909,548,781
2008,0,11000,1,3588250,30728,31070,31007,30827,31721,32749,33461,33702,34265,33984,34308,34504,34415,35478,35418,34964,36169,37759,37608,38674,39430,40120,42010,43320,44096,44852,44941,44932,46937,48567,50937,52097,55371,59097,62902,65082,64910,63160,60988,60029,57606,57710,44689,54451,49854,47409,44846,44184,44016,44130,42600,41393,43783,45835,45411,48066,51096,54180,59052,64195,63555,63000,40922,42835,53031,52257,52574,49909,45340,37938,39564,37889,37215,33833,29118,27167,24778,22473,19562,17770,15997,14255,12766,10639,8163,6647,5525,4662,4108,3085,2483,2141,1755,1251,1011,651,472,329,212,117,156
2008,0,11000,2,3553643,29508,29687,29670,29368,30571,30928,31731,31959,32251,32357,32997,33212,32586,33609,33890,32988,33990,35189,35027,35697,36536,37756,38705,39926,40979,41724,41578,41936,43359,44885,47003,48425,51455,54101,58374,59935,59261,57759,55520,54951,53109,53126,41318,50293,46163,43877,41925,40819,41158,41637,40479,39866,41543,44386,44046,47915,51352,54565,60152,65151,65631,65031,41328,43593,54782,52946,52891,49827,45361,38285,39061,38365,37601,34808,31089,30006,27860,26403,24278,22644,21301,20248,19517,17713,15430,14430,13073,11478,10925,8037,7317,6238,5291,4280,3587,2683,1973,1448,1076,677,868
2008,1,11000,1,3549637,30397,30751,30704,30565,31449,32476,33199,33430,33985,33711,34023,34234,34157,35217,35145,34664,35905,37381,37082,38007,38641,39309,41108,42356,43099,43701,43731,43751,45770,47423,49858,51125,54382,58107,61996,64198,64059,62329,60111,59126,56761,56975,43984,53755,49166,46707,44266,43647,43519,43675,42185,40982,43384,45463,45086,47731,50788,53867,58762,63913,63303,62732,40700,42660,52869,52090,52423,49768,45217,37829,39451,37793,37125,33757,29051,27112,24720,22416,19511,17723,15955,14212,12730,10606,8137,6618,5505,4637,4092,3075,2472,2136,1749,1244,1010,648,470,329,211,117,156
2008,1,11000,2,3506501,29169,29368,29375,29109,30289,30680,31489,31708,31983,32099,32752,32947,32316,33344,33634,32702,33691,34810,34474,35015,35861,37005,37896,39061,39946,40512,40177,40703,42085,43604,45709,47217,50268,52863,57237,58676,57968,56364,54092,53552,51696,51950,40132,49109,45016,42801,41073,39962,40342,40934,39828,39283,40980,43866,43522,47495,50968,54245,59839,64846,65379,64803,41148,43422,54635,52794,52753,49703,45254,38188,38973,38279,37520,34723,31028,29958,27812,26371,24235,22608,21245,20210,19474,17681,15406,14412,13051,11462,10906,8029,7311,6229,5286,4275,3586,2679,1968,1447,1076,677,868
2009,0,11000,1,3598645,30445,30927,31195,31114,30923,31816,32757,33459,33724,34216,33980,34337,34541,34430,35625,35615,35102,36745,38773,38703,39761,40358,40225,41590,42834,43721,44569,44993,44893,47079,48812,51235,52457,55599,59436,63195,65270,65164,63293,61005,60223,57687,57777,44886,54512,49762,47279,44823,44191,44097,44131,42515,41257,43766,45747,45312,47897,50825,53832,58680,63866,62985,62489,40565,42364,52466,51485,51946,49196,44623,37291,38756,36946,36320,32912,28106,26174,23874,21493,18619,16822,14976,13240,11747,9650,7336,5943,4892,4055,3523,2600,2047,1756,1395,971,761,469,342,228,140,161
2009,0,11000,2,3570231,28992,29753,29853,29738,29430,30672,30928,31746,31985,32205,32350,33034,33255,32600,33669,34038,33062,34464,36131,35841,36469,37263,37928,38431,39649,40805,41762,41724,42149,43602,45128,47214,48661,51743,54385,58575,60122,59425,57843,55546,55093,53261,53231,41332,50354,46235,43885,41936,40867,41193,41659,40471,39842,41473,44411,44021,47862,51263,54486,60035,65000,65492,64850,41187,43441,54544,52654,52638,49581,45111,38022,38753,38023,37259,34508,30765,29632,27395,25914,23876,22180,20729,19643,18825,16945,14681,13633,12300,10688,9985,7278,6526,5429,4504,3594,2958,2151,1548,1082,810,1017
2009,1,11000,1,3559632,30142,30592,30870,30800,30663,31542,32487,33193,33457,33942,33708,34044,34271,34164,35352,35322,34786,36450,38329,38069,38951,39392,39267,40555,41755,42644,43343,43724,43691,45900,47660,50157,51501,54633,58476,62314,64432,64352,62500,60173,59350,56878,57074,44201,53849,49110,46607,44268,43673,43619,43695,42121,40869,43392,45391,45009,47590,50539,53542,58412,63607,62764,62242,40364,42208,52324,51341,51813,49068,44514,37192,38655,36867,36242,32843,28050,26131,23824,21445,18578,16782,14940,13206,11717,9623,7317,5921,4878,4037,3510,2592,2039,1754,1389,966,761,466,341,228,140,161
2009,1,11000,2,3521552,28683,29406,29532,29442,29176,30386,30677,31507,31735,31944,32094,32787,32985,32321,33400,33770,32761,34132,35689,35170,35644,36431,37045,37509,38688,39668,40436,40208,40833,42259,43785,45885,47442,50556,53150,57424,58865,58130,56444,54126,53700,51845,52065,40155,49184,45087,42818,41093,40013,40383,40961,39829,39278,40915,43897,43501,47445,50888,54167,59731,64705,65250,64630,41018,43277,54403,52507,52508,49462,45009,37930,38669,37939,37184,34428,30706,29586,27351,25881,23832,22146,20673,19609,18786,16916,14662,13617,12279,10674,9971,7274,6520,5421,4501,3591,2957,2147,1545,1081,810,1017
2010,0,11000,1,3608711,30411,30443,31127,31321,31222,31020,31911,32765,33456,33746,34168,33976,34366,34579,34444,35772,35813,35241,37330,39814,39829,40879,41307,40330,41175,42353,43350,44287,45044,44854,47222,49059,51535,52820,55827,59778,63490,65458,65419,63427,61022,60418,57767,57843,45085,54574,49670,47150,44800,44198,44179,44132,42430,41121,43749,45658,45213,47729,50556,53487,58310,63538,62419,61982,40211,41899,51907,50725,51325,48494,43856,36512,37889,36023,35202,31926,27081,25139,22824,20530,17526,15820,13899,12167,10680,8700,6529,5253,4260,3490,2955,2161,1669,1383,1103,714,566,333,231,152,179
2010,0,11000,2,3585845,28527,29079,30000,30019,29807,29492,30774,30928,31761,32010,32158,32342,33071,33297,32614,33730,34186,33137,34945,37099,36673,37259,38005,38101,38159,39374,40632,41800,41870,42363,43846,45372,47425,48899,52032,54671,58777,60309,59590,57926,55572,55236,53414,53336,41346,50416,46308,43893,41947,40916,41229,41681,40463,39819,41403,44436,43997,47809,51175,54406,59917,64849,65353,64669,41047,43290,54308,52363,52387,49337,44826,37728,38414,37686,36900,34132,30408,29132,26971,25380,23367,21657,20091,18921,18055,16119,13861,12825,11394,9844,9034,6451,5719,4632,3782,2941,2382,1677,1145,772,1218
2010,1,11000,1,3569078,30000,30056,30788,30989,30896,30761,31636,32498,33186,33484,33900,33704,34064,34307,34170,35488,35501,34908,37003,39301,39083,39919,40159,39224,40010,41163,42193,42987,43717,43630,46030,47899,50458,51880,54886,58846,62634,64667,64646,62672,60234,59574,56995,57174,44420,53944,49054,46507,44270,43700,43719,43716,42058,40757,43400,45319,44932,47449,50290,53218,58064,63303,62229,61755,40031,41761,51784,50604,51209,48379,43760,36426,37802,35954,35141,31867,27035,25107,22784,20491,17494,15790,13870,12139,10658,8678,6516,5236,4250,3475,2946,2155,1664,1381,1100,709,566,331,230,152,179
2010,1,11000,2,3535512,28169,28724,29645,29697,29508,29243,30484,30675,31525,31762,31905,32088,32822,33022,32326,33457,33907,32821,34579,36591,35881,36284,37011,37084,37127,38318,39392,40360,40239,40964,42433,43966,46061,47668,50846,53440,57611,59054,58292,56524,54161,53848,51994,52180,40178,49259,45159,42836,41113,40065,40423,40988,39830,39273,40850,43928,43480,47394,50808,54090,59624,64564,65122,64457,40888,43132,54173,52222,52264,49222,44730,37639,38334,37608,36826,34059,30352,29088,26926,25351,23321,21625,20039,18888,18024,16092,13846,12811,11374,9834,9022,6448,5716,4623,3781,2937,2382,1674,1142,772,1218
2011,0,11000,1,3612824,29768,30506,30534,31135,31319,31243,30976,31907,32793,33493,33760,34309,34165,34502,35129,35369,36813,36820,36070,37427,39416,39382,40532,41046,40376,41139,42482,43569,44546,45356,45038,47493,49288,51684,53027,55945,59795,63696,65549,65494,63708,61091,60306,57609,57813,45092,54675,49671,47056,44653,44181,44093,44036,42281,40903,43468,45370,44981,47300,50146,53021,57670,62861,61497,61242,39637,41413,51193,50031,50448,47626,43007,35612,36950,34970,34079,30776,26122,23986,21761,19384,16409,14651,12775,11063,9647,7766,5780,4545,3662,2954,2432,1787,1295,1084,838,532,415,228,151,200
2011,0,11000,2,3598321,28077,28587,29175,30000,30033,29831,29449,30767,30963,31802,32024,32216,32483,33146,33762,33487,34513,34926,33796,35104,36836,36419,37101,38039,38235,38353,39594,40852,41987,42075,42600,44076,45528,47573,49035,52107,54697,58929,60482,59708,57946,55640,55323,53424,53350,41395,50460,46332,43884,41922,40847,41252,41658,40418,39750,41343,44349,43895,47708,51033,54221,59709,64568,64992,64360,40845,43103,54044,52098,52060,48975,44495,37433,38093,37355,36410,33726,29938,28656,26496,24825,22742,20996,19346,18114,17248,15216,13035,11920,10424,8904,7996,5635,4883,3920,3141,2544,1998,1329,865,1367
2011,1,11000,1,3572863,29366,30096,30145,30799,30983,30921,30723,31633,32517,33221,33490,34030,33874,34184,34828,35037,36433,36383,35587,36963,38773,38529,39497,39829,39218,39954,41280,42404,43245,44039,43832,46322,48145,50642,52117,55037,58906,62871,64800,64759,62982,60340,59506,56873,57177,44447,54068,49077,46437,44148,43708,43650,43641,41933,40557,43138,45049,44717,47045,49897,52779,57449,62650,61335,61036,39468,41289,51082,49923,50348,47528,42922,35541,36875,34912,34031,30729,26085,23963,21732,19353,16383,14630,12751,11043,9633,7751,5770,4533,3655,2944,2425,1784,1289,1083,836,529,416,226,150,200
2011,1,11000,2,3546573,27725,28234,28816,29643,29714,29533,29207,30479,30708,31561,31767,31959,32218,32882,33454,33143,34133,34516,33343,34616,36218,35538,36032,36942,37112,37246,38476,39555,40515,40431,41199,42664,44109,46209,47801,50918,53474,57770,59224,58421,56556,54244,53933,52015,52205,40230,49308,45189,42837,41108,40002,40452,40968,39788,39211,40792,43849,43385,47301,50672,53919,59425,64290,64768,64158,40690,42951,53914,51964,51941,48865,44406,37346,38019,37281,36341,33654,29886,28610,26453,24798,22696,20970,19296,18086,17220,15190,13024,11909,10407,8898,7984,5635,4880,3912,3140,2541,1999,1327,863,1367
2012,0,11000,1,3616260,29547,29871,30601,30625,31143,31316,31263,30933,31904,32821,33529,33774,34451,34355,34638,35689,36319,37884,37855,36919,37525,39022,38940,40187,40787,40422,41104,42610,43789,44807,45669,45223,47766,49517,51832,53235,56063,59812,63902,65641,65569,63989,61160,60195,57452,57784,45099,54776,49672,46962,44506,44164,44008,43939,42132,40687,43190,45085,44750,46876,49739,52558,57036,62191,60589,60510,39071,40839,50477,49264,49511,46584,42095,34732,35779,33846,32939,29576,25006,22858,20527,18177,15231,13419,11600,10001,8633,6851,5032,3889,3080,2466,1980,1421,999,807,630,391,284,149,208
2012,0,11000,2,3609812,27954,28142,28647,29272,30000,30047,29854,29407,30760,30997,31842,32038,32274,32625,33220,34233,34384,35315,35682,34469,35264,36576,36166,36944,38074,38369,38548,39816,41073,42175,42280,42838,44308,45685,47721,49170,52182,54723,59082,60656,59826,57966,55708,55410,53434,53365,41445,50503,46357,43875,41898,40778,41275,41635,40374,39682,41282,44262,43793,47606,50890,54037,59501,64288,64633,64053,40644,42911,53776,51778,51687,48571,44131,37141,37754,36941,35872,33183,29510,28137,25896,24200,22046,20208,18519,17247,16363,14301,12067,10954,9442,7880,6946,4827,4114,3235,2550,2160,1605,1016,1512
2012,1,11000,1,3575934,29148,29458,30192,30235,30809,30977,30946,30684,31629,32537,33257,33497,34161,34046,34304,35356,35925,37403,37287,36280,36923,38252,37982,39080,39503,39211,39899,41397,42617,43504,44363,44035,46615,48392,50827,52356,55188,58966,63109,64933,64872,63294,60446,59438,56751,57179,44474,54192,49100,46367,44027,43716,43581,43567,41809,40357,42877,44780,44503,46644,49507,52343,56840,62004,60454,60325,38914,40727,50381,49167,49426,46505,42023,34669,35719,33801,32900,29541,24982,22843,20506,18155,15211,13403,11583,9988,8626,6842,5025,3879,3077,2460,1974,1419,995,806,628,389,285,148,207
2012,1,11000,2,3556628,27604,27788,28299,28909,29640,29731,29558,29172,30473,30741,31596,31771,32013,32349,32942,33893,33980,34823,35136,33874,34652,35849,35198,35781,36873,37141,37365,38635,39719,40671,40623,41435,42897,44254,46358,47934,50991,53508,57930,59395,58550,56589,54326,54019,52037,52230,40282,49358,45218,42838,41102,39938,40480,40949,39745,39149,40733,43770,43291,47208,50537,53748,59226,64018,64416,63860,40492,42763,53652,51651,51574,48464,44048,37061,37683,36871,35808,33112,29457,28092,25852,24175,22003,20186,18476,17220,16336,14278,12060,10948,9426,7875,6937,4828,4111,3228,2550,2159,1607,1015,1512
2013,0,11000,1,3619302,29547,29666,29974,30697,30716,31150,31314,31284,30889,31900,32849,33566,33788,34593,34546,34775,36257,37294,38987,38919,37787,37623,38633,38503,39846,40529,40468,41069,42740,44010,45069,45985,45409,48041,49748,51982,53443,56182,59829,64109,65732,65645,64272,61230,60083,57295,57754,45106,54877,49673,46868,44359,44147,43923,43843,41984,40471,42912,44800,44521,46455,49336,52100,56410,61529,59694,59787,38514,40264,49685,48441,48386,45467,41200,33634,34531,32705,31747,28187,23910,21548,19229,16904,13987,12135,10470,8957,7638,5941,4334,3254,2553,2037,1545,1125,729,592,467,268,187,209
2013,0,11000,2,3620535,27954,28110,28207,28707,29369,30001,30062,29878,29364,30752,31032,31883,32052,32332,32767,33295,34710,35305,36135,36455,35155,35425,36317,35915,36787,38108,38503,38744,40039,41295,42364,42487,43077,44541,45842,47870,49307,52257,54748,59234,60830,59944,57986,55777,55497,53444,53379,41494,50547,46381,43866,41873,40709,41298,41612,40329,39614,41222,44175,43692,47505,50749,53853,59294,64010,64276,63748,40443,42715,53453,51415,51271,48128,43771,36834,37332,36486,35155,32688,29040,27481,25220,23501,21216,19334,17629,16297,15460,13229,11038,9971,8371,6845,5913,4081,3379,2608,2017,1763,1247,1715
2013,1,11000,1,3578574,29148,29261,29550,30289,30325,30820,30971,30970,30646,31626,32557,33292,33503,34292,34218,34424,35893,36836,38399,38213,36986,36883,37737,37444,38667,39178,39205,39844,41515,42830,43765,44690,44238,46910,48641,51012,52595,55340,59026,63347,65066,64985,63607,60552,59371,56629,57182,44501,54317,49123,46297,43906,43724,43512,43492,41685,40159,42618,44513,44290,46247,49120,51911,56238,61364,59586,59622,38367,40164,49601,48357,48319,45411,41134,33582,34490,32670,31716,28165,23897,21539,19217,16890,13968,12127,10460,8951,7637,5937,4327,3247,2553,2035,1538,1124,726,592,466,268,187,209
2013,1,11000,2,3565893,27604,27758,27850,28364,29002,29638,29749,29584,29136,30468,30774,31632,31776,32067,32480,33002,34337,34838,35526,35766,34413,34689,35483,34862,35532,36804,37169,37484,38794,39884,40827,40817,41672,43130,44398,46507,48068,51063,53543,58090,59566,58679,56621,54409,54105,52058,52256,40334,49407,45248,42839,41097,39875,40509,40929,39703,39088,40675,43691,43196,47115,50402,53577,59028,63747,64066,63563,40296,42573,53335,51295,51162,48021,43700,36757,37263,36419,35097,32613,28991,27435,25177,23483,21174,19321,17591,16271,15436,13208,11038,9967,8353,6843,5906,4085,3374,2601,2018,1763,1249,1715
