year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
2004,0,25000,1,677932,6889,7045,7338,7357,7384,7483,7426,7432,7293,7339,7275,7132,7387,7374,7617,7787,8158,8488,9046,9513,9628,9334,8669,8621,9216,9183,9711,9831,10099,10614,11242,11284,11190,10755,10197,9788,9733,9695,7361,9461,8794,8617,8596,8126,8162,8460,8456,7932,8361,8944,8518,9127,9696,10380,11091,12444,12074,11132,7060,7288,9016,9019,9041,8631,7572,6124,6702,6939,7023,6232,6119,5961,6106,5896,5393,5228,5022,4543,4263,3730,3092,2191,1810,1684,1775,1278,1095,940,910,749,585,432,358,273,186,131,92,62,41,21,34
2004,0,25000,2,695805,6769,6815,6877,6931,7127,7068,7032,6884,6919,6987,7001,6886,6906,7072,7283,7401,7596,7897,7941,8216,8539,8326,8140,8168,8633,8810,9394,9357,9772,10317,10704,10807,10660,10244,9834,9800,9392,9422,7346,9253,8760,8671,8437,8358,8352,8698,8362,7959,8550,8531,8574,9198,9608,10266,10922,12400,11965,11086,6812,7367,9182,8843,8836,8391,7628,6283,6890,7352,7454,6872,6840,6774,6850,6639,6275,6137,6139,5791,5545,5390,4903,4696,4199,3838,3957,2941,2763,2602,2451,2059,1809,1499,1248,976,767,528,367,278,162,107,142
2004,1,25000,1,666851,6794,6941,7247,7244,7279,7376,7319,7337,7192,7251,7194,7058,7329,7292,7535,7691,8051,8360,8886,9326,9437,9052,8378,8356,8876,8848,9393,9526,9797,10306,10957,11001,10934,10479,9939,9562,9545,9474,7163,9258,8581,8427,8425,7940,7983,8311,8302,7782,8207,8789,8377,8998,9567,10251,10982,12325,11968,11019,6974,7202,8935,8944,8971,8569,7525,6072,6647,6894,6988,6192,6091,5930,6085,5877,5375,5206,5009,4528,4246,3711,3084,2174,1799,1677,1768,1273,1090,936,908,746,582,431,357,273,186,130,92,62,41,20,34
2004,1,25000,2,684908,6657,6703,6769,6840,7014,6965,6931,6792,6837,6916,6922,6820,6824,6996,7184,7300,7502,7784,7798,8011,8317,8030,7823,7817,8303,8457,9088,9069,9472,10006,10453,10550,10343,10003,9570,9554,9168,9209,7131,9044,8565,8486,8272,8194,8196,8560,8215,7819,8420,8402,8464,9089,9490,10175,10831,12309,11883,11000,6738,7304,9108,8795,8767,8345,7560,6249,6849,7310,7419,6838,6809,6735,6825,6616,6243,6118,6121,5765,5527,5374,4885,4673,4189,3824,3934,2934,2755,2594,2447,2052,1803,1497,1246,974,766,526,366,277,162,106,141
2005,0,25000,1,681474,6838,7030,7108,7439,7435,7439,7539,7450,7446,7305,7352,7287,7149,7390,7389,7612,7795,8140,8543,9201,9728,9802,9430,8679,8557,9053,9044,9642,9809,10106,10664,11312,11339,11239,10828,10253,9834,9764,9726,7407,9498,8814,8635,8613,8154,8158,8442,8443,7900,8335,8924,8492,9108,9654,10357,11055,12394,12040,11086,7037,7258,8973,8977,8989,8587,7525,6069,6634,6847,6923,6136,5995,5839,5938,5747,5215,5047,4837,4330,4060,3507,2901,2019,1676,1533,1613,1137,965,811,772,632,478,354,283,213,142,96,69,42,28,35
2005,0,25000,2,698887,6376,6549,6894,6899,6937,7176,7113,7051,6913,6930,6996,7010,6906,6914,7079,7277,7403,7590,7912,7942,8241,8556,8292,8089,8142,8568,8764,9388,9402,9828,10395,10766,10875,10756,10318,9876,9870,9425,9479,7371,9283,8789,8684,8438,8379,8356,8704,8367,7948,8543,8532,8571,9187,9606,10265,10903,12396,11966,11092,6812,7366,9183,8852,8833,8388,7621,6258,6853,7325,7427,6839,6791,6721,6806,6551,6212,6040,6054,5663,5454,5230,4784,4527,4038,3677,3768,2779,2594,2407,2251,1838,1616,1318,1069,830,632,423,290,207,119,164
2005,1,25000,1,670027,6734,6920,6994,7351,7316,7332,7431,7347,7355,7204,7267,7207,7072,7331,7304,7531,7694,8028,8404,9018,9512,9583,9106,8349,8269,8682,8685,9301,9500,9797,10353,11020,11054,10988,10552,9991,9616,9581,9508,7208,9296,8603,8449,8445,7966,7976,8294,8288,7752,8184,8766,8349,8982,9526,10229,10946,12279,11933,10976,6956,7173,8894,8904,8919,8527,7479,6018,6579,6803,6891,6095,5969,5808,5920,5729,5198,5026,4825,4316,4044,3488,2895,2002,1667,1526,1606,1133,960,808,770,630,476,353,283,213,142,95,69,42,28,34
2005,1,25000,2,687564,6279,6452,6777,6792,6853,7063,7012,6951,6820,6851,6931,6931,6839,6829,7000,7175,7301,7491,7788,7784,8005,8303,7953,7730,7747,8207,8386,9069,9100,9516,10069,10514,10610,10434,10074,9615,9623,9198,9262,7150,9070,8591,8495,8278,8212,8200,8567,8217,7809,8413,8400,8463,9075,9488,10177,10813,12306,11886,11006,6739,7302,9108,8807,8763,8343,7553,6227,6815,7284,7392,6806,6761,6681,6780,6528,6179,6022,6037,5639,5435,5216,4766,4506,4026,3664,3745,2772,2588,2399,2248,1832,1610,1316,1067,828,631,422,289,206,119,163
2006,0,25000,1,684818,7053,6867,7073,7130,7464,7456,7445,7545,7468,7461,7317,7363,7313,7149,7475,7553,7828,8005,8338,8538,8992,9420,9546,9270,8618,8600,9088,9083,9660,9839,10156,10714,11344,11411,11323,10867,10309,9891,9783,9746,7420,9518,8817,8645,8611,8150,8165,8434,8433,7898,8323,8912,8470,9105,9645,10336,11033,12356,11998,11046,7001,7206,8908,8904,8909,8502,7461,6010,6560,6757,6823,6038,5895,5727,5814,5585,5063,4857,4636,4140,3855,3294,2719,1868,1536,1400,1446,1010,835,708,652,530,399,280,223,160,107,70,48,28,38
2006,0,25000,2,702185,6406,6406,6595,6919,6916,6968,7169,7124,7054,6917,6939,7009,7035,6910,6915,7100,7335,7454,7589,7833,7853,8132,8454,8264,8090,8177,8606,8806,9453,9476,9885,10446,10816,10926,10801,10381,9924,9891,9454,9497,7387,9292,8787,8691,8454,8360,8351,8700,8361,7955,8538,8529,8563,9190,9603,10254,10919,12382,11960,11089,6819,7361,9182,8844,8816,8367,7602,6247,6838,7314,7406,6811,6763,6670,6767,6497,6151,5966,5966,5572,5340,5124,4638,4382,3859,3520,3562,2612,2419,2223,2042,1655,1404,1123,899,684,541,350,223,151,185
2006,1,25000,1,673435,6943,6763,6969,7020,7379,7343,7344,7443,7368,7370,7218,7280,7233,7072,7412,7461,7723,7869,8175,8339,8769,9177,9310,8948,8290,8305,8731,8742,9338,9544,9865,10419,11068,11139,11081,10606,10062,9680,9606,9537,7231,9323,8619,8465,8449,7971,7994,8292,8286,7755,8178,8763,8339,8985,9527,10215,10929,12245,11898,10942,6923,7128,8834,8833,8843,8445,7418,5963,6507,6718,6792,5998,5871,5698,5798,5572,5046,4837,4624,4126,3841,3276,2714,1853,1528,1394,1439,1007,830,705,650,528,397,279,223,160,107,69,48,28,38
2006,1,25000,2,690895,6306,6312,6504,6807,6812,6884,7058,7026,6954,6826,6860,6946,6955,6843,6829,7013,7203,7315,7441,7667,7668,7885,8195,7932,7742,7806,8255,8442,9140,9180,9585,10138,10568,10667,10492,10139,9671,9654,9232,9288,7173,9088,8594,8509,8299,8201,8200,8568,8217,7819,8414,8407,8459,9083,9490,10169,10834,12296,11882,11007,6749,7301,9111,8798,8748,8322,7538,6217,6801,7274,7371,6779,6734,6631,6741,6476,6119,5950,5951,5550,5321,5110,4621,4362,3848,3509,3543,2606,2414,2216,2039,1650,1399,1121,897,682,541,349,223,150,184
2007,0,25000,1,688061,7027,7066,6896,7116,7153,7489,7478,7451,7552,7485,7476,7329,7375,7338,7149,7560,7720,8049,8220,8542,8534,8787,9122,9297,9112,8558,8643,9123,9123,9678,9868,10206,10764,11377,11484,11408,10907,10366,9947,9802,9766,7434,9537,8820,8655,8609,8145,8173,8426,8423,7897,8311,8900,8448,9101,9636,10316,11011,12319,11956,11006,6965,7155,8844,8832,8830,8417,7389,5945,6475,6655,6712,5936,5786,5604,5666,5410,4875,4662,4415,3931,3649,3070,2505,1723,1400,1256,1283,881,714,603,553,431,321,221,167,116,78,49,32,39
2007,0,25000,2,705372,6506,6410,6436,6640,6943,6933,6999,7161,7134,7057,6921,6948,7021,7061,6915,6917,7122,7393,7505,7588,7754,7765,8025,8354,8237,8091,8212,8645,8848,9519,9550,9941,10498,10866,10977,10847,10445,9972,9913,9482,9515,7402,9302,8786,8699,8470,8341,8346,8696,8354,7962,8533,8527,8554,9193,9600,10243,10934,12368,11955,11086,6827,7357,9180,8836,8798,8345,7579,6235,6828,7298,7377,6769,6726,6628,6705,6439,6083,5872,5855,5472,5227,4979,4480,4201,3676,3333,3361,2426,2224,2033,1832,1447,1198,926,738,557,454,273,165,216
2007,1,25000,1,676744,6910,6964,6793,7018,7045,7408,7370,7356,7454,7390,7386,7233,7292,7259,7073,7495,7622,7920,8049,8325,8275,8527,8853,9044,8792,8232,8342,8781,8800,9375,9588,9934,10485,11116,11225,11175,10660,10134,9745,9632,9566,7255,9349,8634,8480,8453,7975,8013,8289,8284,7757,8172,8759,8328,8987,9527,10201,10911,12211,11863,10907,6890,7083,8774,8763,8768,8365,7350,5902,6425,6617,6682,5897,5763,5580,5652,5396,4860,4643,4403,3918,3636,3054,2501,1709,1394,1251,1276,879,710,602,552,431,320,220,167,116,78,48,32,39
2007,1,25000,2,694116,6398,6315,6344,6556,6837,6833,6915,7053,7040,6957,6832,6869,6960,6980,6847,6828,7027,7231,7328,7392,7549,7554,7766,8088,7912,7754,7865,8304,8499,9211,9261,9654,10208,10623,10724,10550,10204,9727,9686,9266,9314,7197,9106,8598,8523,8319,8190,8200,8569,8217,7830,8416,8415,8455,9091,9492,10161,10856,12285,11878,11008,6759,7300,9113,8789,8733,8302,7518,6207,6791,7257,7343,6738,6697,6591,6679,6418,6054,5859,5841,5451,5209,4964,4463,4182,3667,3324,3345,2422,2218,2026,1831,1443,1193,924,736,556,454,273,164,215
2008,0,25000,1,691254,7078,7012,7078,6925,7159,7176,7514,7500,7457,7558,7503,7491,7340,7386,7364,7149,7647,7891,8277,8441,8750,8529,8587,8834,9054,8957,8498,8686,9159,9162,9696,9898,10257,10814,11410,11557,11493,10947,10422,10005,9821,9786,7447,9557,8824,8666,8607,8141,8180,8419,8412,7895,8299,8888,8426,9098,9628,10295,10989,12281,11914,10966,6930,7105,8781,8761,8752,8333,7310,5870,6378,6541,6597,5825,5666,5457,5505,5192,4683,4449,4172,3721,3430,2809,2300,1580,1253,1115,1118,760,594,516,457,338,258,165,121,81,55,33,43
2008,0,25000,2,708472,6556,6590,6414,6467,6687,6968,6950,7030,7154,7145,7059,6924,6956,7034,7087,6919,6918,7144,7451,7557,7586,7676,7677,7919,8254,8210,8091,8247,8683,8891,9586,9625,9999,10550,10917,11029,10893,10509,10021,9934,9511,9533,7418,9311,8784,8706,8487,8323,8341,8693,8348,7969,8528,8524,8546,9195,9597,10231,10950,12354,11949,11082,6834,7352,9179,8828,8781,8324,7552,6227,6815,7276,7332,6714,6696,6562,6638,6374,5996,5755,5735,5372,5072,4821,4281,4015,3461,3151,3135,2220,2024,1842,1595,1242,990,744,598,441,360,205,246
2008,1,25000,1,680006,6956,6905,6985,6823,7067,7071,7436,7397,7368,7466,7412,7402,7248,7305,7285,7073,7578,7787,8121,8232,8477,8212,8292,8541,8786,8639,8174,8379,8830,8857,9413,9632,10003,10551,11164,11311,11270,10715,10207,9810,9658,9595,7279,9376,8650,8496,8457,7980,8032,8287,8283,7760,8166,8756,8318,8990,9528,10187,10894,12177,11828,10873,6857,7038,8715,8693,8694,8285,7275,5833,6328,6506,6567,5785,5647,5438,5489,5180,4668,4429,4162,3708,3420,2794,2296,1568,1248,1112,1111,759,591,515,456,338,257,164,120,81,55,32,42
2008,1,25000,2,697259,6442,6490,6324,6377,6608,6868,6854,6946,7049,7053,6961,6839,6878,6975,7004,6852,6828,7040,7259,7342,7342,7432,7441,7650,7982,7892,7767,7924,8353,8556,9283,9343,9724,10279,10678,10781,10608,10269,9783,9717,9301,9340,7221,9124,8601,8538,8340,8179,8201,8571,8217,7840,8417,8422,8452,9099,9495,10153,10877,12275,11875,11008,6768,7299,9116,8780,8717,8282,7497,6201,6775,7235,7302,6683,6667,6528,6611,6354,5972,5744,5718,5352,5054,4804,4266,3999,3452,3143,3124,2216,2017,1837,1595,1239,985,742,598,440,360,204,244
2009,0,25000,1,694234,6907,7098,6998,7090,6955,7202,7198,7540,7521,7463,7565,7520,7506,7352,7398,7390,7149,7734,8065,8512,8668,8963,8525,8392,8555,8817,8805,8438,8729,9194,9202,9715,9928,10308,10865,11442,11630,11579,10987,10480,10062,9840,9807,7461,9576,8827,8676,8605,8136,8188,8411,8402,7894,8287,8876,8405,9094,9619,10275,10967,12244,11872,10926,6894,7054,8718,8690,8675,8250,7220,5786,6270,6423,6471,5703,5522,5297,5305,4970,4471,4214,3930,3497,3172,2560,2099,1425,1111,974,965,640,497,431,364,264,197,119,84,55,37,45
2009,0,25000,2,711332,6478,6565,6675,6417,6497,6733,6993,6968,7061,7146,7156,7062,6928,6965,7046,7112,6924,6920,7165,7511,7609,7585,7599,7591,7814,8156,8182,8092,8282,8722,8933,9653,9701,10056,10603,10968,11081,10939,10574,10070,9956,9540,9551,7433,9321,8783,8714,8503,8304,8336,8689,8341,7976,8523,8522,8537,9198,9594,10220,10965,12340,11944,11079,6842,7348,9177,8820,8763,8303,7535,6217,6797,7242,7273,6669,6648,6491,6564,6291,5887,5626,5614,5235,4904,4623,4079,3795,3251,2946,2884,2011,1824,1622,1363,1034,797,590,471,325,275,295
2009,1,25000,1,683077,6794,6989,6899,7007,6853,7117,7097,7465,7424,7381,7477,7433,7417,7262,7317,7311,7074,7662,7955,8328,8420,8633,8149,8063,8240,8535,8489,8116,8416,8881,8915,9450,9676,10073,10619,11212,11398,11366,10770,10280,9876,9683,9624,7302,9403,8665,8511,8461,7984,8050,8284,8281,7762,8160,8752,8307,8992,9528,10173,10876,12144,11793,10839,6825,6994,8656,8625,8620,8205,7190,5751,6221,6389,6442,5665,5508,5280,5288,4960,4457,4195,3920,3487,3164,2547,2097,1415,1107,971,958,639,494,430,364,264,197,118,84,55,37,45
2009,1,25000,2,700186,6372,6470,6583,6333,6411,6661,6898,6874,6977,7044,7067,6964,6845,6887,6989,7028,6856,6827,7054,7288,7355,7294,7316,7330,7535,7878,7871,7779,7984,8402,8614,9355,9426,9794,10350,10733,10839,10667,10335,9840,9749,9335,9366,7244,9142,8605,8552,8361,8168,8201,8572,8217,7851,8419,8430,8448,9107,9497,10145,10898,12264,11871,11009,6778,7298,9118,8771,8702,8261,7483,6190,6755,7203,7246,6639,6621,6459,6537,6274,5867,5615,5597,5217,4886,4605,4067,3782,3244,2940,2875,2005,1817,1619,1363,1032,792,588,471,324,275,294
2010,0,25000,1,696769,6740,6688,7117,6984,7103,6984,7246,7221,7565,7543,7469,7571,7538,7521,7364,7409,7416,7149,7823,8244,8753,8901,9182,8520,8201,8284,8587,8655,8379,8773,9230,9242,9733,9958,10359,10916,11475,11704,11666,11027,10537,10120,9859,9827,7474,9596,8830,8686,8603,8132,8195,8403,8392,7892,8275,8864,8383,9091,9610,10254,10945,12207,11831,10886,6859,7004,8655,8620,8598,8168,7117,5691,6158,6294,6333,5557,5366,5099,5100,4728,4239,3979,3674,3235,2924,2319,1883,1273,967,841,811,541,404,347,289,195,146,83,56,35,49
2010,0,25000,2,714008,6473,6481,6574,6762,6421,6528,6780,7018,6985,7092,7139,7167,7065,6932,6974,7059,7138,6928,6921,7187,7570,7661,7584,7523,7506,7711,8059,8155,8093,8317,8761,8976,9720,9777,10114,10655,11019,11133,10985,10639,10119,9977,9569,9569,7449,9330,8781,8721,8519,8285,8331,8685,8335,7983,8518,8519,8529,9201,9591,10209,10981,12326,11938,11076,6849,7343,9176,8812,8746,8282,7512,6202,6768,7197,7226,6598,6597,6412,6469,6187,5768,5498,5449,5086,4693,4420,3841,3580,3017,2717,2626,1801,1596,1405,1129,840,633,453,345,228,384
2010,1,25000,1,685758,6664,6594,7022,6894,7028,6883,7167,7123,7494,7451,7393,7489,7455,7433,7277,7330,7337,7074,7747,8126,8540,8612,8791,8086,7841,7949,8292,8341,8059,8453,8931,8974,9488,9721,10143,10686,11261,11486,11462,10825,10353,9942,9709,9653,7326,9430,8681,8527,8465,7989,8069,8282,8279,7765,8154,8749,8297,8995,9529,10159,10859,12110,11758,10805,6792,6950,8597,8556,8547,8127,7088,5660,6109,6261,6306,5522,5353,5086,5082,4718,4226,3960,3666,3225,2918,2307,1881,1265,963,839,805,541,402,347,289,195,146,82,56,35,49
2010,1,25000,2,702983,6396,6397,6497,6678,6342,6444,6714,6929,6895,7009,7039,7081,6967,6851,6896,7004,7053,6860,6827,7067,7316,7369,7245,7203,7221,7422,7775,7851,7791,8045,8451,8672,9428,9509,9865,10421,10788,10897,10726,10401,9897,9781,9370,9392,7268,9160,8608,8566,8382,8157,8201,8573,8217,7861,8420,8437,8444,9115,9499,10137,10920,12254,11867,11010,6788,7297,9121,8762,8687,8241,7461,6176,6725,7159,7201,6569,6569,6383,6443,6172,5750,5488,5431,5068,4677,4403,3831,3570,3012,2712,2619,1796,1589,1403,1129,838,629,451,345,227,383
2011,0,25000,1,698719,6758,6769,6729,7139,7008,7124,6990,7252,7238,7580,7555,7481,7598,7538,7607,7527,7619,7615,7323,7819,8056,8476,8669,9026,8460,8242,8316,8624,8671,8404,8816,9273,9268,9795,10033,10397,10976,11541,11727,11690,11047,10559,10124,9871,9825,7470,9605,8822,8675,8601,8120,8184,8381,8389,7885,8258,8846,8358,9059,9575,10202,10867,12119,11735,10790,6791,6944,8571,8523,8485,8050,7003,5596,6040,6163,6155,5395,5164,4887,4876,4489,3982,3729,3400,2965,2670,2078,1672,1101,844,710,680,451,319,274,217,147,106,58,37,51
2011,0,25000,2,716559,6490,6504,6526,6598,6779,6449,6521,6790,7021,6989,7101,7152,7193,7070,6933,6995,7115,7187,6927,6852,7106,7470,7570,7559,7524,7538,7745,8098,8212,8157,8365,8804,9018,9766,9818,10176,10707,11043,11167,11006,10661,10129,9975,9577,9587,7432,9324,8777,8714,8527,8280,8328,8677,8338,7981,8509,8531,8519,9197,9588,10220,10974,12324,11927,11054,6832,7325,9160,8792,8733,8259,7482,6176,6716,7156,7166,6533,6517,6318,6365,6058,5651,5330,5275,4860,4492,4179,3611,3338,2786,2464,2364,1565,1359,1181,931,768,557,374,269,426
2011,1,25000,1,687838,6681,6693,6640,7048,6921,7054,6894,7178,7144,7510,7466,7406,7516,7455,7516,7434,7517,7504,7204,7687,7902,8239,8366,8638,8029,7876,7994,8346,8374,8096,8512,8988,9013,9561,9803,10195,10762,11336,11517,11497,10860,10383,9960,9727,9658,7330,9452,8679,8525,8468,7983,8066,8272,8281,7766,8143,8735,8274,8968,9499,10111,10791,12028,11665,10713,6727,6893,8518,8462,8440,8010,6975,5567,5994,6132,6133,5361,5151,4874,4858,4481,3969,3712,3393,2957,2666,2067,1671,1093,841,709,675,452,317,274,217,148,107,57,37,51
2011,1,25000,2,705608,6413,6429,6448,6526,6698,6371,6440,6727,6932,6901,7018,7054,7106,6971,6851,6909,7031,7066,6814,6721,6962,7206,7273,7226,7214,7276,7466,7827,7912,7860,8103,8509,8717,9478,9562,9928,10481,10823,10937,10756,10435,9917,9785,9386,9415,7258,9160,8609,8566,8393,8158,8208,8569,8224,7863,8413,8454,8437,9112,9500,10152,10919,12258,11855,10991,6771,7283,9106,8744,8675,8217,7431,6151,6675,7118,7143,6506,6491,6292,6342,6043,5633,5321,5257,4844,4479,4165,3602,3330,2782,2459,2359,1561,1353,1180,930,767,554,372,269,424
2012,0,25000,1,700568,6749,6769,6797,6769,7162,7031,7144,6995,7258,7255,7595,7567,7492,7624,7538,7694,7694,7835,7820,7502,7815,7873,8208,8442,8872,8401,8283,8348,8662,8688,8430,8860,9317,9295,9857,10108,10435,11036,11607,11749,11714,11067,10580,10127,9882,9822,7466,9613,8814,8665,8600,8109,8173,8360,8386,7878,8242,8829,8332,9028,9540,10149,10790,12032,11641,10694,6723,6878,8478,8413,8357,7920,6885,5492,5910,6006,5961,5195,4957,4654,4630,4249,3711,3436,3135,2702,2395,1844,1459,942,719,602,554,363,252,205,158,108,74,39,53
2012,0,25000,2,718852,6492,6493,6534,6572,6621,6796,6478,6515,6801,7024,6993,7110,7165,7219,7074,6935,7016,7171,7236,6926,6783,7027,7371,7480,7534,7524,7570,7780,8136,8269,8221,8413,8848,9060,9812,9860,10239,10759,11067,11201,11027,10684,10139,9973,9585,9606,7415,9319,8773,8708,8534,8275,8326,8668,8340,7978,8499,8543,8510,9192,9585,10231,10967,12322,11916,11032,6814,7302,9142,8780,8714,8226,7435,6142,6675,7090,7102,6461,6414,6202,6251,5929,5491,5148,5056,4630,4255,3942,3354,3069,2548,2212,2067,1335,1122,969,758,693,472,299,481
2012,1,25000,1,689825,6673,6702,6723,6687,7074,6947,7080,6906,7189,7165,7526,7481,7419,7543,7456,7599,7594,7708,7675,7336,7628,7684,7948,8128,8488,7972,7910,8039,8401,8408,8133,8571,9045,9052,9635,9887,10247,10839,11412,11547,11532,10896,10412,9978,9745,9662,7334,9474,8676,8523,8471,7977,8063,8261,8284,7766,8132,8721,8251,8942,9469,10063,10723,11947,11572,10622,6663,6830,8431,8356,8313,7881,6857,5465,5869,5977,5939,5163,4945,4641,4613,4242,3700,3421,3130,2696,2392,1833,1458,936,717,601,551,364,250,204,158,109,75,39,53
2012,1,25000,2,707984,6415,6422,6463,6500,6555,6718,6399,6435,6740,6935,6908,7027,7069,7131,6976,6850,6922,7059,7079,6769,6617,6858,7098,7178,7208,7226,7331,7509,7880,7974,7929,8162,8568,8762,9529,9615,9992,10542,10859,10978,10786,10469,9936,9789,9401,9439,7248,9160,8610,8566,8404,8160,8215,8565,8231,7865,8407,8470,8430,9109,9500,10166,10917,12261,11843,10972,6755,7263,9092,8731,8655,8187,7386,6118,6635,7053,7079,6436,6391,6176,6228,5915,5472,5139,5041,4615,4243,3933,3347,3060,2544,2209,2063,1331,1116,968,758,693,470,297,479
2013,0,25000,1,702309,6749,6735,6781,6826,6811,7185,7055,7165,7001,7264,7272,7611,7579,7504,7651,7538,7782,7864,8057,8031,7685,7810,7694,7949,8222,8721,8342,8325,8381,8699,8704,8455,8904,9360,9322,9920,10183,10473,11096,11674,11772,11739,11087,10602,10131,9894,9820,7462,9622,8805,8654,8598,8097,8162,8338,8383,7870,8226,8811,8307,8996,9506,10098,10714,11946,11546,10599,6656,6804,8372,8287,8214,7784,6756,5378,5756,5835,5721,4990,4730,4398,4382,3994,3396,3154,2875,2419,2127,1608,1259,784,615,498,433,292,188,148,111,76,50,54
2013,0,25000,2,720973,6492,6576,6497,6565,6617,6645,6812,6507,6508,6811,7026,6997,7119,7178,7245,7079,6936,7038,7228,7286,6925,6715,6948,7274,7391,7509,7525,7602,7815,8175,8327,8285,8461,8892,9102,9858,9901,10302,10812,11091,11235,11048,10706,10150,9972,9593,9624,7399,9313,8770,8701,8542,8270,8323,8659,8343,7976,8490,8556,8500,9188,9583,10242,10960,12320,11906,11010,6797,7276,9131,8763,8687,8176,7374,6115,6608,7020,7031,6369,6286,6074,6137,5753,5317,4920,4832,4359,4021,3677,3069,2794,2308,1925,1774,1103,901,786,600,606,389,544
2013,1,25000,1,691708,6673,6668,6722,6752,6734,7099,6974,7106,6917,7201,7186,7542,7496,7431,7570,7456,7683,7758,7904,7850,7470,7570,7472,7668,7896,8340,7916,7945,8085,8456,8441,8171,8631,9102,9091,9709,9971,10300,10917,11489,11578,11567,10931,10442,9996,9763,9667,7339,9496,8673,8521,8474,7971,8060,8251,8286,7766,8120,8707,8228,8916,9440,10015,10655,11866,11480,10532,6599,6760,8333,8230,8174,7745,6728,5355,5720,5805,5702,4959,4717,4387,4366,3990,3385,3141,2872,2414,2126,1596,1260,779,614,497,432,293,186,148,110,77,51,55
2013,1,25000,2,710199,6415,6507,6431,6496,6552,6584,6739,6428,6431,6753,6939,6914,7037,7083,7155,6980,6850,6935,7086,7092,6724,6514,6756,6991,7084,7189,7237,7386,7554,7933,8036,7999,8221,8627,8807,9580,9668,10056,10603,10894,11019,10816,10504,9956,9793,9417,9463,7239,9161,8612,8566,8415,8161,8223,8561,8239,7866,8400,8487,8423,9106,9501,10181,10915,12264,11831,10953,6738,7243,9082,8711,8629,8140,7326,6091,6571,6981,7009,6349,6265,6046,6115,5740,5296,4913,4820,4346,4012,3673,3062,2783,2306,1924,1772,1099,896,786,600,607,388,542
2014,0,25000,1,704006,6749,6768,6722,6793,6855,6852,7207,7078,7185,7007,7271,7289,7626,7592,7515,7678,7538,7872,8038,8285,8246,7872,7806,7519,7697,8007,8573,8284,8366,8413,8737,8720,8481,8948,9404,9348,9983,10260,10511,11157,11741,11795,11763,11107,10624,10135,9906,9818,7458,9631,8797,8644,8596,8085,8151,8317,8379,7863,8209,8793,8282,8965,9471,10046,10637,11860,11453,10505,6590,6720,8251,8147,8066,7635,6614,5242,5587,5623,5477,4765,4481,4143,4119,3694,3095,2879,2593,2144,1857,1387,1060,656,514,396,339,223,136,103,74,51,62
2014,0,25000,2,722896,6492,6501,6662,6501,6596,6663,6668,6829,6536,6501,6821,7029,7000,7128,7190,7272,7083,6938,7059,7285,7336,6924,6647,6870,7178,7303,7484,7526,7635,7850,8215,8385,8350,8510,8936,9144,9904,9943,10365,10864,11114,11269,11068,10729,10160,9970,9602,9642,7382,9308,8766,8694,8549,8266,8321,8651,8345,7973,8481,8568,8490,9184,9580,10253,10954,12318,11895,10989,6780,7260,9116,8740,8646,8110,7326,6072,6536,6941,6939,6253,6145,5946,5980,5563,5098,4688,4568,4095,3760,3382,2779,2517,2033,1645,1478,888,715,619,443,518,673
2014,1,25000,1,693559,6673,6705,6663,6743,6782,6782,7125,7001,7132,6929,7212,7207,7557,7511,7444,7597,7457,7769,7925,8106,8029,7607,7512,7266,7398,7671,8195,7860,7980,8131,8512,8475,8209,8691,9160,9131,9783,10055,10352,10995,11565,11609,11602,10966,10472,10014,9781,9671,7343,9518,8671,8520,8476,7966,8056,8241,8289,7767,8109,8693,8205,8889,9410,9967,10588,11785,11389,10443,6536,6681,8215,8091,8026,7597,6588,5223,5554,5592,5460,4735,4468,4132,4105,3692,3085,2868,2591,2141,1856,1377,1061,651,513,396,337,224,134,103,74,52,64
2014,1,25000,2,712233,6415,6442,6601,6440,6530,6604,6613,6759,6457,6426,6767,6942,6920,7046,7098,7181,6984,6849,6949,7114,7106,6679,6414,6655,6887,6992,7171,7248,7442,7598,7986,8099,8070,8280,8687,8852,9631,9721,10120,10665,10929,11060,10846,10538,9975,9796,9433,9486,7229,9161,8613,8566,8427,8162,8230,8558,8246,7868,8394,8504,8415,9103,9502,10196,10914,12268,11818,10934,6722,7230,9067,8685,8590,8078,7278,6048,6501,6902,6921,6237,6125,5918,5961,5548,5077,4683,4559,4083,3753,3380,2771,2507,2033,1644,1476,883,710,619,442,520,671
