year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
2003,0,33000,2,1018424,8490,8864,8915,8979,9126,9268,9346,9118,9147,9185,9070,9152,9223,9647,10011,10021,10782,11149,11457,11615,11408,11148,11211,11283,11407,12008,12378,13049,14021,14387,14570,14087,13695,13140,12730,12309,12215,9560,11896,11580,11055,11024,10775,11281,11966,11688,11438,12018,11933,11704,12861,13408,14885,15761,18185,18421,17529,10952,12255,14517,13704,13907,14456,11660,10742,11959,12919,12992,12275,11660,12689,12662,12771,11336,11601,11077,10501,10771,9545,8911,8746,7960,7549,7510,5466,5331,5318,4819,4149,3872,3346,2781,2262,1860,1470,1103,838,515,424,263,401
2003,1,33000,1,932263,8839,9229,9447,9464,9504,9706,9701,9507,9602,9590,9467,9786,9707,10053,10173,10780,10909,10827,11317,11537,11337,10900,10584,11010,11246,11631,12060,12915,13420,14140,14029,13993,13453,12691,12239,11602,11579,9146,11581,11084,10527,10744,10280,10755,11528,11243,11111,11922,11874,11727,12863,13213,14708,14989,17669,18018,16846,10955,11610,13367,13147,13345,13461,10918,9625,10539,11587,11466,10711,10156,10809,10755,10516,9209,9347,8607,8048,7861,6678,5828,4855,4167,3913,3589,2598,2337,2275,2060,1739,1527,1282,967,773,571,405,313,203,127,93,51,71
2003,1,33000,2,1010481,8446,8821,8874,8940,9083,9240,9300,9084,9113,9145,9038,9118,9182,9584,9959,9988,10714,11050,11317,11425,11214,10920,10999,11056,11160,11739,12132,12811,13792,14160,14343,13834,13432,12906,12521,12112,12043,9411,11740,11459,10937,10921,10686,11190,11883,11605,11352,11920,11851,11637,12790,13326,14805,15702,18116,18353,17458,10897,12196,14438,13655,13858,14386,11600,10693,11910,12885,12952,12239,11627,12661,12619,12748,11302,11575,11054,10481,10751,9520,8889,8722,7935,7524,7491,5450,5319,5308,4814,4143,3863,3341,2775,2258,1856,1468,1102,837,514,423,264,401
2004,0,33000,1,938631,8808,8937,9332,9511,9527,9580,9762,9744,9562,9663,9635,9497,9834,9745,10105,10293,10856,10924,10774,11186,11399,11202,10880,10712,11075,11334,11733,12198,13064,13622,14325,14225,14155,13661,12837,12362,11741,11716,9238,11696,11208,10648,10833,10367,10827,11578,11306,11156,11987,11948,11776,12920,13268,14754,15015,17684,18049,16854,10984,11632,13387,13182,13366,13465,10921,9597,10495,11497,11389,10593,10043,10642,10558,10271,8958,9085,8341,7790,7559,6390,5548,4568,3906,3634,3272,2347,2108,2028,1811,1506,1303,1065,786,625,441,306,231,148,89,63,73
2004,0,33000,2,1018843,8308,8547,8956,8966,8985,9139,9283,9365,9139,9155,9186,9075,9157,9224,9653,10045,10029,10828,11282,11504,11544,11272,10959,10987,11107,11264,11920,12357,13036,14008,14373,14554,14086,13690,13146,12723,12312,12216,9566,11911,11600,11052,11029,10767,11290,11973,11684,11427,12027,11920,11714,12859,13406,14898,15747,18179,18439,17538,10962,12270,14529,13702,13911,14440,11632,10719,11913,12858,12927,12204,11602,12616,12556,12661,11227,11458,10918,10342,10568,9337,8683,8495,7696,7265,7184,5198,5038,4981,4438,3773,3497,2962,2430,1949,1568,1215,896,663,386,323,445
2004,1,33000,1,932470,8773,8904,9298,9481,9493,9544,9723,9713,9528,9616,9603,9463,9797,9713,10077,10241,10807,10862,10685,11077,11252,11031,10694,10516,10888,11152,11573,12013,12903,13456,14157,14056,13999,13515,12697,12246,11630,11614,9156,11606,11102,10557,10752,10279,10754,11508,11236,11096,11908,11863,11688,12840,13183,14675,14942,17617,17978,16788,10926,11574,13333,13133,13313,13415,10877,9560,10463,11464,11344,10565,10015,10610,10535,10252,8940,9063,8325,7774,7541,6371,5534,4553,3894,3625,3264,2338,2099,2023,1806,1501,1300,1064,785,623,440,306,231,148,89,63,73
2004,1,33000,2,1010567,8262,8505,8917,8928,8950,9099,9256,9319,9108,9122,9148,9044,9122,9182,9591,9996,9997,10756,11166,11332,11317,11035,10686,10744,10851,11001,11626,12098,12777,13763,14129,14320,13821,13422,12915,12514,12117,12043,9422,11756,11483,10936,10926,10680,11200,11894,11601,11342,11929,11837,11649,12788,13326,14819,15689,18110,18373,17468,10907,12213,14449,13652,13863,14372,11573,10670,11864,12825,12889,12167,11568,12588,12512,12637,11196,11434,10894,10322,10549,9313,8661,8473,7672,7240,7166,5184,5028,4972,4434,3767,3488,2956,2426,1946,1566,1214,895,662,385,322,446
2005,0,33000,1,938600,8605,8760,9004,9401,9544,9555,9618,9775,9754,9581,9679,9647,9493,9844,9749,10128,10361,10882,10881,10641,10964,11136,10928,10705,10670,10971,11256,11685,12163,13062,13658,14344,14251,14164,13721,12845,12365,11762,11747,9245,11717,11225,10673,10837,10365,10825,11556,11296,11135,11971,11933,11735,12894,13238,14720,14969,17631,18011,16795,10955,11594,13351,13167,13333,13419,10878,9531,10419,11376,11268,10409,9876,10431,10275,10010,8660,8795,8042,7470,7236,6040,5222,4273,3588,3335,2950,2102,1865,1786,1559,1284,1077,875,624,483,340,220,171,99,60,82
2005,0,33000,2,1018664,7950,8328,8604,9048,9018,8991,9151,9298,9384,9161,9163,9188,9081,9161,9224,9658,10079,10037,10874,11416,11551,11475,11137,10773,10768,10933,11123,11833,12337,13023,13995,14359,14539,14085,13686,13151,12716,12316,12217,9573,11926,11620,11049,11033,10758,11299,11979,11680,11416,12036,11907,11725,12857,13404,14911,15733,18173,18457,17546,10972,12285,14541,13700,13915,14425,11603,10695,11867,12797,12863,12132,11529,12528,12453,12516,11105,11293,10748,10136,10362,9074,8456,8186,7431,6927,6856,4891,4726,4584,4068,3375,3106,2599,2076,1654,1293,986,701,500,277,520
2005,1,33000,1,932326,8572,8722,8970,9367,9515,9522,9584,9739,9724,9549,9631,9616,9460,9808,9718,10102,10309,10835,10815,10545,10841,10973,10732,10492,10448,10768,11058,11516,11966,12891,13493,14174,14083,14004,13578,12703,12253,11658,11648,9166,11631,11120,10587,10761,10279,10754,11488,11229,11081,11894,11852,11649,12817,13153,14643,14895,17566,17938,16731,10897,11538,13299,13119,13281,13369,10836,9495,10388,11343,11224,10382,9849,10398,10254,9992,8642,8774,8026,7454,7219,6022,5210,4260,3577,3328,2942,2094,1857,1782,1555,1279,1075,874,623,481,340,220,171,99,60,82
2005,1,33000,2,1010088,7918,8294,8563,9013,8983,8959,9114,9273,9339,9131,9132,9151,9050,9126,9182,9597,10033,10007,10799,11283,11347,11209,10858,10456,10495,10650,10845,11515,12065,12742,13735,14098,14297,13808,13411,12924,12507,12123,12043,9433,11773,11506,10936,10932,10675,11210,11905,11597,11332,11939,11822,11661,12786,13325,14833,15677,18104,18394,17477,10917,12230,14460,13650,13868,14357,11546,10647,11819,12766,12827,12095,11493,12497,12411,12491,11077,11270,10726,10115,10344,9051,8435,8162,7409,6901,6840,4878,4717,4575,4064,3369,3098,2594,2073,1652,1292,985,700,499,276,520
2006,0,33000,1,937917,8683,8617,8787,9001,9403,9541,9551,9598,9785,9744,9572,9709,9706,9553,9814,9648,9961,10197,10694,10724,10539,10875,11034,10871,10662,10672,11006,11269,11715,12203,13091,13694,14373,14315,14194,13749,12868,12399,11778,11765,9264,11719,11213,10663,10826,10342,10823,11543,11284,11130,11941,11895,11714,12877,13214,14667,14933,17575,17942,16748,10905,11527,13239,13044,13199,13274,10767,9430,10284,11207,11089,10217,9664,10197,9995,9710,8371,8449,7710,7116,6865,5682,4857,3953,3278,3039,2640,1868,1613,1537,1322,1062,880,694,486,371,263,164,121,67,88
2006,0,33000,2,1018054,8085,7952,8341,8617,9058,9006,8975,9142,9295,9386,9152,9171,9205,9094,9201,9328,9755,10088,10017,10764,11174,11326,11315,11056,10746,10752,10921,11119,11808,12319,13020,13975,14354,14535,14099,13672,13138,12709,12300,12189,9570,11894,11605,11033,11018,10738,11291,11945,11668,11397,12018,11898,11706,12849,13406,14894,15738,18169,18445,17514,10941,12250,14497,13664,13872,14355,11570,10651,11813,12736,12788,12054,11440,12428,12322,12374,10966,11121,10587,9950,10155,8854,8200,7918,7136,6628,6497,4592,4396,4213,3702,3001,2725,2228,1761,1376,1092,803,542,368,533
2006,1,33000,1,931241,8646,8584,8749,8967,9369,9512,9519,9567,9748,9715,9540,9664,9672,9519,9771,9593,9872,10059,10560,10584,10389,10716,10847,10661,10432,10448,10801,11071,11546,12015,12926,13534,14209,14160,14045,13609,12736,12291,11675,11668,9188,11637,11109,10579,10751,10259,10752,11477,11217,11073,11865,11815,11633,12800,13130,14593,14860,17510,17870,16686,10848,11470,13186,12996,13149,13225,10727,9394,10254,11175,11046,10190,9637,10166,9974,9693,8353,8428,7694,7101,6850,5666,4846,3941,3267,3032,2633,1861,1606,1533,1319,1058,878,694,486,369,263,164,121,67,88
2006,1,33000,2,1009027,8049,7922,8308,8577,9026,8971,8942,9105,9270,9341,9122,9140,9168,9062,9159,9257,9627,9943,9885,10595,10987,11091,11035,10755,10412,10468,10627,10829,11498,12047,12742,13720,14102,14300,13833,13414,12916,12510,12117,12025,9435,11747,11490,10921,10919,10657,11202,11871,11583,11313,11922,11814,11641,12778,13328,14817,15682,18101,18382,17444,10889,12194,14416,13616,13826,14288,11514,10603,11765,12705,12754,12017,11405,12397,12282,12351,10938,11100,10565,9930,10138,8833,8181,7896,7116,6604,6483,4581,4388,4206,3697,2996,2717,2225,1759,1374,1092,802,541,367,532
2007,0,33000,1,937116,8717,8676,8629,8813,8999,9406,9537,9548,9579,9794,9734,9563,9739,9765,9613,9784,9549,9796,10035,10510,10569,10438,10787,10933,10815,10619,10674,11041,11282,11746,12244,13119,13730,14402,14379,14224,13778,12891,12433,11793,11783,9282,11722,11202,10652,10815,10318,10821,11531,11272,11124,11911,11858,11693,12861,13189,14615,14898,17519,17873,16701,10855,11460,13129,12922,13067,13131,10649,9307,10137,11020,10885,10012,9430,9923,9707,9378,8045,8086,7349,6753,6463,5299,4474,3611,2981,2737,2340,1622,1377,1295,1110,866,692,539,373,277,198,117,82,95
2007,0,33000,2,1017077,8081,8046,7954,8354,8629,9068,8994,8959,9133,9292,9387,9143,9180,9222,9108,9242,9434,9852,10097,9997,10655,10936,11106,11157,10976,10720,10735,10909,11115,11782,12300,13017,13955,14350,14531,14113,13657,13125,12702,12283,12160,9568,11862,11590,11016,11002,10717,11282,11910,11656,11378,12000,11890,11687,12841,13408,14877,15743,18165,18434,17482,10911,12216,14453,13629,13830,14286,11519,10612,11754,12652,12708,11972,11338,12300,12189,12212,10804,10939,10401,9758,9908,8593,7912,7609,6830,6289,6101,4261,4042,3834,3315,2623,2324,1881,1469,1121,897,625,402,594
2007,1,33000,1,930048,8671,8642,8595,8777,8964,9371,9509,9517,9550,9757,9706,9530,9696,9728,9578,9734,9470,9647,9815,10292,10357,10235,10592,10723,10590,10373,10448,10835,11084,11575,12065,12960,13575,14244,14237,14086,13640,12768,12330,11692,11688,9210,11643,11098,10571,10740,10238,10750,11466,11204,11065,11836,11777,11617,12784,13108,14543,14826,17454,17803,16641,10799,11402,13075,12875,13019,13082,10610,9272,10107,10988,10842,9986,9404,9894,9688,9361,8027,8066,7335,6740,6451,5285,4463,3599,2972,2730,2333,1617,1373,1292,1107,863,690,539,373,277,198,117,82,95
2007,1,33000,2,1007601,8038,8010,7925,8323,8592,9039,8959,8926,9096,9266,9342,9113,9148,9185,9074,9193,9334,9658,9853,9764,10394,10698,10841,10864,10653,10367,10441,10603,10813,11481,12030,12742,13705,14106,14303,13857,13418,12909,12513,12111,12008,9437,11721,11474,10906,10906,10640,11195,11838,11569,11294,11906,11805,11621,12770,13330,14800,15687,18098,18369,17411,10860,12158,14372,13581,13785,14219,11463,10565,11707,12622,12673,11936,11305,12271,12150,12192,10778,10917,10379,9739,9893,8573,7895,7589,6812,6267,6089,4251,4035,3828,3310,2617,2319,1879,1467,1119,896,625,401,592
2008,0,33000,1,936111,8665,8703,8670,8640,8840,8996,9408,9534,9544,9559,9804,9723,9555,9770,9825,9674,9754,9451,9635,9876,10328,10417,10339,10700,10833,10759,10576,10676,11076,11295,11777,12284,13148,13767,14431,14444,14254,13806,12915,12467,11809,11801,9301,11724,11190,10642,10804,10295,10818,11518,11259,11119,11881,11820,11672,12844,13165,14563,14862,17463,17804,16654,10806,11393,13019,12801,12936,12990,10506,9172,9973,10807,10667,9786,9157,9642,9388,9005,7704,7693,6980,6360,6033,4894,4066,3284,2679,2443,2025,1392,1151,1081,920,679,532,412,279,201,141,80,108
2008,0,33000,2,1015772,8072,8051,8007,7957,8366,8642,9077,8981,8943,9123,9289,9389,9133,9188,9240,9121,9283,9541,9951,10105,9977,10548,10704,10890,11001,10896,10693,10719,10898,11112,11757,12282,13014,13935,14345,14526,14126,13643,13111,12695,12267,12132,9565,11830,11575,11000,10987,10697,11274,11876,11644,11359,11982,11881,11668,12833,13411,14860,15748,18160,18422,17450,10881,12182,14409,13594,13787,14217,11475,10571,11673,12562,12624,11880,11206,12168,12036,12023,10634,10729,10207,9529,9617,8300,7581,7289,6484,5915,5662,3907,3680,3432,2920,2227,1952,1561,1199,881,705,468,653
2008,1,33000,1,928660,8613,8658,8637,8607,8804,8960,9374,9505,9514,9533,9767,9698,9521,9729,9785,9638,9697,9348,9427,9578,10031,10136,10083,10469,10600,10520,10313,10448,10868,11097,11605,12115,12995,13616,14280,14315,14128,13671,12801,12368,11709,11708,9232,11648,11087,10563,10730,10218,10748,11454,11192,11057,11807,11740,11601,12768,13086,14494,14792,17398,17736,16596,10750,11334,12964,12754,12889,12941,10468,9139,9945,10775,10625,9761,9131,9615,9370,8987,7685,7674,6967,6349,6023,4883,4054,3273,2671,2436,2020,1389,1148,1077,918,678,531,412,279,200,141,80,108
2008,1,33000,2,1005852,8023,8010,7971,7929,8337,8607,9052,8946,8909,9086,9263,9344,9103,9157,9201,9086,9227,9411,9688,9765,9645,10197,10417,10596,10696,10552,10323,10414,10580,10797,11465,12013,12742,13690,14111,14306,13882,13421,12901,12516,12105,11990,9438,11695,11458,10891,10893,10623,11187,11804,11556,11276,11889,11797,11601,12763,13333,14784,15691,18096,18357,17378,10832,12122,14328,13547,13743,14151,11418,10523,11628,12531,12591,11843,11176,12140,11998,12009,10605,10705,10187,9513,9603,8281,7566,7271,6468,5895,5651,3898,3674,3428,2913,2223,1948,1560,1197,878,705,468,651
2009,0,33000,1,934650,8282,8689,8690,8664,8652,8867,8994,9411,9530,9541,9540,9813,9713,9546,9800,9885,9735,9724,9353,9475,9720,10150,10266,10240,10613,10734,10703,10533,10678,11112,11308,11807,12325,13177,13803,14460,14509,14285,13835,12938,12501,11824,11819,9320,11727,11179,10631,10793,10272,10816,11506,11247,11113,11852,11783,11651,12828,13141,14511,14826,17407,17736,16608,10756,11327,12910,12681,12806,12850,10349,9023,9787,10579,10427,9521,8877,9329,9029,8614,7334,7291,6579,5939,5579,4463,3678,2952,2385,2132,1732,1170,952,891,736,521,402,307,202,137,97,115
2009,0,33000,2,1014055,7924,8076,8020,7968,7959,8379,8654,9087,8969,8927,9114,9286,9390,9124,9197,9257,9135,9324,9649,10050,10114,9958,10441,10477,10679,10847,10817,10666,10702,10886,11108,11731,12264,13011,13915,14341,14522,14140,13628,13098,12688,12251,12104,9563,11799,11560,10984,10971,10677,11265,11842,11632,11340,11964,11873,11649,12825,13413,14843,15753,18156,18411,17418,10850,12147,14366,13558,13745,14148,11426,10513,11586,12468,12528,11760,11072,12018,11859,11824,10436,10511,9977,9258,9289,7962,7238,6926,6101,5499,5191,3545,3297,3023,2504,1861,1610,1267,945,658,534,740
2009,1,33000,1,926846,8240,8644,8644,8633,8619,8832,8957,9376,9502,9512,9516,9776,9689,9511,9762,9842,9698,9660,9228,9212,9345,9776,9919,9933,10349,10478,10450,10255,10448,10902,11111,11635,12165,13030,13658,14315,14393,14169,13702,12834,12407,11726,11728,9255,11654,11076,10555,10719,10198,10746,11443,11180,11049,11778,11703,11585,12751,13063,14444,14757,17342,17669,16551,10701,11267,12854,12635,12762,12801,10313,8990,9758,10548,10386,9496,8853,9305,9011,8595,7316,7274,6569,5930,5570,4452,3667,2942,2378,2126,1728,1168,950,887,735,521,401,307,202,137,97,115
2009,1,33000,2,1003714,7883,8034,7983,7933,7932,8352,8621,9065,8934,8893,9077,9259,9345,9094,9165,9218,9098,9261,9488,9718,9677,9527,10004,10143,10357,10530,10451,10280,10388,10557,10781,11448,11995,12742,13675,14115,14309,13907,13425,12894,12519,12099,11973,9440,11670,11442,10876,10880,10605,11180,11770,11542,11257,11873,11788,11582,12755,13335,14767,15696,18093,18344,17346,10804,12086,14284,13513,13702,14083,11370,10466,11542,12438,12495,11724,11044,11990,11824,11812,10405,10488,9959,9244,9275,7945,7226,6910,6086,5481,5182,3538,3292,3019,2496,1858,1607,1266,943,655,534,738
2010,0,33000,1,933168,8330,8299,8714,8677,8657,8664,8894,8991,9413,9527,9537,9520,9823,9703,9537,9831,9945,9796,9694,9257,9319,9566,9975,10118,10142,10527,10636,10647,10491,10680,11147,11321,11838,12366,13206,13840,14489,14574,14315,13863,12961,12535,11840,11837,9339,11729,11167,10621,10782,10249,10814,11493,11235,11108,11822,11746,11630,12811,13117,14459,14791,17352,17668,16561,10707,11261,12802,12562,12678,12711,10176,8853,9588,10329,10145,9249,8567,8977,8652,8191,6955,6856,6150,5494,5094,4052,3286,2628,2076,1840,1450,973,777,707,577,393,296,221,138,90,131
2010,0,33000,2,1012108,7990,7880,8079,7990,7929,7961,8392,8667,9097,8957,8911,9105,9283,9392,9115,9205,9274,9148,9365,9758,10151,10123,9938,10336,10254,10471,10696,10738,10640,10686,10874,11104,11706,12246,13008,13895,14336,14518,14154,13614,13085,12681,12235,12076,9560,11767,11545,10968,10956,10657,11257,11808,11620,11321,11946,11864,11630,12817,13415,14826,15758,18152,18399,17386,10820,12113,14322,13523,13703,14080,11360,10451,11495,12361,12404,11637,10919,11843,11672,11594,10231,10252,9704,8952,8910,7613,6852,6524,5675,5052,4712,3164,2906,2592,2114,1526,1298,992,708,469,850
2010,1,33000,1,925031,8292,8258,8674,8631,8628,8631,8860,8954,9378,9499,9509,9499,9785,9680,9502,9795,9899,9758,9623,9110,9002,9119,9528,9707,9786,10229,10358,10381,10196,10448,10936,11124,11665,12215,13065,13699,14351,14472,14211,13733,12867,12446,11743,11748,9277,11660,11065,10547,10709,10178,10744,11432,11168,11041,11749,11666,11569,12735,13041,14395,14723,17287,17602,16506,10653,11200,12745,12517,12635,12663,10141,8821,9560,10298,10105,9226,8543,8954,8634,8172,6938,6841,6141,5486,5086,4042,3275,2619,2071,1835,1447,972,775,704,576,393,295,221,138,90,131
2010,1,33000,2,1001347,7945,7835,8044,7955,7894,7936,8366,8636,9078,8922,8876,9068,9256,9347,9085,9173,9235,9110,9295,9566,9749,9590,9411,9815,9877,10123,10367,10352,10236,10361,10534,10765,11431,11978,12742,13660,14119,14312,13932,13428,12886,12522,12093,11955,9442,11644,11426,10861,10867,10588,11172,11737,11528,11238,11856,11780,11562,12747,13338,14751,15701,18090,18332,17313,10776,12050,14240,13479,13661,14015,11304,10404,11453,12331,12374,11602,10893,11818,11636,11584,10200,10230,9688,8941,8899,7597,6842,6510,5662,5036,4703,3158,2900,2589,2107,1524,1296,991,706,466,849
2011,0,33000,1,930847,8369,8341,8324,8711,8679,8654,8661,8876,9000,9403,9518,9567,9578,9885,9673,9439,9669,9787,9627,9554,9169,9244,9479,9923,10077,10144,10561,10648,10675,10526,10703,11177,11344,11891,12392,13233,13865,14529,14593,14337,13891,12964,12522,11828,11825,9318,11727,11155,10610,10777,10223,10780,11472,11220,11088,11780,11718,11593,12762,13080,14393,14705,17207,17503,16395,10592,11146,12666,12399,12490,12509,9988,8663,9373,10047,9841,8940,8230,8606,8242,7771,6543,6377,5689,5019,4642,3626,2920,2272,1786,1560,1199,795,616,551,443,315,229,162,97,142
2011,0,33000,2,1010037,7951,7992,7892,8091,7999,7918,7947,8383,8664,9099,8948,8919,9122,9297,9433,9218,9297,9282,9130,9270,9551,9954,9982,9866,10310,10238,10460,10692,10715,10624,10683,10858,11100,11703,12258,12994,13881,14328,14499,14121,13610,13050,12665,12217,12059,9542,11758,11512,10957,10938,10641,11249,11789,11613,11323,11932,11868,11627,12809,13390,14785,15714,18097,18351,17333,10768,12079,14263,13461,13638,13998,11287,10370,11404,12231,12263,11492,10752,11666,11458,11362,9983,9942,9387,8596,8525,7215,6434,6069,5215,4598,4190,2775,2491,2199,1759,1332,1092,793,539,913
2011,1,33000,1,922355,8331,8303,8284,8671,8633,8625,8629,8844,8962,9370,9490,9541,9554,9846,9643,9380,9572,9659,9510,9417,8975,8898,9014,9465,9652,9786,10261,10370,10408,10238,10476,10969,11152,11729,12251,13095,13734,14396,14493,14235,13766,12873,12434,11734,11737,9259,11658,11054,10536,10701,10153,10710,11416,11154,11022,11709,11639,11532,12687,13006,14330,14636,17141,17437,16342,10538,11087,12610,12356,12448,12462,9954,8631,9347,10017,9803,8917,8206,8584,8225,7754,6528,6363,5681,5011,4633,3617,2911,2265,1782,1556,1197,794,615,549,442,315,229,162,97,142
2011,1,33000,2,998889,7906,7949,7849,8058,7966,7883,7921,8357,8633,9080,8913,8884,9085,9268,9381,9160,9202,9152,8999,9119,9315,9529,9441,9322,9773,9852,10101,10352,10337,10221,10361,10522,10768,11433,11999,12745,13652,14122,14305,13912,13431,12858,12504,12076,11941,9427,11636,11394,10848,10849,10573,11164,11717,11521,11240,11843,11784,11560,12738,13313,14713,15654,18035,18286,17261,10724,12017,14181,13418,13596,13935,11231,10325,11362,12203,12236,11456,10729,11640,11423,11353,9954,9922,9372,8587,8516,7201,6425,6056,5205,4581,4183,2769,2487,2197,1753,1330,1090,792,538,909
2012,0,33000,1,928352,8361,8363,8353,8349,8709,8681,8651,8657,8858,9009,9393,9509,9597,9637,9947,9644,9341,9509,9632,9461,9416,9081,9169,9392,9872,10037,10146,10594,10660,10702,10561,10727,11206,11367,11945,12419,13260,13890,14568,14613,14359,13919,12966,12509,11817,11813,9297,11724,11143,10598,10771,10198,10746,11452,11206,11067,11738,11690,11556,12713,13044,14327,14620,17063,17339,16231,10477,11024,12500,12222,12281,12279,9788,8454,9121,9758,9505,8592,7877,8204,7821,7316,6101,5873,5197,4564,4180,3213,2536,1941,1506,1310,978,625,479,423,331,247,170,115,152
2012,0,33000,2,1007528,7928,7912,7994,7904,8103,8007,7907,7933,8375,8661,9100,8939,8927,9139,9310,9475,9323,9390,9290,9112,9177,9348,9760,9842,9794,10285,10223,10448,10689,10692,10609,10681,10843,11097,11699,12270,12981,13867,14320,14480,14088,13607,13015,12648,12199,12042,9524,11749,11479,10945,10919,10625,11241,11770,11606,11325,11919,11872,11625,12801,13366,14743,15669,18042,18304,17280,10716,12026,14211,13394,13548,13910,11210,10278,11285,12099,12102,11322,10577,11460,11236,11086,9689,9593,9020,8228,8090,6775,5970,5580,4746,4117,3662,2368,2103,1834,1433,1135,885,612,991
2012,1,33000,1,919521,8323,8327,8315,8310,8668,8635,8622,8626,8829,8971,9361,9480,9573,9610,9907,9607,9260,9354,9425,9269,9216,8842,8795,8911,9402,9597,9786,10293,10383,10435,10280,10504,11003,11179,11793,12287,13124,13770,14441,14514,14260,13799,12880,12421,11725,11725,9240,11656,11043,10524,10694,10128,10676,11401,11139,11003,11669,11612,11495,12639,12971,14265,14549,16995,17274,16180,10424,10966,12446,12179,12240,12232,9754,8423,9096,9730,9467,8569,7853,8183,7807,7302,6089,5860,5189,4558,4172,3205,2529,1936,1502,1306,977,624,478,421,331,247,169,115,152
2012,1,33000,2,995999,7884,7868,7952,7862,8071,7978,7873,7907,8349,8630,9081,8904,8892,9101,9281,9416,9235,9231,9070,8889,8946,9070,9314,9295,9233,9732,9826,10079,10336,10322,10206,10361,10511,10771,11436,12021,12748,13644,14126,14298,13891,13433,12829,12487,12060,11927,9411,11628,11361,10835,10831,10559,11156,11697,11514,11242,11830,11787,11558,12730,13288,14675,15608,17979,18240,17209,10673,11963,14130,13351,13507,13847,11155,10233,11245,12071,12078,11288,10552,11436,11204,11079,9662,9575,9008,8221,8082,6762,5963,5569,4737,4101,3654,2364,2101,1832,1427,1134,883,611,987
2013,0,33000,1,925705,8361,8348,8357,8364,8375,8706,8684,8648,8654,8840,9017,9383,9501,9627,9695,10010,9614,9245,9352,9480,9298,9280,8994,9094,9306,9820,9996,10148,10628,10673,10730,10596,10750,11236,11390,11998,12445,13288,13915,14608,14632,14381,13947,12969,12496,11805,11801,9276,11722,11130,10587,10766,10172,10712,11431,11192,11047,11696,11662,11519,12664,13007,14262,14535,16920,17176,16068,10364,10876,12320,12025,12043,12033,9567,8209,8862,9437,9127,8228,7494,7791,7366,6829,5636,5339,4727,4102,3731,2782,2176,1622,1257,1086,767,481,366,316,240,185,122,170
2013,0,33000,2,1004651,7928,7898,7874,7997,7916,8114,8016,7897,7918,8367,8659,9102,8930,8936,9156,9324,9517,9428,9484,9298,9094,9084,9149,9570,9705,9723,10259,10207,10437,10685,10669,10593,10679,10827,11093,11696,12282,12967,13853,14312,14461,14056,13603,12980,12632,12181,12025,9506,11741,11446,10934,10901,10609,11233,11751,11598,11327,11905,11875,11622,12793,13341,14702,15625,17987,18256,17227,10664,11979,14155,13302,13451,13818,11124,10158,11165,11948,11916,11143,10374,11247,10973,10760,9359,9191,8640,7811,7608,6287,5473,5080,4249,3626,3109,1989,1745,1497,1127,935,694,1094
2013,1,33000,1,916549,8323,8310,8322,8326,8336,8665,8637,8619,8624,8813,8979,9353,9471,9606,9666,9969,9570,9141,9140,9197,9034,9019,8711,8694,8809,9340,9542,9786,10324,10395,10461,10323,10532,11036,11207,11857,12323,13154,13805,14486,14535,14284,13833,12886,12409,11716,11714,9222,11653,11033,10513,10686,10103,10643,11385,11125,10984,11629,11585,11458,12591,12935,14201,14463,16851,17113,16019,10312,10820,12267,11983,12002,11987,9534,8178,8840,9410,9089,8205,7472,7773,7354,6818,5625,5324,4718,4097,3722,2775,2172,1619,1252,1083,767,480,365,315,240,185,121,171
2013,1,33000,2,992752,7884,7857,7830,7956,7876,8085,7989,7862,7892,8341,8626,9083,8895,8900,9118,9293,9450,9311,9260,8988,8780,8777,8832,9104,9151,9145,9691,9801,10057,10321,10307,10192,10361,10499,10775,11438,12042,12752,13636,14129,14291,13871,13436,12801,12470,12043,11912,9396,11620,11329,10822,10813,10544,11148,11677,11507,11245,11817,11791,11557,12721,13263,14636,15562,17924,18194,17157,10621,11917,14074,13261,13410,13757,11068,10117,11125,11921,11897,11107,10347,11224,10944,10754,9332,9176,8630,7805,7601,6276,5468,5070,4243,3609,3103,1986,1744,1496,1120,934,692,1090
2014,0,33000,1,922992,8361,8385,8336,8350,8376,8400,8704,8686,8645,8651,8821,9026,9374,9492,9657,9755,10073,9584,9150,9198,9330,9137,9146,8908,9021,9221,9769,9956,10150,10662,10685,10758,10631,10774,11266,11412,12052,12471,13315,13940,14648,14651,14403,13976,12972,12483,11794,11789,9255,11719,11118,10575,10761,10147,10678,11411,11177,11027,11654,11634,11482,12615,12971,14196,14450,16779,17015,15907,10253,10714,12120,11800,11790,11762,9308,7958,8575,9076,8731,7833,7102,7344,6879,6315,5140,4829,4248,3652,3257,2379,1828,1342,1035,869,588,363,272,229,164,134,188
