year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
2003,1,4000,1,1149343,10502,10879,10977,11181,11153,11289,11289,11025,11612,11429,11551,11940,11849,12480,12937,13391,14613,15834,15909,15647,15570,16062,16468,16794,16506,16564,16521,16985,17092,17777,17645,17037,16496,15975,15376,15434,15679,12132,14767,14558,14333,14504,14702,14897,15261,15088,15296,16046,16792,16399,17374,18309,19002,20247,20962,20321,17898,10893,12214,14913,14449,14024,13449,13000,11598,12518,12667,12331,11987,11806,11514,11505,10841,10167,10151,9130,9040,8256,7500,5872,5089,4525,4085,3609,2612,2456,2233,1872,1596,1291,1023,774,589,481,333,212,159,76,65,32,50
2003,1,4000,2,1204271,10093,10287,10515,10519,10331,10691,10681,10626,11154,10947,10845,11461,11411,11808,12076,12628,13983,14376,14791,15003,15081,15514,15813,15918,15927,15990,16125,16423,16775,17200,17277,16457,16320,15716,15189,15104,15476,12133,14967,14375,14466,14284,14722,14867,15257,15208,15330,15988,16526,16216,17383,18551,18918,19990,20471,20115,17670,10836,12112,15050,14919,14804,14103,14123,12638,14175,14278,14485,14381,13789,13771,13655,13459,12875,12818,11901,11763,11220,10879,9382,8719,8093,7347,7014,5290,5036,4731,4288,3668,3161,2807,2202,1719,1464,1043,790,552,325,268,156,214
2004,0,4000,1,1151772,10240,10518,10944,11025,11225,11192,11337,11333,11057,11660,11466,11600,11965,11875,12535,12995,13462,14947,16420,16288,15846,15633,15779,15846,16221,16159,16359,16399,16873,17081,17820,17671,17100,16581,16032,15448,15501,15731,12205,14839,14629,14356,14525,14725,14890,15278,15053,15248,16015,16763,16366,17305,18239,18939,20187,20887,20231,17793,10836,12180,14850,14385,13946,13374,12925,11514,12401,12536,12188,11803,11608,11298,11235,10541,9886,9863,8819,8695,7913,7133,5545,4776,4208,3766,3282,2357,2213,1971,1618,1375,1097,851,625,471,376,252,157,117,53,45,51
2004,0,4000,2,1211422,9846,10126,10330,10564,10557,10389,10740,10737,10671,11201,10966,10893,11496,11445,11842,12139,12680,14260,14833,15143,15252,15241,15463,15490,15649,15829,15983,16202,16496,16845,17338,17419,16604,16479,15889,15350,15265,15574,12277,15136,14523,14594,14398,14848,14970,15363,15282,15385,16055,16569,16222,17422,18587,18921,20011,20498,20113,17694,10836,12124,15049,14921,14801,14077,14093,12619,14147,14231,14417,14293,13701,13677,13534,13336,12774,12663,11712,11561,11002,10627,9124,8469,7827,7044,6697,5028,4733,4403,3956,3335,2828,2471,1905,1480,1229,837,635,439,243,203,247
2004,1,4000,1,1147162,10209,10478,10906,10995,11193,11162,11302,11300,11028,11632,11430,11567,11940,11847,12496,12962,13413,14890,16361,16197,15730,15503,15613,15696,16076,16010,16195,16261,16740,16946,17665,17540,16966,16446,15915,15341,15413,15643,12111,14749,14560,14289,14453,14660,14833,15225,15003,15212,15960,16714,16323,17258,18204,18908,20141,20850,20188,17757,10814,12154,14821,14364,13925,13349,12907,11502,12386,12525,12172,11787,11597,11286,11227,10537,9877,9854,8812,8682,7905,7123,5538,4767,4201,3760,3275,2354,2209,1967,1616,1375,1096,850,623,469,375,252,157,117,53,46,51
2004,1,4000,2,1204432,9805,10086,10289,10531,10512,10357,10699,10695,10640,11165,10941,10849,11463,11404,11807,12096,12645,14196,14738,15010,15062,15045,15201,15264,15451,15611,15763,15995,16274,16634,17120,17205,16390,16267,15690,15160,15079,15438,12130,14970,14372,14438,14278,14716,14837,15249,15183,15287,15973,16490,16160,17351,18523,18872,19961,20456,20072,17662,10806,12091,15027,14894,14781,14055,14072,12604,14132,14207,14405,14276,13690,13663,13519,13325,12754,12648,11696,11549,10994,10615,9115,8457,7819,7039,6689,5021,4732,4399,3955,3333,2826,2471,1905,1480,1229,836,635,439,242,202,248
2005,0,4000,1,1149172,9802,10227,10505,10975,11042,11236,11199,11346,11341,11058,11678,11466,11613,11962,11871,12550,13018,13485,15232,16970,16596,15947,15586,15365,15125,15540,15682,16008,16146,16628,16937,17709,17569,17031,16524,15963,15410,15476,15685,12180,14815,14623,14305,14470,14680,14823,15238,14968,15159,15925,16686,16288,17188,18131,18843,20082,20773,20096,17651,10756,12119,14758,14301,13847,13273,12832,11419,12269,12395,12032,11588,11369,11032,10940,10234,9573,9523,8489,8302,7520,6741,5181,4441,3867,3425,2968,2101,1950,1724,1384,1160,916,687,502,360,290,185,115,80,36,61
2005,0,4000,2,1211046,9412,9728,10120,10333,10578,10551,10410,10747,10750,10683,11211,10959,10898,11500,11436,11840,12160,12699,14484,15221,15392,15345,15240,15198,14986,15214,15543,15772,16085,16355,16710,17267,17351,16537,16421,15860,15318,15232,15529,12272,15137,14515,14564,14394,14851,14942,15355,15261,15339,16040,16535,16165,17389,18558,18872,19979,20482,20070,17686,10804,12103,15023,14895,14779,14030,14042,12584,14104,14159,14337,14172,13595,13542,13414,13173,12615,12478,11483,11319,10737,10340,8842,8165,7518,6726,6334,4732,4408,4054,3589,2996,2483,2148,1632,1229,1011,671,487,333,174,305
2005,1,4000,1,1144539,9780,10184,10455,10933,11012,11205,11172,11314,11311,11031,11651,11431,11582,11940,11844,12512,12986,13434,15172,16906,16490,15814,15437,15177,14959,15389,15529,15835,16005,16499,16801,17554,17436,16896,16395,15855,15307,15392,15607,12090,14731,14562,14245,14403,14618,14770,15190,14918,15129,15874,16637,16247,17143,18099,18814,20036,20738,20055,17617,10735,12094,14730,14280,13827,13250,12815,11407,12255,12385,12016,11572,11357,11023,10932,10231,9564,9514,8483,8291,7511,6733,5175,4434,3861,3420,2962,2098,1946,1720,1382,1160,916,686,501,358,290,185,115,80,36,61
2005,1,4000,2,1203800,9372,9695,10080,10292,10548,10506,10382,10707,10709,10655,11175,10936,10853,11465,11397,11806,12117,12662,14413,15109,15233,15122,15010,14894,14735,14998,15301,15539,15866,16126,16493,17041,17134,16324,16214,15663,15130,15053,15399,12127,14973,14369,14409,14272,14710,14807,15241,15157,15244,15958,16454,16103,17318,18496,18826,19931,20440,20030,17653,10776,12071,15003,14868,14758,14008,14022,12570,14089,14136,14326,14156,13584,13530,13398,13163,12594,12463,11468,11307,10729,10329,8832,8154,7509,6721,6327,4725,4407,4051,3588,2995,2482,2148,1632,1229,1011,671,487,333,173,305
2006,0,4000,1,1147416,9776,9834,10248,10515,10969,11060,11245,11197,11345,11341,11058,11679,11500,11629,12203,12258,12785,13128,13489,14874,16203,15999,15478,15288,15154,14952,15451,15623,15962,16118,16622,16920,17718,17579,17034,16518,15985,15435,15485,15679,12182,14815,14605,14299,14440,14678,14799,15198,14938,15113,15878,16623,16240,17123,18068,18737,20009,20667,19991,17573,10683,12026,14646,14162,13703,13127,12697,11289,12110,12212,11821,11375,11106,10771,10646,9935,9231,9165,8123,7919,7108,6344,4825,4094,3540,3104,2651,1867,1693,1480,1170,950,757,547,402,270,226,134,81,54,60
2006,0,4000,2,1211364,9514,9410,9761,10125,10331,10569,10542,10414,10762,10753,10668,11212,10991,10927,11655,11721,12043,12277,12739,14209,14764,15000,15098,15062,15054,14885,15145,15497,15730,16033,16342,16708,17269,17328,16519,16421,15849,15308,15234,15536,12274,15116,14484,14558,14388,14817,14909,15320,15231,15321,16008,16515,16164,17367,18523,18844,19944,20440,20040,17669,10792,12078,14994,14836,14723,13969,13997,12523,14038,14072,14238,14084,13497,13436,13301,13026,12446,12292,11274,11097,10493,10071,8565,7873,7204,6418,5966,4410,4065,3688,3229,2629,2183,1822,1368,1024,836,546,371,241,312
2006,1,4000,1,1142731,9751,9812,10207,10468,10930,11029,11216,11170,11314,11311,11030,11653,11466,11598,12174,12220,12722,13065,13410,14777,16103,15870,15335,15137,14968,14787,15305,15471,15802,15984,16497,16791,17577,17456,16911,16398,15885,15338,15403,15605,12097,14738,14548,14242,14378,14619,14750,15151,14890,15083,15828,16576,16199,17081,18037,18709,19967,20633,19951,17540,10662,12004,14618,14142,13683,13105,12679,11278,12096,12202,11807,11360,11096,10763,10638,9932,9222,9156,8117,7909,7099,6337,4818,4087,3535,3099,2646,1864,1690,1476,1169,950,757,546,402,269,226,134,81,54,60
2006,1,4000,2,1204032,9470,9374,9730,10087,10293,10540,10499,10385,10724,10713,10639,11175,10966,10883,11617,11663,11974,12190,12657,14088,14620,14827,14875,14841,14768,14648,14934,15264,15503,15825,16127,16502,17056,17121,16314,16223,15653,15125,15059,15408,12134,14953,14340,14404,14269,14679,14778,15205,15127,15225,15927,16435,16103,17298,18462,18798,19896,20398,20000,17637,10765,12046,14974,14810,14704,13948,13978,12510,14023,14048,14227,14069,13486,13424,13284,13015,12425,12276,11261,11085,10487,10062,8555,7863,7196,6413,5961,4403,4065,3685,3227,2629,2182,1821,1368,1023,836,546,371,241,312
2007,0,4000,1,1145755,9984,9775,9867,10269,10524,10963,11078,11254,11195,11344,11341,11058,11681,11534,11645,12448,12657,13025,13239,13493,14525,15470,15423,15022,14997,14946,14780,15363,15563,15916,16091,16616,16902,17727,17589,17037,16512,16007,15460,15494,15672,12185,14815,14588,14293,14409,14676,14776,15158,14907,15067,15831,16560,16192,17058,18006,18632,19937,20562,19888,17496,10610,11934,14534,14025,13560,12983,12556,11131,11931,12018,11589,11115,10837,10481,10336,9604,8861,8753,7756,7520,6666,5891,4469,3748,3193,2781,2350,1630,1451,1243,972,771,604,436,312,198,164,95,55,70
2007,0,4000,2,1211286,9494,9479,9409,9794,10131,10330,10560,10534,10419,10777,10757,10652,11212,11022,10956,11811,12013,12250,12395,12779,13938,14320,14619,14854,14886,14912,14784,15077,15452,15688,15980,16330,16706,17270,17305,16501,16421,15838,15299,15236,15543,12276,15095,14453,14553,14382,14784,14876,15284,15201,15303,15976,16496,16164,17345,18488,18817,19908,20398,20010,17652,10781,12052,14966,14777,14668,13908,13945,12462,13943,13979,14140,13986,13400,13312,13159,12866,12242,12062,11057,10850,10215,9760,8258,7541,6859,6075,5576,4036,3690,3337,2862,2256,1864,1550,1112,813,686,420,271,356
2007,1,4000,1,1141012,9948,9748,9845,10230,10481,10926,11047,11227,11168,11314,11310,11029,11655,11500,11614,12413,12608,12936,13145,13386,14393,15337,15274,14870,14843,14762,14617,15222,15414,15769,15962,16495,16782,17599,17475,16926,16400,15914,15368,15415,15603,12103,14745,14534,14239,14354,14619,14730,15113,14862,15038,15782,16515,16152,17018,17975,18604,19899,20528,19847,17463,10590,11914,14507,14006,13541,12961,12537,11119,11918,12010,11576,11102,10829,10475,10329,9601,8853,8744,7751,7511,6658,5883,4463,3741,3189,2778,2347,1628,1449,1239,971,771,604,435,311,197,164,95,55,70
2007,1,4000,2,1203864,9441,9440,9377,9766,10094,10295,10531,10491,10389,10742,10717,10624,11175,10996,10914,11772,11936,12143,12264,12652,13771,14146,14433,14631,14674,14644,14562,14870,15227,15468,15783,16128,16511,17071,17108,16303,16232,15643,15120,15065,15417,12142,14934,14312,14398,14265,14647,14750,15169,15096,15205,15895,16416,16102,17278,18427,18769,19862,20356,19971,17621,10753,12022,14945,14752,14651,13888,13927,12448,13927,13956,14129,13972,13390,13300,13142,12854,12221,12047,11045,10840,10209,9751,8249,7532,6851,6070,5571,4029,3689,3334,2861,2256,1864,1550,1112,813,686,420,271,356
2008,0,4000,1,1143921,9916,9986,9775,9899,10290,10534,10958,11096,11262,11193,11343,11340,11057,11682,11569,11661,12699,13069,13270,13352,13497,14184,14771,14869,14580,14710,14741,14611,15276,15504,15870,16063,16609,16885,17736,17600,17041,16505,16029,15485,15502,15666,12187,14815,14570,14288,14379,14674,14752,15118,14877,15021,15784,16497,16144,16994,17944,18527,19865,20458,19784,17418,10538,11843,14424,13888,13418,12840,12383,10952,11742,11805,11307,10848,10539,10176,9994,9246,8435,8340,7373,7089,6164,5441,4113,3379,2846,2474,2047,1405,1215,1025,802,603,482,335,237,133,117,65,77
2008,0,4000,2,1210978,9656,9442,9445,9407,9827,10136,10328,10552,10525,10423,10791,10760,10637,11213,11054,10985,11970,12313,12460,12514,12820,13673,13889,14247,14615,14712,14771,14683,15009,15406,15646,15928,16317,16705,17272,17282,16483,16422,15827,15289,15238,15551,12278,15075,14422,14547,14376,14750,14843,15249,15171,15284,15944,16476,16163,17323,18453,18789,19873,20356,19980,17635,10769,12027,14937,14719,14613,13847,13893,12373,13842,13888,14030,13888,13286,13158,13005,12672,11992,11825,10817,10569,9893,9416,7909,7175,6475,5709,5121,3630,3332,2978,2485,1870,1597,1282,856,641,534,311,404
2008,1,4000,1,1139119,9873,9952,9745,9877,10252,10494,10923,11064,11238,11165,11313,11310,11027,11657,11535,11631,12657,13009,13153,13225,13362,14018,14609,14700,14420,14554,14558,14449,15139,15356,15736,15941,16494,16772,17622,17495,16941,16403,15944,15399,15426,15602,12110,14752,14520,14236,14330,14620,14710,15074,14834,14993,15736,16454,16105,16956,17914,18500,19831,20424,19744,17386,10518,11825,14397,13871,13401,12819,12361,10941,11731,11797,11295,10837,10533,10170,9985,9243,8429,8331,7368,7083,6155,5433,4107,3373,2844,2472,2044,1404,1214,1021,801,603,482,334,236,133,117,65,77
2008,1,4000,2,1203467,9595,9398,9410,9379,9801,10100,10296,10523,10484,10392,10760,10721,10608,11174,11026,10944,11928,12215,12316,12339,12646,13461,13688,14048,14392,14508,14520,14476,14806,15190,15433,15742,16128,16520,17086,17096,16293,16241,15634,15115,15072,15426,12149,14915,14283,14393,14262,14616,14721,15133,15066,15186,15864,16396,16102,17257,18393,18741,19827,20314,19942,17606,10742,11997,14916,14694,14597,13829,13875,12358,13827,13865,14020,13876,13276,13143,12986,12660,11973,11810,10807,10560,9887,9408,7900,7167,6468,5704,5119,3623,3330,2977,2484,1870,1597,1283,856,640,534,310,403
2009,0,4000,1,1141876,9615,10060,9988,9774,9932,10312,10543,10952,11115,11271,11191,11342,11340,11057,11684,11603,11678,12954,13495,13518,13465,13501,13851,14103,14334,14151,14429,14539,14443,15189,15446,15824,16035,16603,16867,17745,17610,17044,16499,16051,15510,15511,15659,12190,14815,14553,14282,14349,14672,14728,15078,14847,14975,15737,16434,16096,16930,17882,18423,19793,20354,19681,17341,10466,11752,14314,13754,13278,12699,12188,10764,11534,11544,11017,10552,10225,9838,9623,8833,8012,7911,6959,6597,5667,4991,3731,3011,2518,2164,1761,1185,1000,838,638,471,372,253,167,88,81,87
2009,0,4000,2,1210022,9282,9692,9391,9410,9406,9860,10142,10327,10543,10517,10428,10806,10764,10621,11213,11086,11015,12131,12619,12674,12634,12860,13413,13472,13884,14380,14540,14631,14584,14941,15361,15605,15876,16305,16703,17273,17259,16465,16422,15816,15280,15240,15558,12280,15054,14391,14542,14370,14716,14811,15213,15142,15266,15913,16456,16163,17301,18419,18761,19837,20314,19950,17618,10757,12002,14908,14661,14558,13787,13816,12279,13741,13785,13920,13774,13145,12989,12818,12434,11733,11561,10542,10243,9537,9023,7525,6770,6067,5280,4625,3246,2967,2606,2089,1556,1332,1010,653,473,400,464
2009,1,4000,1,1137036,9582,10024,9955,9743,9909,10275,10507,10919,11082,11249,11163,11313,11309,11026,11659,11570,11647,12906,13422,13374,13305,13338,13653,13914,14148,13983,14271,14358,14282,15057,15299,15704,15919,16492,16763,17644,17514,16956,16405,15974,15430,15438,15600,12116,14759,14506,14233,14305,14620,14690,15035,14806,14948,15691,16393,16058,16895,17852,18397,19763,20321,19642,17310,10446,11737,14287,13737,13262,12679,12165,10755,11523,11537,11008,10543,10220,9832,9614,8831,8006,7902,6955,6591,5658,4983,3726,3007,2517,2162,1758,1185,999,835,638,472,372,251,167,87,81,87
2009,1,4000,2,1202447,9231,9644,9355,9380,9382,9837,10107,10298,10514,10476,10396,10777,10725,10593,11174,11057,10974,12086,12500,12491,12414,12641,13158,13245,13674,14157,14345,14398,14391,14743,15153,15397,15701,16129,16529,17101,17083,16282,16250,15624,15110,15078,15435,12157,14895,14254,14387,14258,14585,14693,15097,15036,15167,15833,16377,16101,17237,18359,18713,19792,20273,19912,17590,10730,11973,14887,14636,14544,13770,13798,12263,13727,13763,13911,13762,13133,12974,12799,12422,11715,11548,10535,10235,9532,9016,7517,6762,6059,5276,4624,3239,2965,2606,2089,1556,1332,1010,653,473,399,463
2010,0,4000,1,1139566,9555,9443,10206,9990,9773,9965,10333,10553,10946,11133,11280,11189,11341,11340,11057,11685,11638,11694,13215,13934,13772,13579,13505,13526,13465,13818,13734,14154,14339,14278,15102,15387,15778,16008,16597,16850,17754,17620,17047,16493,16073,15535,15520,15653,12192,14815,14535,14276,14319,14670,14705,15038,14817,14930,15690,16372,16049,16866,17820,18320,19721,20250,19579,17265,10395,11662,14205,13620,13140,12559,11982,10556,11279,11277,10697,10241,9878,9473,9196,8420,7572,7448,6486,6107,5172,4511,3348,2664,2188,1869,1481,983,816,661,508,355,281,176,115,55,104
2010,0,4000,2,1208599,9285,9086,9727,9340,9376,9404,9893,10147,10325,10534,10508,10432,10821,10767,10606,11214,11118,11044,12294,12934,12891,12756,12901,13158,13067,13531,14148,14370,14493,14485,14874,15316,15563,15824,16292,16701,17275,17236,16447,16422,15805,15270,15242,15565,12282,15033,14360,14536,14364,14683,14778,15178,15112,15248,15881,16437,16162,17279,18384,18734,19802,20272,19920,17601,10746,11977,14880,14603,14503,13727,13736,12186,13629,13682,13793,13631,12990,12786,12588,12188,11447,11261,10224,9882,9132,8591,7099,6338,5590,4809,4154,2858,2589,2213,1764,1254,1060,789,463,333,571
2010,1,4000,1,1134707,9530,9416,10178,9959,9740,9942,10298,10520,10916,11099,11260,11161,11313,11309,11025,11661,11605,11663,13159,13848,13599,13386,13314,13298,13253,13616,13559,13994,14160,14118,14975,15242,15671,15898,16490,16753,17667,17534,16971,16408,16004,15461,15449,15598,12123,14766,14492,14230,14281,14621,14670,14997,14778,14903,15645,16333,16011,16833,17791,18294,19695,20218,19540,17234,10375,11649,14179,13605,13124,12540,11959,10548,11271,11271,10689,10233,9873,9467,9186,8418,7567,7440,6482,6102,5163,4504,3344,2660,2188,1868,1479,982,815,658,508,355,281,175,115,55,104
2010,1,4000,2,1200975,9241,9041,9692,9313,9350,9384,9873,10114,10299,10506,10469,10399,10795,10729,10577,11174,11087,11005,12247,12792,12668,12489,12636,12862,12816,13310,13925,14183,14276,14306,14680,15116,15362,15660,16130,16538,17116,17070,16272,16259,15614,15105,15084,15444,12164,14876,14226,14382,14255,14554,14664,15061,15006,15148,15802,16358,16101,17217,18325,18685,19758,20231,19883,17574,10719,11948,14858,14579,14491,13711,13717,12169,13615,13661,13783,13620,12978,12769,12570,12176,11432,11248,10218,9875,9126,8585,7091,6331,5584,4804,4154,2852,2587,2213,1764,1254,1060,789,463,333,570
2011,0,4000,1,1135719,9117,9587,9463,10215,9985,9789,9973,10331,10552,10946,11133,11281,11222,11357,11568,11417,11904,11737,11697,12905,13304,13277,13179,13247,13340,13311,13739,13682,14113,14314,14273,15086,15395,15787,16011,16591,16873,17783,17630,17040,16496,16073,15516,15514,15620,12190,14791,14497,14247,14275,14626,14649,14994,14761,14878,15602,16313,15967,16778,17741,18195,19570,20096,19389,17085,10281,11539,14044,13444,12946,12339,11761,10312,11012,10974,10384,9875,9507,9064,8772,7959,7126,6936,5979,5591,4687,4029,2975,2313,1879,1580,1213,812,650,530,381,286,211,129,80,102
2011,0,4000,2,1206748,8973,9283,9117,9732,9339,9368,9396,9897,10161,10328,10519,10509,10462,10850,10912,10870,11406,11225,11079,12060,12545,12563,12550,12750,13034,12978,13470,14106,14332,14446,14474,14872,15317,15542,15807,16292,16689,17264,17238,16455,16425,15783,15237,15236,15559,12254,15000,14327,14508,14347,14654,14760,15177,15093,15219,15858,16408,16129,17253,18366,18714,19761,20233,19841,17535,10699,11939,14808,14535,14414,13632,13651,12098,13522,13567,13639,13448,12796,12553,12341,11911,11150,10908,9859,9470,8713,8092,6616,5845,5085,4326,3646,2513,2195,1855,1469,1081,896,626,349,614
2011,1,4000,1,1130845,9093,9561,9437,10191,9956,9755,9952,10296,10520,10916,11098,11262,11195,11329,11531,11375,11857,11676,11642,12817,13190,13088,12980,13055,13115,13100,13542,13508,13965,14141,14116,14966,15262,15689,15912,16493,16784,17702,17547,16969,16417,16012,15446,15446,15571,12123,14746,14455,14203,14238,14579,14616,14953,14724,14852,15557,16277,15930,16746,17713,18170,19548,20064,19352,17055,10261,11525,14019,13428,12930,12322,11740,10306,11005,10968,10377,9867,9502,9059,8763,7957,7121,6927,5975,5587,4679,4024,2972,2310,1878,1580,1211,812,648,528,381,286,211,128,80,102
2011,1,4000,2,1199065,8931,9243,9074,9699,9314,9343,9377,9876,10131,10303,10491,10469,10428,10825,10871,10824,11333,11154,11000,11971,12378,12331,12285,12494,12753,12740,13253,13891,14151,14239,14307,14688,15129,15350,15650,16139,16528,17110,17077,16281,16269,15594,15075,15078,15440,12138,14847,14192,14353,14237,14525,14647,15061,14988,15120,15778,16329,16068,17192,18309,18665,19718,20192,19805,17510,10673,11911,14787,14511,14401,13617,13633,12082,13508,13545,13628,13437,12783,12538,12323,11901,11136,10895,9854,9463,8708,8088,6607,5839,5079,4321,3646,2508,2194,1855,1469,1081,895,626,349,613
2012,0,4000,1,1131606,8966,9116,9618,9482,10225,9979,9805,9981,10329,10551,10946,11133,11283,11256,11373,11801,11789,12127,11836,11701,12602,12702,12799,12791,12994,13157,13158,13661,13630,14072,14290,14267,15071,15403,15796,16014,16585,16896,17811,17640,17033,16499,16073,15498,15507,15587,12189,14768,14458,14218,14232,14583,14594,14949,14705,14827,15514,16254,15886,16691,17663,18072,19420,19943,19201,16907,10168,11411,13847,13245,12741,12097,11493,10062,10716,10655,10039,9479,9079,8655,8330,7464,6617,6425,5474,5043,4199,3572,2597,1982,1577,1313,985,648,518,411,279,216,155,91,116
2012,0,4000,2,1204316,8860,8940,9282,9147,9737,9337,9360,9389,9901,10175,10332,10504,10509,10492,10879,11058,11141,11602,11333,11114,11831,12168,12243,12348,12601,12910,12890,13409,14065,14294,14398,14463,14871,15319,15522,15789,16292,16678,17253,17241,16462,16427,15761,15205,15230,15552,12226,14967,14294,14479,14330,14625,14743,15177,15074,15191,15834,16379,16096,17227,18349,18694,19719,20195,19763,17469,10653,11894,14736,14436,14319,13538,13556,12011,13398,13422,13471,13228,12557,12312,12066,11596,10805,10518,9443,9015,8248,7562,6054,5306,4601,3835,3128,2146,1869,1507,1167,927,723,479,645
2012,1,4000,1,1126719,8943,9091,9593,9458,10203,9953,9771,9962,10294,10520,10915,11097,11264,11229,11345,11757,11736,12056,11747,11621,12483,12563,12596,12587,12801,12934,12950,13468,13458,13936,14122,14115,14958,15281,15706,15926,16495,16816,17738,17560,16967,16426,16019,15431,15442,15545,12124,14726,14418,14176,14195,14536,14562,14909,14671,14801,15471,16221,15849,16659,17635,18046,19402,19912,19165,16878,10149,11397,13821,13231,12726,12081,11473,10058,10710,10649,10031,9472,9074,8650,8322,7462,6612,6417,5469,5040,4194,3568,2595,1980,1576,1313,984,648,516,409,280,217,155,90,116
2012,1,4000,2,1196578,8818,8902,9246,9107,9705,9316,9335,9371,9879,10147,10307,10475,10469,10456,10855,11016,11077,11493,11222,10996,11702,11977,12002,12084,12353,12646,12665,13196,13857,14118,14202,14307,14696,15143,15339,15640,16148,16517,17105,17084,16291,16279,15573,15045,15073,15437,12112,14818,14159,14325,14219,14497,14630,15060,14971,15092,15755,16301,16035,17166,18292,18645,19677,20153,19727,17446,10628,11867,14714,14412,14307,13523,13539,11995,13383,13400,13459,13217,12545,12298,12051,11586,10792,10506,9438,9009,8242,7559,6047,5300,4596,3831,3129,2141,1867,1507,1167,926,723,479,644
2013,0,4000,1,1127394,8966,8968,9116,9650,9502,10234,9974,9821,9988,10328,10550,10945,11132,11284,11289,11388,12039,12173,12355,11936,11704,12306,12128,12339,12415,12746,12977,13007,13583,13578,14032,14265,14262,15055,15411,15806,16017,16578,16920,17840,17650,17026,16503,16073,15479,15501,15555,12187,14744,14420,14189,14189,14540,14538,14905,14650,14776,15427,16195,15805,16604,17585,17949,19271,19791,19014,16731,10056,11254,13624,13035,12514,11802,11217,9785,10403,10302,9664,9024,8651,8228,7853,6901,6112,5912,4936,4494,3736,3112,2239,1661,1301,1083,770,518,398,312,188,162,111,132
2013,0,4000,2,1201422,8860,8811,8908,9280,9178,9743,9336,9353,9381,9906,10189,10335,10488,10510,10523,10908,11207,11419,11801,11442,11149,11606,11802,11932,12149,12454,12788,12803,13349,14024,14255,14351,14451,14869,15320,15501,15772,16293,16666,17243,17243,16470,16430,15740,15172,15224,15546,12198,14934,14260,14451,14313,14595,14725,15176,15055,15162,15811,16349,16062,17201,18331,18674,19678,20156,19685,17403,10606,11850,14631,14331,14225,13433,13460,11909,13242,13264,13269,12958,12310,12044,11754,11230,10424,10073,8985,8511,7751,6945,5446,4791,4107,3330,2592,1839,1546,1161,919,763,565,759
2013,1,4000,1,1122499,8943,8946,9089,9624,9479,10216,9950,9786,9971,10292,10519,10915,11095,11266,11263,11360,11988,12109,12259,11818,11600,12158,11966,12123,12206,12553,12756,12801,13395,13408,13907,14103,14113,14949,15301,15724,15940,16498,16847,17773,17573,16965,16435,16027,15416,15439,15519,12125,14706,14381,14150,14153,14494,14509,14866,14617,14750,15384,16166,15769,16572,17558,17923,19257,19761,18980,16703,10038,11237,13600,13023,12501,11788,11200,9782,10399,10295,9657,9018,8646,8223,7847,6898,6106,5904,4931,4494,3732,3108,2238,1659,1299,1083,769,517,397,310,188,162,111,132
2013,1,4000,2,1193637,8818,8778,8874,9248,9140,9712,9317,9328,9364,9883,10164,10310,10460,10468,10485,10885,11162,11336,11657,11290,10991,11438,11589,11683,11886,12214,12539,12591,13140,13824,14086,14164,14308,14704,15156,15328,15630,16157,16507,17099,17091,16300,16289,15553,15015,15067,15433,12086,14790,14125,14296,14201,14468,14613,15060,14953,15064,15731,16273,16002,17141,18276,18626,19637,20113,19650,17382,10582,11822,14607,14308,14213,13418,13445,11893,13226,13241,13256,12948,12297,12033,11740,11221,10413,10062,8981,8505,7745,6946,5438,4784,4103,3326,2593,1835,1545,1161,919,761,564,758
2014,0,4000,1,1123286,8966,9097,8970,9115,9682,9521,10243,9969,9837,9996,10326,10549,10945,11132,11285,11323,11404,12281,12569,12587,12037,11708,12017,11580,11895,12049,12503,12798,12858,13506,13527,13991,14241,14257,15040,15418,15815,16020,16572,16943,17869,17660,17019,16506,16073,15460,15495,15522,12185,14721,14382,14161,14146,14497,14483,14861,14594,14725,15341,16136,15725,16518,17508,17826,19124,19641,18829,16556,9945,11076,13390,12804,12238,11500,10911,9493,10059,9920,9233,8571,8206,7766,7307,6345,5606,5364,4398,3977,3267,2676,1889,1367,1064,862,602,399,300,219,124,117,156
2014,0,4000,2,1198228,8860,8892,8763,8875,9279,9209,9748,9334,9345,9373,9910,10203,10338,10473,10510,10553,10937,11358,11704,12003,11552,11184,11385,11448,11628,11954,12308,12667,12716,13289,13982,14217,14305,14440,14868,15322,15480,15755,16293,16655,17232,17245,16477,16433,15718,15139,15219,15539,12171,14901,14227,14422,14296,14566,14708,15176,15035,15133,15788,16320,16029,17176,18313,18653,19637,20117,19607,17338,10560,11785,14520,14228,14120,13328,13350,11782,13073,13074,13020,12678,12036,11738,11391,10826,9989,9584,8477,7975,7168,6273,4869,4266,3594,2800,2158,1533,1218,886,679,608,912
