year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
2003,0,15000,2,1263839,9667,9998,10306,10574,10627,11145,11121,11161,11405,11844,11477,11933,11912,12218,12768,13090,12778,12426,12401,12786,12732,12587,11936,12438,12894,13452,14198,14947,15499,15923,16069,15246,15139,14546,14925,14938,15350,11974,15158,14265,14125,13702,14156,14763,14998,14966,15006,15774,17115,16792,17677,18836,19910,21450,22169,21048,20522,12250,13366,16365,16189,16984,16193,15572,14183,15909,16419,17425,15956,15648,16848,16339,16644,15349,15730,15510,14838,14658,13996,12728,11893,11405,10403,10044,7871,7328,6426,6082,5472,4833,4029,3508,2840,2260,1728,1236,927,564,397,260,372
2003,1,15000,1,1183734,9967,10395,10944,11151,11126,11501,11540,11750,11886,12322,12149,12344,12359,12980,13211,13721,13210,12864,13101,13146,13172,12951,12765,13016,13460,14265,14757,15536,15672,16489,16279,15794,15631,15359,15430,15069,15622,11970,15260,14400,14451,14038,14317,14965,15654,15477,15659,16130,17258,17219,18288,19097,20062,21810,22852,22208,21559,12225,13149,15942,15650,15865,15481,14729,13177,14348,14139,15256,14025,13431,13900,13564,13502,12537,12144,11820,11181,10455,9422,7566,6205,5815,5225,5074,3781,3430,3008,2627,2167,1801,1449,1212,843,645,479,294,215,136,89,54,69
2003,1,15000,2,1257611,9648,9976,10281,10546,10608,11121,11102,11135,11385,11822,11459,11915,11884,12190,12746,13053,12740,12366,12320,12682,12606,12410,11784,12289,12695,13254,14005,14733,15286,15688,15829,14984,14901,14276,14708,14736,15152,11807,14965,14097,13953,13571,14060,14661,14905,14895,14928,15705,17042,16724,17614,18789,19868,21409,22136,21022,20490,12235,13345,16342,16168,16968,16178,15558,14174,15898,16407,17417,15941,15638,16836,16329,16633,15339,15721,15500,14831,14652,13990,12718,11888,11401,10398,10040,7866,7327,6421,6078,5472,4832,4027,3505,2840,2259,1728,1236,927,564,396,260,372
2004,0,15000,1,1182560,9941,9915,10469,10988,11184,11188,11532,11584,11773,11888,12352,12167,12357,12384,12992,13253,13742,13001,12372,12498,12476,12516,12716,12912,13207,13616,14448,14899,15649,15827,16626,16411,15956,15770,15475,15534,15172,15709,12012,15324,14481,14494,14069,14346,14994,15657,15448,15650,16110,17253,17188,18261,19045,20028,21756,22773,22121,21488,12174,13098,15881,15576,15769,15395,14615,13055,14189,13974,15052,13817,13164,13571,13244,13143,12145,11743,11405,10740,9956,8929,7132,5808,5419,4824,4626,3415,3078,2661,2267,1833,1517,1220,992,664,502,357,213,163,98,62,77
2004,0,15000,2,1259543,9471,9667,10066,10307,10583,10630,11153,11120,11154,11402,11840,11473,11923,11917,12206,12752,13073,12525,11899,11799,12097,12073,12230,11970,12509,12965,13491,14198,14951,15491,15945,16075,15244,15148,14531,14905,14951,15332,11971,15163,14248,14101,13678,14147,14757,14973,14947,14977,15737,17095,16751,17656,18793,19892,21416,22139,21009,20476,12221,13330,16328,16151,16964,16148,15517,14119,15838,16297,17333,15853,15530,16717,16190,16473,15176,15554,15289,14558,14371,13685,12364,11504,11001,9989,9570,7441,6868,5968,5602,4998,4350,3585,3052,2411,1895,1419,999,736,425,303,429
2004,1,15000,1,1178409,9915,9893,10444,10964,11166,11165,11508,11556,11749,11870,12325,12149,12339,12354,12970,13227,13704,12963,12321,12428,12408,12412,12569,12784,13051,13454,14312,14743,15507,15671,16505,16280,15825,15648,15360,15419,15066,15610,11953,15238,14396,14417,14010,14284,14939,15607,15412,15610,16066,17205,17156,18221,19013,19991,21715,22737,22091,21461,12145,13063,15862,15562,15750,15385,14590,13039,14175,13970,15045,13806,13156,13567,13241,13134,12140,11739,11400,10733,9948,8919,7124,5803,5407,4820,4620,3413,3077,2660,2266,1832,1516,1220,991,663,502,357,213,163,98,62,77
2004,1,15000,2,1253087,9449,9647,10043,10282,10553,10613,11131,11100,11129,11383,11819,11456,11905,11889,12178,12730,13034,12483,11831,11705,11972,11922,12011,11786,12336,12734,13283,14000,14726,15276,15697,15832,14973,14905,14263,14691,14749,15136,11807,14975,14085,13933,13548,14051,14654,14879,14876,14901,15669,17023,16681,17594,18749,19849,21376,22107,20986,20444,12206,13310,16306,16131,16947,16135,15504,14110,15827,16286,17324,15837,15521,16706,16181,16462,15166,15546,15280,14551,14365,13680,12355,11499,10997,9984,9566,7439,6868,5963,5599,4998,4350,3584,3049,2411,1894,1419,999,736,425,303,429
2005,0,15000,1,1176919,9425,10038,9842,10519,11007,11197,11224,11536,11601,11770,11871,12355,12166,12350,12380,12982,13267,13728,12762,11856,11867,11788,11813,12370,12951,13264,13632,14503,14888,15617,15830,16635,16412,15981,15783,15475,15520,15162,15693,11985,15296,14466,14453,14038,14314,14964,15608,15379,15601,16046,17201,17122,18193,18962,19957,21661,22658,22002,21390,12093,13012,15801,15488,15654,15300,14478,12919,14017,13807,14843,13555,12875,13225,12865,12762,11725,11315,10936,10238,9444,8380,6687,5388,4998,4397,4190,3045,2719,2305,1935,1539,1263,992,797,512,372,268,155,113,69,87
2005,0,15000,2,1254540,8982,9501,9667,10135,10309,10592,10633,11162,11119,11146,11399,11836,11468,11913,11921,12194,12736,13055,12278,11394,11227,11446,11448,11882,12004,12580,13037,13530,14198,14956,15482,15967,16081,15242,15157,14516,14884,14964,15314,11968,15168,14230,14077,13654,14139,14751,14948,14927,14949,15701,17076,16710,17636,18749,19873,21382,22108,20971,20430,12193,13295,16292,16113,16943,16103,15463,14055,15767,16176,17241,15751,15394,16572,16028,16288,14997,15311,15053,14250,14030,13316,11980,11072,10560,9515,9065,6965,6393,5488,5114,4494,3879,3101,2627,2005,1558,1147,782,554,307,501
2005,1,15000,1,1172715,9403,10009,9820,10494,10984,11182,11203,11516,11571,11747,11853,12327,12149,12333,12350,12960,13243,13687,12722,11801,11789,11711,11696,12198,12802,13087,13449,14360,14729,15478,15669,16521,16280,15857,15666,15361,15407,15063,15599,11935,15216,14392,14384,13982,14252,14912,15561,15347,15561,16003,17151,17092,18154,18929,19921,21620,22622,21975,21363,12065,12978,15783,15475,15635,15290,14453,12903,14003,13803,14837,13544,12867,13222,12861,12755,11720,11312,10931,10232,9436,8371,6679,5384,4987,4394,4185,3043,2718,2304,1934,1538,1262,992,796,511,372,268,155,113,69,87
2005,1,15000,2,1247860,8964,9470,9647,10111,10283,10560,10618,11141,11099,11123,11381,11815,11452,11896,11894,12166,12714,13014,12232,11319,11121,11303,11275,11625,11787,12383,12772,13313,13995,14718,15266,15707,15835,14962,14910,14250,14674,14762,15120,11807,14986,14072,13914,13524,14042,14647,14854,14857,14875,15632,17005,16639,17574,18709,19830,21342,22077,20949,20398,12178,13276,16270,16093,16926,16092,15450,14047,15756,16167,17232,15736,15385,16562,16017,16278,14986,15304,15044,14244,14025,13311,11972,11068,10557,9511,9062,6963,6393,5484,5111,4494,3878,3100,2625,2005,1557,1147,782,554,307,501
2006,0,15000,1,1171335,9446,9423,10055,9844,10520,10985,11195,11191,11526,11592,11749,11889,12374,12169,12117,11792,12311,12490,13025,12400,11858,11869,11857,11890,12334,12927,13281,13702,14528,14899,15646,15838,16642,16428,15988,15771,15470,15522,15167,15675,11998,15273,14440,14427,14023,14294,14935,15562,15356,15562,15999,17154,17080,18135,18888,19859,21568,22558,21887,21262,12029,12906,15661,15313,15486,15101,14327,12746,13840,13581,14613,13290,12616,12884,12544,12355,11343,10880,10453,9763,8921,7895,6226,4990,4561,3992,3773,2693,2379,1995,1627,1291,1024,797,629,391,291,199,110,77,98
2006,0,15000,2,1249727,9080,9006,9503,9671,10121,10288,10576,10612,11169,11117,11131,11391,11835,11458,11674,11411,11582,12083,12360,11895,11310,11183,11467,11462,11908,12011,12633,13078,13571,14236,14964,15497,15985,16096,15254,15135,14502,14869,14949,15310,11957,15143,14217,14065,13637,14103,14727,14924,14902,14933,15681,17056,16695,17603,18717,19836,21349,22066,20936,20421,12154,13256,16238,16041,16862,16025,15397,13989,15694,16094,17134,15656,15277,16433,15870,16091,14809,15077,14803,13980,13722,12948,11619,10630,10115,9101,8548,6562,5909,5012,4622,3983,3403,2649,2228,1664,1306,932,600,405,538
2006,1,15000,1,1167082,9420,9402,10028,9822,10496,10963,11180,11170,11506,11562,11724,11870,12345,12151,12097,11757,12271,12433,12942,12327,11774,11774,11767,11771,12165,12784,13112,13532,14389,14748,15514,15691,16530,16303,15873,15662,15365,15418,15075,15590,11950,15196,14370,14363,13971,14236,14885,15517,15323,15523,15957,17106,17048,18098,18858,19824,21528,22524,21860,21237,12003,12874,15643,15300,15468,15091,14303,12729,13827,13578,14606,13280,12607,12881,12540,12348,11338,10878,10449,9757,8913,7887,6218,4986,4550,3989,3769,2691,2379,1993,1627,1289,1023,797,628,391,291,199,110,77,98
2006,1,15000,2,1242805,9058,8988,9472,9653,10098,10263,10545,10597,11148,11096,11107,11373,11812,11440,11654,11364,11515,12010,12267,11806,11209,11064,11316,11283,11651,11795,12430,12816,13354,14032,14726,15282,15729,15854,14984,14890,14238,14664,14744,15115,11796,14962,14060,13904,13507,14009,14624,14829,14831,14860,15611,16986,16626,17545,18676,19794,21310,22036,20914,20389,12139,13236,16217,16022,16846,16014,15385,13981,15683,16084,17124,15641,15268,16425,15859,16080,14798,15070,14795,13974,13717,12943,11612,10626,10112,9097,8545,6561,5909,5009,4619,3983,3402,2648,2226,1664,1305,932,600,405,538
2007,0,15000,1,1165787,9498,9495,9421,10072,9846,10521,10962,11193,11159,11516,11583,11728,11908,12392,12173,11888,11231,11675,11759,12358,12049,11860,11871,11926,11968,12298,12904,13298,13773,14553,14910,15676,15847,16649,16444,15995,15760,15466,15524,15172,15656,12011,15250,14413,14402,14008,14275,14905,15516,15333,15524,15951,17108,17038,18077,18814,19762,21475,22458,21772,21136,11966,12800,15521,15140,15320,14905,14146,12568,13631,13361,14336,13015,12313,12526,12163,11957,10905,10407,9940,9246,8399,7358,5754,4570,4130,3573,3367,2363,2032,1692,1363,1051,815,624,488,293,217,142,76,109
2007,0,15000,2,1244499,8973,9085,9029,9504,9675,10106,10267,10559,10591,11176,11115,11116,11383,11834,11449,11439,10923,11002,11463,11703,11525,11227,11139,11488,11477,11934,12018,12685,13120,13611,14274,14971,15512,16003,16111,15265,15113,14487,14854,14934,15305,11946,15119,14205,14054,13619,14067,14704,14899,14878,14917,15660,17037,16679,17569,18685,19800,21315,22024,20902,20412,12114,13218,16184,15970,16781,15948,15330,13927,15611,16000,17020,15541,15155,16269,15682,15873,14591,14833,14509,13668,13378,12537,11171,10166,9619,8659,8045,6051,5401,4523,4112,3481,2918,2230,1841,1355,1069,721,442,620
2007,1,15000,1,1161489,9463,9469,9400,10047,9823,10497,10942,11178,11138,11495,11552,11702,11887,12363,12153,11866,11192,11618,11673,12238,11944,11746,11759,11823,11846,12131,12765,13137,13616,14419,14767,15550,15712,16539,16326,15889,15658,15370,15429,15086,15580,11964,15177,14348,14342,13960,14221,14858,15474,15299,15485,15911,17062,17004,18042,18787,19728,21437,22427,21745,21111,11941,12771,15505,15128,15303,14894,14123,12552,13618,13358,14328,13005,12305,12523,12159,11951,10902,10405,9936,9242,8393,7350,5747,4566,4121,3571,3364,2361,2031,1691,1363,1050,815,623,488,293,217,142,75,109
2007,1,15000,2,1237347,8943,9063,9011,9475,9658,10084,10243,10530,10575,11154,11094,11091,11366,11810,11428,11416,10857,10899,11345,11562,11394,11100,11008,11328,11292,11676,11804,12476,12860,13394,14069,14734,15299,15752,15872,15007,14871,14226,14654,14727,15111,11784,14937,14048,13895,13490,13977,14601,14803,14806,14845,15590,16967,16613,17516,18642,19758,21277,21995,20878,20381,12100,13196,16163,15952,16766,15937,15318,13919,15599,15989,17010,15528,15147,16259,15671,15863,14581,14826,14501,13663,13373,12532,11164,10162,9617,8656,8043,6049,5401,4520,4108,3480,2917,2229,1840,1355,1069,721,442,620
2008,0,15000,1,1160136,9408,9527,9544,9420,10090,9847,10522,10940,11190,11127,11507,11574,11706,11926,12411,12176,11663,10698,11072,11071,11725,11707,11861,11873,11996,12047,12262,12880,13316,13843,14579,14920,15705,15855,16655,16460,16002,15748,15461,15527,15177,15638,12024,15226,14387,14376,13993,14255,14876,15471,15310,15485,15904,17061,16996,18019,18740,19666,21383,22359,21658,21010,11903,12696,15383,14969,15156,14712,13960,12357,13426,13096,14049,12695,11996,12103,11791,11501,10428,9903,9383,8730,7823,6808,5258,4154,3686,3169,2983,2025,1698,1431,1109,841,631,480,372,208,156,98,114
2008,0,15000,2,1238788,8777,9012,9091,9053,9506,9678,10092,10246,10543,10570,11182,11112,11102,11376,11832,11439,11210,10456,10450,10876,11081,11166,11145,11096,11509,11491,11960,12026,12738,13162,13652,14312,14979,15527,16020,16126,15277,15091,14473,14840,14918,15301,11934,15094,14192,14042,13602,14031,14680,14875,14854,14901,15640,17017,16664,17536,18653,19763,21282,21982,20867,20403,12075,13180,16130,15899,16701,15871,15267,13855,15516,15900,16882,15422,15009,16072,15474,15621,14363,14546,14171,13321,12993,12027,10699,9650,9094,8225,7408,5516,4879,4017,3609,2971,2465,1826,1491,1073,834,536,695
2008,1,15000,1,1155802,9366,9495,9519,9399,10066,9825,10499,10921,11176,11105,11485,11543,11680,11903,12380,12156,11639,10654,11000,10960,11573,11573,11719,11745,11880,11922,12098,12747,13162,13700,14449,14785,15586,15734,16549,16348,15905,15653,15374,15440,15098,15571,11979,15157,14325,14322,13950,14205,14831,15430,15275,15447,15865,17017,16961,17986,18716,19632,21346,22330,21631,20986,11879,12669,15367,14957,15139,14700,13939,12342,13414,13093,14039,12686,11988,12099,11787,11497,10426,9901,9380,8727,7817,6801,5250,4150,3678,3167,2980,2023,1698,1430,1109,839,631,480,371,208,156,98,114
2008,1,15000,2,1231422,8741,8985,9068,9035,9477,9664,10071,10224,10516,10554,11161,11091,11076,11358,11807,11416,11183,10373,10316,10716,10898,10997,10992,10952,11341,11300,11702,11812,12523,12905,13435,14106,14742,15315,15774,15891,15029,14851,14213,14643,14709,15106,11773,14913,14035,13885,13474,13945,14579,14778,14780,14829,15569,16948,16600,17487,18609,19722,21245,21954,20843,20372,12061,13156,16110,15881,16687,15860,15255,13848,15502,15888,16874,15412,15001,16061,15464,15611,14354,14538,14164,13316,12988,12023,10693,9647,9092,8222,7406,5515,4878,4015,3604,2970,2465,1826,1491,1073,833,535,695
2009,0,15000,1,1154204,9131,9422,9557,9593,9418,10107,9849,10523,10918,11188,11094,11497,11565,11685,11945,12429,12180,11443,10189,10500,10423,11125,11375,11863,11875,12066,12126,12227,12857,13333,13914,14604,14931,15734,15864,16662,16476,16009,15737,15457,15529,15182,15619,12037,15203,14361,14350,13978,14236,14847,15425,15287,15446,15857,17015,16955,17961,18667,19570,21291,22260,21545,20884,11840,12592,15247,14800,14994,14521,13740,12152,13180,12822,13714,12358,11619,11690,11363,11005,9921,9357,8829,8158,7233,6228,4768,3724,3258,2788,2585,1699,1414,1176,886,654,481,362,269,141,108,132
2009,0,15000,2,1232678,8606,8826,9051,9096,9077,9507,9682,10077,10225,10527,10549,11189,11110,11087,11368,11831,11430,10985,10009,9926,10318,10491,10818,11063,11052,11530,11506,11986,12033,12792,13204,13693,14351,14986,15542,16038,16141,15288,15069,14458,14825,14903,15296,11923,15070,14180,14031,13584,13996,14657,14851,14829,14885,15620,16998,16648,17503,18622,19726,21249,21940,20832,20394,12036,13141,16076,15828,16621,15794,15194,13773,15414,15780,16740,15280,14836,15854,15234,15358,14096,14216,13794,12932,12513,11492,10175,9104,8581,7669,6743,4967,4338,3519,3095,2497,2029,1466,1175,803,626,810
2009,1,15000,1,1149859,9099,9386,9528,9568,9397,10086,9826,10500,10901,11174,11072,11474,11533,11657,11920,12398,12158,11416,10142,10415,10290,10943,11214,11692,11730,11937,11998,12065,12728,13188,13785,14478,14804,15623,15755,16558,16371,15921,15649,15379,15451,15109,15561,11993,15138,14303,14301,13939,14190,14805,15387,15251,15409,15820,16973,16917,17931,18645,19536,21255,22233,21517,20862,11818,12568,15231,14788,14977,14508,13720,12137,13168,12818,13704,12351,11612,11686,11360,11002,9919,9355,8827,8155,7227,6222,4761,3721,3252,2787,2583,1697,1414,1176,886,653,480,362,269,141,108,132
2009,1,15000,2,1225135,8579,8797,9027,9073,9059,9480,9669,10058,10204,10501,10532,11167,11089,11060,11351,11805,11404,10955,9911,9763,10123,10272,10614,10885,10896,11353,11309,11727,11821,12571,12949,13476,14144,14750,15332,15796,15909,15051,14832,14201,14633,14692,15102,11761,14889,14023,13876,13457,13912,14556,14752,14754,14814,15548,16929,16587,17459,18576,19686,21213,21913,20808,20364,12023,13117,16058,15812,16608,15783,15183,13765,15399,15768,16733,15271,14826,15842,15223,15348,14087,14207,13788,12927,12508,11488,10169,9102,8580,7667,6741,4967,4337,3516,3091,2497,2028,1466,1174,803,625,809
2010,0,15000,1,1148236,9003,9213,9436,9586,9643,9416,10124,9851,10524,10896,11186,11062,11487,11556,11664,11963,12448,12183,11227,9705,9957,9813,10555,11053,11865,11877,12136,12205,12191,12833,13350,13986,14629,14942,15764,15872,16669,16492,16016,15725,15452,15531,15187,15601,12050,15180,14335,14325,13963,14216,14818,15380,15264,15408,15810,16969,16913,17904,18594,19474,21200,22161,21432,20760,11778,12489,15111,14633,14833,14332,13525,11905,12924,12502,13363,11960,11251,11218,10896,10476,9371,8813,8217,7570,6612,5656,4263,3308,2857,2397,2197,1420,1142,951,689,501,358,259,187,92,150
2010,0,15000,2,1226214,8625,8499,8875,9091,9102,9101,9509,9686,10063,10204,10511,10528,11196,11108,11072,11360,11830,11420,10764,9581,9428,9789,9933,10481,10982,11009,11551,11520,12012,12040,12845,13246,13734,14389,14994,15557,16056,16156,15300,15047,14444,14810,14888,15292,11912,15045,14167,14019,13567,13960,14633,14827,14805,14869,15600,16978,16633,17470,18590,19690,21216,21898,20798,20385,11997,13103,16023,15758,16541,15718,15111,13686,15292,15655,16570,15110,14644,15603,14982,15049,13787,13847,13373,12448,12008,10899,9618,8573,7930,7081,6062,4401,3804,3011,2616,2043,1636,1142,873,575,955
2010,1,15000,1,1143907,8985,9183,9405,9560,9618,9396,10105,9828,10502,10880,11172,11040,11464,11524,11635,11937,12416,12160,11198,9655,9861,9661,10348,10866,11665,11715,11994,12075,12032,12710,13213,13870,14508,14823,15659,15777,16567,16394,15937,15645,15383,15462,15121,15552,12008,15118,14281,14280,13928,14174,14778,15344,15227,15371,15774,16929,16874,17875,18575,19441,21165,22137,21404,20739,11757,12467,15096,14621,14817,14319,13506,11891,12912,12499,13351,11954,11244,11214,10893,10474,9370,8811,8215,7568,6606,5650,4256,3305,2852,2396,2195,1418,1142,950,689,500,358,259,187,92,150
2010,1,15000,2,1218513,8602,8471,8854,9070,9078,9083,9482,9675,10045,10184,10486,10511,11174,11086,11044,11343,11802,11392,10732,9469,9241,9562,9682,10244,10779,10840,11366,11317,11753,11829,12618,12994,13517,14181,14758,15348,15819,15928,15074,14812,14189,14623,14674,15097,11750,14865,14011,13866,13440,13880,14533,14727,14729,14799,15527,16910,16574,17430,18543,19650,21181,21872,20773,20355,11984,13077,16005,15742,16529,15707,15099,13678,15277,15644,16564,15103,14634,15590,14973,15039,13779,13838,13367,12443,12003,10895,9613,8571,7929,7079,6060,4401,3803,3009,2612,2043,1636,1142,873,575,954
2011,0,15000,1,1140503,8949,9001,9229,9438,9587,9623,9414,10095,9843,10516,10876,11203,11079,11490,11338,11110,11345,11719,11559,10909,9707,9959,9870,10624,11021,11843,11892,12198,12226,12200,12857,13357,13992,14643,14949,15752,15867,16671,16497,15997,15742,15429,15503,15160,15584,12033,15150,14293,14304,13928,14174,14778,15342,15215,15348,15733,16896,16838,17810,18483,19372,21027,21964,21190,20538,11625,12359,14908,14448,14591,14110,13260,11665,12591,12190,12937,11570,10819,10723,10390,9896,8828,8205,7610,6908,6003,5093,3770,2894,2472,2016,1842,1151,918,750,527,403,274,190,131,157
2011,0,15000,2,1218943,8408,8648,8500,8878,9078,9083,9087,9490,9692,10061,10190,10504,10527,11187,10885,10599,10790,11223,10813,10429,9511,9391,9807,9945,10504,10989,11055,11588,11555,12044,12046,12857,13261,13747,14400,14972,15542,16040,16140,15296,15033,14420,14797,14876,15272,11882,15021,14144,13996,13552,13942,14616,14813,14777,14844,15571,16952,16601,17441,18582,19626,21154,21825,20706,20287,11939,13047,15948,15685,16457,15620,15020,13582,15164,15501,16369,14920,14421,15344,14698,14718,13406,13430,12839,11923,11486,10277,9062,7923,7242,6400,5373,3861,3250,2553,2171,1787,1386,916,668,1065
2011,1,15000,1,1136150,8931,8984,9201,9407,9561,9600,9394,10075,9819,10493,10859,11188,11056,11466,11304,11076,11302,11657,11499,10850,9633,9849,9707,10414,10836,11648,11737,12068,12100,12047,12740,13231,13878,14528,14838,15655,15781,16579,16407,15927,15664,15363,15438,15099,15540,11995,15091,14241,14258,13894,14133,14740,15305,15180,15313,15697,16857,16801,17781,18465,19341,20996,21941,21162,20517,11604,12338,14893,14438,14575,14096,13243,11650,12579,12187,12925,11565,10812,10720,10388,9894,8828,8203,7607,6906,5997,5088,3764,2892,2468,2015,1840,1150,917,749,527,403,274,190,131,157
2011,1,15000,2,1211026,8385,8625,8473,8859,9058,9060,9070,9463,9681,10043,10169,10479,10509,11162,10860,10552,10736,11148,10738,10358,9377,9194,9573,9689,10266,10787,10881,11405,11351,11784,11835,12632,13012,13533,14202,14739,15335,15808,15909,15069,14798,14166,14610,14664,15078,11723,14842,13987,13842,13426,13861,14517,14715,14705,14773,15499,16884,16543,17401,18535,19587,21117,21800,20682,20259,11926,13022,15930,15669,16445,15609,15008,13574,15150,15490,16363,14914,14410,15332,14689,14709,13398,13421,12833,11919,11481,10274,9057,7921,7242,6397,5371,3861,3249,2552,2168,1787,1386,915,667,1064
2012,0,15000,1,1132764,8930,8995,9000,9244,9439,9588,9604,9412,10065,9834,10508,10857,11221,11095,11493,11124,10582,10759,11033,10967,10600,9708,9960,9928,10694,10989,11822,11908,12261,12247,12209,12881,13364,13997,14657,14955,15741,15863,16674,16503,15978,15759,15405,15475,15133,15568,12017,15121,14251,14282,13894,14132,14738,15305,15167,15288,15656,16824,16764,17717,18373,19269,20855,21769,20951,20317,11474,12203,14700,14230,14354,13842,12986,11385,12241,11820,12520,11123,10348,10196,9840,9317,8228,7584,6969,6255,5373,4545,3308,2472,2097,1689,1500,917,718,582,394,312,203,135,185
2012,0,15000,2,1211201,8324,8413,8671,8502,8882,9065,9065,9073,9471,9698,10059,10177,10497,10526,11177,10666,10145,10249,10648,10237,10104,9441,9354,9825,9958,10527,10995,11101,11625,11589,12076,12052,12870,13276,13760,14411,14950,15526,16024,16123,15291,15019,14397,14784,14863,15253,11851,14997,14121,13973,13538,13924,14599,14800,14749,14818,15542,16925,16570,17412,18574,19563,21093,21753,20614,20190,11881,12990,15877,15602,16361,15516,14910,13473,15012,15317,16148,14701,14187,15039,14370,14350,12981,12912,12278,11339,10928,9673,8355,7242,6536,5694,4695,3310,2735,2110,1768,1535,1128,710,1193
2012,1,15000,1,1128399,8913,8978,8982,9218,9408,9563,9581,9393,10046,9810,10485,10838,11204,11072,11468,11087,10544,10701,10945,10873,10513,9610,9836,9754,10481,10807,11631,11760,12143,12125,12063,12769,13249,13885,14549,14853,15651,15786,16591,16419,15918,15683,15343,15414,15077,15528,11982,15064,14201,14235,13860,14093,14701,15265,15133,15255,15621,16786,16728,17688,18356,19241,20828,21746,20923,20298,11452,12182,14686,14220,14339,13828,12968,11372,12229,11817,12510,11119,10342,10193,9839,9316,8228,7581,6966,6254,5369,4541,3303,2470,2093,1688,1498,915,718,582,395,312,203,135,185
2012,1,15000,2,1203088,8302,8390,8648,8475,8864,9046,9043,9057,9444,9686,10040,10155,10472,10506,11151,10639,10081,10161,10531,10121,9997,9286,9147,9583,9696,10289,10794,10922,11445,11386,11815,11842,12645,13031,13549,14223,14719,15322,15797,15890,15065,14783,14143,14598,14654,15059,11696,14819,13963,13818,13413,13843,14500,14704,14681,14746,15470,16859,16512,17371,18527,19524,21053,21729,20591,20163,11868,12965,15860,15585,16347,15505,14900,13466,14997,15306,16141,14695,14177,15027,14362,14340,12973,12904,12273,11336,10924,9670,8352,7241,6536,5690,4693,3310,2735,2109,1765,1535,1127,709,1191
2013,0,15000,1,1125040,8930,8958,9042,8998,9260,9441,9589,9585,9410,10036,9826,10499,10837,11238,11112,11497,10914,10079,10203,10388,10406,10299,9709,9962,9986,10764,10957,11800,11923,12324,12268,12218,12905,13371,14003,14672,14962,15729,15858,16676,16508,15960,15776,15382,15446,15106,15551,12000,15091,14209,14261,13859,14090,14698,15267,15118,15228,15579,16751,16689,17624,18263,19168,20685,21575,20714,20100,11325,12042,14454,14016,14069,13565,12666,11092,11827,11458,12043,10637,9847,9625,9291,8678,7613,6930,6335,5583,4765,4027,2835,2066,1773,1374,1200,710,553,443,280,234,146,206
2013,0,15000,2,1203126,8324,8360,8418,8693,8503,8885,9052,9046,9059,9453,9704,10057,10163,10489,10525,11168,10452,9711,9735,10102,9693,9789,9372,9318,9843,9970,10550,11002,11148,11662,11624,12109,12058,12882,13290,13772,14422,14929,15511,16008,16107,15287,15005,14374,14771,14851,15233,11821,14973,14098,13950,13523,13906,14583,14786,14721,14793,15514,16899,16538,17383,18565,19499,21032,21680,20522,20093,11824,12937,15795,15507,16259,15391,14795,13344,14830,15114,15892,14472,13912,14689,14005,13936,12453,12367,11656,10720,10380,8907,7617,6542,5805,4997,4007,2797,2240,1709,1400,1271,890,1308
2013,1,15000,1,1120677,8913,8943,9024,8981,9236,9410,9564,9563,9391,10017,9801,10476,10818,11219,11088,11470,10875,10037,10132,10275,10282,10187,9588,9824,9800,10548,10777,11615,11783,12218,12150,12078,12799,13268,13893,14569,14868,15646,15791,16602,16432,15908,15702,15323,15390,15055,15516,11969,15036,14161,14213,13826,14052,14663,15226,15086,15198,15545,16714,16656,17595,18248,19142,20661,21554,20687,20081,11303,12023,14440,14006,14055,13549,12651,11079,11815,11455,12034,10634,9842,9623,9291,8677,7613,6926,6332,5582,4762,4023,2829,2064,1770,1374,1198,709,552,443,280,233,146,206
2013,1,15000,2,1194838,8302,8341,8394,8670,8477,8869,9034,9025,9045,9425,9692,10038,10141,10465,10504,11139,10422,9632,9618,9948,9540,9649,9195,9100,9594,9704,10312,10802,10963,11484,11421,11847,11848,12659,13050,13565,14245,14700,15309,15786,15871,15060,14769,14120,14585,14644,15041,11669,14795,13939,13794,13399,13824,14484,14692,14656,14720,15442,16833,16482,17342,18520,19462,20990,21658,20500,20067,11811,12912,15778,15488,16244,15380,14788,13336,14814,15104,15885,14466,13901,14678,13997,13927,12445,12359,11651,10716,10377,8904,7614,6540,5805,4992,4005,2797,2240,1709,1398,1270,889,1306
