year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
2003,1,2000,2,762340,5551,5892,6169,6157,6338,6704,6687,6674,7212,7179,7136,7360,7493,7299,7734,8014,7854,7463,7701,7964,7982,7482,7050,7538,7660,7767,8029,8512,8651,8945,9186,8908,9055,8981,9003,9258,9216,7544,9319,9185,9013,9244,9475,9643,10189,9963,9782,10307,10937,10843,11558,11576,12265,13456,13642,12676,12679,8116,8449,10172,10390,10749,10324,9715,8641,10841,10888,10546,10780,10515,10489,10159,9963,9289,8436,9113,8153,7706,7544,6630,5843,5517,5411,5022,3583,3626,3308,3008,2451,2158,1920,1519,1171,941,702,484,370,213,176,87,122
2004,0,2000,1,684183,5664,5878,6283,6342,6483,6724,6846,6992,7085,7237,7633,7443,7756,7629,7752,8170,8583,7708,7173,7695,7808,7774,7421,7403,7791,7937,8162,8335,8386,8929,9142,9209,8962,8680,8880,8684,8943,8701,7249,8965,8776,8677,9025,9101,9195,9733,9424,9391,9530,10207,10511,10946,11344,11470,12505,12850,12285,11949,7177,7482,8921,8877,9001,8471,8094,7301,8642,8824,8524,8546,8309,8154,7613,7350,6777,6234,6158,5477,4906,4505,3676,2890,2519,2264,2069,1527,1322,1123,965,775,649,498,375,296,211,122,66,68,24,18,27
2004,0,2000,2,761338,5460,5608,5954,6228,6187,6365,6697,6705,6687,7231,7186,7139,7371,7481,7306,7760,8016,7653,7123,7385,7593,7610,7293,7098,7548,7678,7799,8079,8603,8733,9026,9235,8963,9109,9057,9052,9319,9249,7568,9369,9205,9052,9254,9477,9641,10200,9963,9783,10287,10936,10811,11530,11545,12239,13435,13608,12645,12638,8096,8427,10170,10370,10737,10318,9681,8588,10785,10822,10481,10718,10414,10397,10057,9841,9180,8306,8948,7994,7540,7342,6420,5636,5308,5174,4757,3372,3386,3043,2746,2205,1920,1689,1294,973,771,568,388,284,153,131,136
2004,1,2000,1,682872,5661,5872,6279,6337,6476,6718,6839,6986,7078,7228,7625,7434,7752,7614,7743,8152,8564,7697,7158,7664,7782,7730,7371,7359,7749,7908,8125,8295,8360,8903,9111,9185,8936,8655,8860,8659,8920,8686,7226,8943,8755,8650,8997,9080,9173,9721,9405,9375,9505,10186,10495,10935,11325,11452,12485,12831,12267,11938,7169,7463,8914,8871,8992,8460,8086,7295,8642,8820,8522,8541,8303,8152,7609,7344,6774,6229,6155,5471,4898,4499,3673,2882,2513,2257,2066,1525,1320,1121,964,774,648,497,376,296,211,122,66,68,24,18,27
2004,1,2000,2,758881,5452,5603,5948,6222,6180,6359,6689,6698,6677,7222,7174,7129,7359,7472,7292,7749,7998,7629,7056,7273,7486,7494,7185,6999,7455,7585,7726,8001,8516,8650,8954,9176,8905,9053,8989,8996,9264,9211,7524,9310,9158,9000,9227,9444,9616,10169,9935,9761,10273,10916,10800,11509,11534,12227,13424,13596,12629,12626,8085,8419,10158,10364,10725,10309,9679,8582,10779,10815,10476,10709,10410,10388,10043,9833,9170,8298,8945,7990,7533,7336,6415,5632,5304,5171,4753,3372,3386,3043,2746,2205,1920,1688,1293,973,770,568,388,284,153,131,136
2005,0,2000,1,679077,5285,5642,5907,6334,6363,6516,6752,6859,7016,7083,7227,7621,7442,7748,7620,7763,8191,8577,7490,6760,7262,7360,7295,7096,7289,7651,7769,8060,8302,8354,8912,9131,9198,8944,8627,8849,8646,8926,8669,7231,8953,8746,8661,8975,9044,9143,9671,9356,9335,9476,10133,10446,10850,11245,11377,12427,12732,12176,11848,7101,7434,8856,8829,8940,8444,8034,7225,8554,8713,8409,8361,8099,7918,7369,7094,6517,5956,5880,5164,4629,4202,3415,2660,2301,2040,1856,1337,1151,956,809,637,538,392,301,220,155,88,43,47,15,27
2005,0,2000,2,757580,5104,5457,5660,6009,6281,6211,6386,6682,6715,6691,7241,7181,7132,7370,7459,7300,7776,7999,7437,6748,6998,7160,7167,7027,7064,7480,7613,7762,8056,8609,8735,9039,9230,8961,9106,9065,9046,9326,9244,7547,9361,9178,9040,9237,9446,9615,10180,9936,9761,10251,10914,10768,11479,11503,12201,13404,13561,12599,12586,8065,8398,10157,10343,10714,10303,9646,8528,10723,10750,10411,10644,10304,10267,9945,9692,9034,8169,8749,7822,7323,7127,6175,5421,5056,4917,4472,3140,3124,2781,2457,1976,1665,1453,1083,794,622,450,295,209,105,177
2005,1,2000,1,677747,5278,5634,5896,6330,6357,6508,6746,6853,7011,7076,7219,7612,7432,7744,7604,7754,8173,8558,7479,6744,7230,7332,7246,7039,7238,7606,7739,8021,8259,8330,8887,9099,9175,8920,8606,8831,8621,8904,8654,7207,8933,8726,8636,8948,9023,9122,9659,9338,9321,9451,10113,10430,10839,11227,11357,12408,12713,12159,11836,7093,7416,8849,8823,8932,8433,8025,7219,8554,8710,8408,8356,8094,7916,7366,7088,6514,5950,5877,5158,4622,4196,3413,2653,2295,2034,1852,1336,1149,955,809,636,538,391,301,220,155,88,43,47,15,27
2005,1,2000,2,754980,5096,5447,5655,6004,6275,6204,6379,6673,6709,6680,7231,7168,7123,7357,7450,7285,7765,7982,7411,6671,6869,7037,7035,6899,6948,7373,7510,7686,7974,8519,8649,8963,9166,8901,9051,8996,8989,9271,9206,7505,9301,9132,8987,9211,9414,9589,10149,9908,9739,10239,10895,10758,11461,11492,12189,13393,13550,12583,12574,8054,8390,10144,10338,10701,10294,9644,8524,10716,10743,10406,10634,10301,10259,9931,9685,9024,8161,8746,7818,7317,7121,6171,5417,5053,4914,4469,3139,3124,2781,2457,1976,1665,1452,1083,794,622,450,295,209,105,177
2006,0,2000,1,672477,5112,5274,5641,5911,6313,6346,6491,6717,6852,6997,7069,7231,7647,7448,7497,7103,7222,7588,7946,7089,6617,7069,7196,7162,7019,7251,7605,7740,8026,8266,8336,8877,9097,9154,8916,8613,8834,8630,8921,8647,7185,8913,8691,8623,8923,9004,9103,9621,9306,9265,9414,10064,10371,10770,11163,11299,12340,12642,12110,11786,7060,7384,8773,8726,8824,8320,7939,7115,8430,8543,8249,8161,7904,7695,7137,6849,6247,5702,5573,4880,4333,3914,3151,2421,2070,1813,1637,1168,998,813,665,527,419,314,234,162,118,61,29,31,25
2006,0,2000,2,751935,5062,5093,5442,5652,5978,6266,6186,6378,6677,6704,6674,7225,7169,7116,7147,6994,6821,7247,7432,7068,6599,6824,7008,7031,6960,7021,7417,7588,7735,8041,8566,8707,9001,9222,8936,9067,9041,9015,9302,9216,7525,9317,9140,8998,9206,9419,9575,10131,9896,9724,10220,10872,10732,11443,11461,12168,13369,13525,12565,12551,8039,8366,10110,10292,10638,10246,9574,8484,10651,10692,10334,10557,10202,10150,9822,9564,8891,8019,8588,7628,7133,6896,5944,5195,4814,4649,4193,2899,2855,2508,2204,1715,1452,1201,888,653,508,365,221,149,181
2006,1,2000,1,671138,5103,5267,5633,5901,6309,6341,6483,6712,6846,6992,7062,7224,7639,7438,7491,7087,7206,7560,7913,7061,6594,7032,7166,7118,6965,7205,7563,7710,7991,8228,8312,8854,9068,9132,8894,8593,8816,8607,8901,8633,7164,8893,8673,8597,8899,8985,9083,9609,9289,9251,9389,10045,10354,10760,11144,11280,12322,12623,12093,11774,7052,7367,8766,8720,8817,8309,7931,7109,8430,8540,8248,8156,7899,7692,7135,6843,6244,5696,5570,4875,4327,3909,3148,2415,2063,1808,1633,1167,996,812,666,526,419,313,234,162,118,61,29,31,25
2006,1,2000,2,749343,5052,5086,5433,5646,5973,6261,6180,6372,6668,6697,6664,7215,7157,7107,7133,6977,6780,7198,7389,7024,6522,6708,6899,6913,6839,6915,7319,7494,7665,7966,8481,8626,8930,9159,8876,9014,8973,8960,9250,9180,7485,9259,9097,8947,9181,9388,9550,10102,9868,9703,10209,10852,10722,11424,11449,12156,13359,13513,12549,12538,8028,8358,10097,10287,10626,10237,9573,8480,10644,10685,10329,10547,10199,10142,9807,9557,8881,8011,8585,7624,7127,6890,5941,5191,4810,4647,4190,2898,2855,2508,2204,1715,1452,1200,888,653,508,366,221,149,181
2007,0,2000,1,665861,5000,5110,5263,5639,5915,6292,6329,6467,6683,6845,6978,7054,7236,7674,7453,7254,6620,6718,7030,7361,6709,6477,6881,7035,7031,6943,7214,7560,7711,7991,8230,8318,8842,9062,9111,8889,8599,8818,8615,8916,8626,7140,8874,8637,8585,8871,8964,9063,9571,9257,9196,9353,9995,10297,10691,11081,11221,12254,12552,12044,11724,7019,7335,8691,8625,8710,8197,7833,7006,8273,8368,8061,7960,7681,7458,6886,6577,5964,5416,5265,4567,4028,3615,2883,2176,1828,1596,1436,1010,849,680,537,419,329,242,180,116,82,42,19,33
2007,0,2000,2,746087,4907,5075,5081,5428,5644,5948,6251,6162,6371,6671,6692,6656,7208,7157,7101,6931,6558,6374,6754,6906,6718,6454,6655,6859,6897,6893,6979,7354,7564,7709,8027,8522,8680,8962,9213,8912,9027,9016,8984,9279,9188,7504,9273,9102,8956,9175,9392,9536,10082,9856,9687,10190,10830,10696,11406,11420,12135,13335,13489,12531,12515,8013,8334,10064,10241,10562,10189,9519,8430,10588,10623,10256,10443,10079,10029,9692,9417,8730,7848,8401,7436,6888,6632,5700,4952,4546,4353,3894,2649,2556,2235,1957,1474,1206,985,707,523,415,276,158,210
2007,1,2000,1,664515,4986,5102,5257,5632,5906,6288,6324,6459,6677,6838,6973,7047,7228,7666,7444,7246,6604,6697,6993,7316,6667,6447,6840,7003,6992,6892,7173,7520,7680,7960,8197,8294,8820,9036,9090,8867,8581,8801,8593,8898,8613,7121,8854,8620,8558,8850,8947,9044,9559,9240,9182,9328,9978,10279,10682,11062,11203,12237,12533,12028,11713,7012,7317,8684,8619,8703,8186,7825,7001,8274,8365,8060,7955,7676,7456,6883,6571,5961,5411,5263,4563,4023,3610,2881,2170,1823,1591,1433,1010,848,679,537,418,329,241,180,116,82,42,19,33
2007,1,2000,2,743513,4893,5066,5075,5419,5638,5942,6246,6156,6365,6663,6685,6647,7199,7146,7090,6916,6534,6310,6673,6841,6657,6376,6551,6763,6794,6780,6883,7265,7478,7645,7957,8444,8604,8896,9153,8852,8977,8951,8931,9229,9153,7465,9217,9061,8907,9152,9363,9512,10055,9829,9666,10179,10809,10685,11388,11406,12124,13324,13476,12516,12502,8003,8327,10051,10236,10551,10180,9517,8426,10580,10617,10251,10433,10076,10021,9677,9409,8720,7841,8399,7433,6883,6626,5696,4948,4542,4350,3892,2648,2556,2235,1957,1474,1206,984,707,523,415,276,158,210
2008,0,2000,1,659396,5047,5009,5108,5251,5638,5919,6271,6312,6442,6649,6837,6959,7040,7240,7700,7459,7019,6171,6250,6513,6820,6349,6340,6698,6878,6902,6867,7177,7515,7682,7957,8194,8300,8808,9028,9067,8862,8586,8803,8599,8911,8604,7095,8835,8582,8547,8819,8924,9024,9522,9208,9127,9292,9926,10224,10612,11000,11144,12169,12464,11978,11663,6978,7286,8610,8525,8597,8076,7726,6869,8113,8163,7872,7729,7444,7201,6606,6291,5648,5129,4926,4243,3712,3312,2607,1920,1598,1397,1248,858,710,558,414,337,247,185,136,75,56,27,31
2008,0,2000,2,740032,4795,4899,5088,5070,5413,5635,5917,6236,6137,6363,6666,6681,6639,7192,7145,7085,6721,6150,5956,6294,6417,6385,6311,6489,6713,6766,6828,6937,7292,7540,7682,8012,8479,8652,8924,9205,8888,8988,8992,8954,9255,9160,7482,9230,9064,8915,9144,9365,9497,10034,9816,9650,10159,10788,10661,11370,11378,12102,13300,13453,12497,12480,7987,8302,10017,10191,10486,10133,9450,8382,10513,10553,10153,10306,9951,9901,9543,9252,8546,7650,8217,7190,6609,6352,5438,4683,4249,4036,3582,2370,2259,1971,1725,1202,995,786,545,420,317,200,234
2008,1,2000,1,658048,5030,4998,5100,5246,5632,5911,6267,6308,6435,6643,6831,6954,7033,7233,7693,7450,7010,6155,6224,6469,6765,6294,6304,6653,6845,6868,6820,7141,7477,7651,7930,8166,8276,8787,9005,9047,8841,8568,8785,8579,8896,8592,7079,8815,8567,8519,8801,8909,9006,9510,9192,9113,9267,9911,10205,10604,10980,11126,12152,12443,11962,11651,6971,7269,8603,8519,8590,8066,7720,6863,8112,8160,7870,7724,7440,7198,6604,6286,5644,5125,4924,4240,3707,3309,2604,1915,1593,1393,1245,858,710,557,414,335,247,184,136,75,56,27,31
2008,1,2000,2,737488,4777,4889,5080,5065,5405,5629,5912,6232,6132,6357,6657,6673,6631,7183,7135,7074,6706,6119,5872,6186,6332,6310,6233,6397,6631,6677,6722,6850,7212,7462,7625,7949,8407,8582,8863,9146,8827,8940,8928,8902,9208,9127,7445,9176,9026,8868,9122,9337,9473,10008,9790,9630,10149,10767,10649,11351,11364,12091,13290,13440,12482,12466,7977,8295,10005,10185,10477,10124,9447,8377,10506,10547,10148,10296,9949,9893,9527,9242,8538,7644,8213,7187,6605,6346,5435,4680,4245,4033,3580,2369,2259,1970,1724,1202,995,785,545,420,317,200,233
2009,0,2000,1,652782,4778,5072,5018,5107,5240,5636,5923,6250,6295,6417,6615,6830,6941,7025,7245,7727,7464,6791,5752,5814,6034,6318,6009,6206,6519,6724,6776,6793,7140,7470,7653,7923,8158,8283,8773,8994,9024,8834,8572,8787,8584,8906,8583,7050,8796,8529,8510,8768,8884,8984,9473,9159,9059,9231,9858,10151,10534,10919,11068,12084,12376,11913,11602,6937,7237,8530,8426,8486,7957,7592,6728,7924,7957,7655,7484,7187,6914,6313,5970,5331,4812,4576,3909,3393,2999,2317,1676,1389,1211,1065,715,583,440,323,259,184,138,94,48,37,35
2009,0,2000,2,733713,4570,4819,4891,5102,5058,5399,5627,5887,6222,6113,6356,6660,6669,6622,7175,7134,7070,6518,5766,5565,5866,5962,6069,6172,6328,6570,6637,6763,6895,7230,7515,7655,7998,8437,8624,8887,9196,8863,8950,8968,8923,9232,9132,7460,9186,9027,8873,9114,9339,9458,9986,9777,9613,10129,10747,10625,11334,11337,12070,13265,13417,12463,12445,7962,8271,9971,10141,10411,10077,9389,8325,10437,10461,10030,10163,9817,9754,9374,9063,8334,7455,7978,6908,6315,6053,5147,4384,3933,3705,3231,2094,1973,1723,1453,972,799,607,421,312,232,278
2009,1,2000,1,651448,4765,5061,5009,5098,5236,5631,5916,6246,6291,6410,6610,6823,6936,7018,7237,7721,7456,6780,5736,5784,5984,6255,5943,6164,6471,6690,6746,6748,7109,7435,7622,7900,8135,8258,8754,8974,9005,8815,8556,8770,8565,8893,8571,7037,8776,8515,8480,8752,8871,8967,9461,9144,9045,9207,9844,10130,10527,10899,11050,12068,12355,11897,11591,6931,7220,8523,8420,8479,7947,7586,6722,7923,7954,7653,7480,7183,6912,6311,5965,5328,4808,4575,3906,3389,2995,2314,1672,1384,1208,1063,715,583,439,323,258,184,138,94,48,37,35
2009,1,2000,2,731222,4557,4808,4885,5094,5054,5391,5621,5881,6217,6109,6350,6652,6661,6614,7167,7124,7058,6502,5730,5465,5735,5862,5980,6093,6247,6501,6561,6664,6818,7159,7446,7604,7940,8370,8559,8830,9140,8802,8904,8906,8873,9187,9101,7426,9134,8991,8828,9093,9311,9435,9961,9751,9594,10119,10724,10613,11315,11321,12058,13256,13403,12448,12431,7951,8264,9959,10135,10404,10068,9385,8321,10430,10456,10025,10154,9815,9745,9358,9054,8327,7449,7975,6907,6310,6046,5145,4382,3929,3702,3230,2093,1974,1722,1452,973,799,606,421,312,232,278
2010,0,2000,1,646141,4726,4688,5096,5027,5105,5229,5635,5927,6229,6278,6393,6581,6823,6922,7011,7249,7754,7470,6571,5361,5409,5590,5853,5687,6075,6346,6574,6652,6719,7103,7426,7624,7889,8122,8265,8739,8960,8981,8807,8558,8772,8568,8901,8561,7006,8757,8475,8472,8717,8845,8945,9424,9110,8991,9171,9791,10078,10457,10839,10992,12000,12288,11848,11541,6897,7189,8450,8328,8376,7840,7454,6562,7734,7721,7425,7219,6900,6614,5984,5649,4982,4484,4214,3571,3064,2670,2039,1455,1195,1031,893,586,460,350,240,198,134,94,64,29,43
2010,0,2000,2,727198,4604,4418,4844,4883,5115,5047,5384,5619,5857,6207,6089,6348,6655,6658,6605,7159,7122,7054,6321,5407,5200,5467,5540,5768,6036,6171,6430,6511,6698,6853,7169,7491,7629,7983,8394,8597,8849,9188,8839,8911,8944,8893,9208,9104,7439,9143,8989,8832,9083,9312,9419,9938,9737,9576,10099,10705,10590,11298,11296,12037,13231,13381,12429,12410,7936,8239,9925,10091,10337,10021,9317,8267,10336,10350,9901,10014,9663,9588,9183,8845,8125,7204,7705,6611,6000,5721,4825,4066,3603,3335,2881,1828,1709,1437,1217,763,621,470,298,222,331
2010,1,2000,1,644839,4720,4681,5093,5021,5097,5225,5630,5921,6225,6275,6386,6576,6816,6917,7004,7242,7748,7462,6559,5346,5375,5535,5783,5611,6027,6294,6538,6627,6677,7077,7393,7593,7870,8104,8240,8721,8943,8963,8789,8543,8755,8551,8890,8551,6995,8737,8463,8442,8704,8833,8929,9412,9096,8977,9147,9778,10057,10450,10818,10975,11984,12267,11833,11530,6891,7172,8443,8322,8370,7830,7448,6556,7733,7718,7423,7215,6897,6611,5982,5644,4979,4481,4213,3569,3059,2667,2035,1452,1191,1029,892,586,460,349,240,197,134,94,64,29,43
2010,1,2000,2,724790,4602,4415,4839,4881,5108,5044,5377,5612,5851,6203,6085,6343,6647,6649,6598,7151,7113,7042,6304,5366,5086,5316,5427,5668,5957,6101,6373,6448,6606,6786,7107,7430,7584,7932,8333,8537,8797,9133,8778,8867,8883,8844,9166,9075,7406,9093,8956,8789,9064,9286,9397,9915,9712,9558,10089,10682,10577,11279,11279,12026,13222,13367,12415,12395,7926,8233,9913,10085,10331,10012,9313,8263,10329,10345,9896,10004,9660,9579,9167,8836,8118,7200,7701,6609,5996,5714,4822,4064,3599,3332,2880,1827,1709,1436,1216,763,621,469,298,222,331
2011,0,2000,1,638433,4617,4716,4687,5099,5010,5091,5209,5606,5921,6212,6265,6397,6604,6828,6698,6535,6744,7184,6920,6219,5248,5265,5465,5746,5625,6044,6308,6549,6624,6690,7088,7397,7595,7851,8097,8252,8724,8944,8976,8785,8504,8733,8514,8862,8511,6975,8719,8431,8427,8652,8787,8884,9357,9043,8925,9108,9723,10007,10400,10782,10928,11920,12173,11710,11392,6795,7104,8322,8207,8212,7691,7276,6404,7516,7478,7169,6920,6606,6268,5655,5288,4640,4137,3836,3212,2724,2355,1781,1261,1017,848,739,456,369,272,176,152,94,65,42,44
2011,0,2000,2,720320,4629,4594,4406,4837,4858,5103,5027,5378,5614,5847,6191,6075,6338,6640,6457,6193,6689,6637,6554,6008,5288,5071,5351,5435,5713,6000,6119,6409,6489,6686,6818,7146,7459,7622,7961,8358,8574,8819,9165,8812,8885,8902,8856,9165,9073,7418,9105,8946,8796,9048,9284,9383,9905,9706,9541,10072,10677,10562,11267,11264,11998,13181,13319,12368,12321,7892,8178,9874,10024,10281,9947,9241,8185,10218,10222,9770,9856,9485,9412,8955,8615,7862,6935,7383,6294,5673,5364,4455,3716,3249,2992,2500,1594,1412,1178,1002,653,526,369,222,374
2011,1,2000,1,637127,4612,4710,4680,5097,5004,5084,5205,5601,5915,6208,6262,6390,6599,6821,6691,6527,6730,7167,6899,6193,5227,5228,5410,5681,5552,6000,6258,6513,6602,6652,7062,7365,7567,7833,8080,8228,8706,8928,8960,8768,8492,8716,8499,8850,8504,6965,8700,8419,8398,8639,8775,8869,9344,9030,8911,9085,9710,9985,10393,10761,10912,11904,12152,11695,11381,6790,7088,8315,8202,8206,7681,7270,6398,7515,7476,7167,6916,6603,6265,5654,5284,4638,4133,3836,3209,2720,2352,1778,1259,1013,847,738,456,369,271,177,152,94,65,42,44
2011,1,2000,2,717920,4627,4593,4404,4832,4856,5096,5024,5371,5608,5840,6188,6071,6333,6632,6447,6179,6655,6594,6519,5975,5246,4967,5212,5333,5619,5929,6056,6359,6431,6599,6756,7088,7402,7579,7910,8299,8515,8768,9112,8753,8843,8843,8810,9125,9046,7386,9056,8914,8754,9030,9259,9360,9881,9681,9522,10062,10655,10548,11249,11247,11988,13172,13306,12354,12308,7882,8172,9862,10017,10275,9938,9237,8181,10211,10216,9765,9845,9482,9403,8940,8606,7855,6932,7379,6292,5670,5357,4452,3715,3246,2989,2499,1593,1412,1177,1001,653,526,368,222,374
2012,0,2000,1,630786,4575,4616,4706,4686,5103,4993,5078,5189,5577,5914,6195,6252,6401,6627,6833,6480,6091,6273,6655,6411,5886,5137,5125,5343,5641,5564,6012,6271,6525,6595,6660,7073,7368,7567,7814,8072,8238,8708,8928,8971,8763,8450,8695,8461,8823,8462,6944,8681,8388,8382,8587,8730,8823,9290,8977,8860,9046,9655,9936,10343,10726,10865,11840,12059,11574,11244,6695,7009,8194,8055,8044,7516,7096,6223,7285,7215,6884,6607,6274,5923,5292,4916,4286,3786,3447,2837,2397,2065,1541,1073,850,684,588,359,284,209,126,108,66,43,52
2012,0,2000,2,713339,4628,4641,4583,4394,4830,4833,5091,5007,5371,5610,5837,6175,6061,6327,6626,6261,5807,6251,6186,6090,5710,5171,4945,5237,5331,5658,5963,6067,6389,6466,6674,6784,7123,7428,7615,7939,8322,8551,8789,9141,8785,8860,8860,8819,9123,9043,7397,9068,8903,8761,9014,9257,9346,9872,9675,9507,10044,10650,10534,11237,11233,11960,13130,13258,12307,12233,7848,8130,9811,9964,10215,9872,9141,8086,10096,10086,9620,9677,9283,9207,8730,8320,7561,6650,7038,5944,5312,4982,4070,3326,2896,2657,2150,1324,1159,938,802,560,420,279,397
2012,1,2000,1,629483,4569,4610,4701,4680,5102,4988,5071,5186,5573,5908,6191,6249,6394,6623,6827,6472,6083,6255,6630,6379,5847,5111,5085,5287,5580,5494,5973,6223,6488,6577,6627,7046,7337,7541,7797,8056,8216,8691,8914,8957,8747,8442,8678,8447,8810,8457,6936,8663,8376,8354,8574,8718,8809,9276,8964,8845,9023,9643,9914,10337,10705,10849,11825,12039,11560,11234,6690,6993,8188,8049,8038,7506,7090,6218,7283,7212,6882,6603,6272,5920,5291,4912,4284,3782,3446,2834,2393,2063,1538,1072,847,683,586,358,284,209,126,107,66,43,52
2012,1,2000,2,710959,4627,4640,4583,4392,4824,4831,5084,5005,5365,5603,5830,6172,6058,6324,6617,6251,5786,6194,6113,6035,5663,5128,4850,5109,5241,5570,5901,6012,6346,6414,6592,6726,7070,7375,7573,7888,8265,8494,8740,9091,8728,8820,8803,8775,9085,9017,7366,9020,8873,8719,8996,9231,9323,9848,9650,9487,10035,10627,10520,11219,11215,11949,13122,13244,12293,12222,7838,8125,9799,9957,10210,9863,9137,8083,10089,10080,9614,9667,9281,9198,8715,8312,7554,6646,7035,5941,5307,4976,4068,3325,2892,2654,2149,1323,1159,937,801,560,420,278,397
2013,0,2000,1,623259,4575,4583,4614,4696,4685,5106,4977,5064,5170,5549,5908,6179,6240,6405,6650,6838,6270,5677,5836,6166,5939,5570,5028,4989,5224,5538,5504,5981,6233,6500,6567,6631,7057,7339,7538,7777,8047,8225,8693,8911,8966,8741,8397,8656,8408,8784,8412,6913,8643,8344,8338,8523,8673,8763,9223,8911,8795,8984,9588,9866,10287,10670,10801,11761,11947,11440,11098,6597,6914,8033,7898,7847,7340,6890,6031,7033,6922,6585,6256,5942,5541,4917,4530,3927,3423,3042,2480,2098,1795,1308,897,698,528,472,269,217,158,82,76,44,58
2013,0,2000,2,706210,4628,4621,4653,4573,4382,4823,4809,5079,4987,5365,5605,5827,6159,6048,6317,6611,6072,5446,5841,5765,5659,5427,5057,4822,5125,5230,5604,5927,6016,6368,6444,6662,6750,7101,7396,7608,7918,8286,8528,8759,9118,8758,8834,8818,8783,9080,9013,7376,9031,8860,8725,8979,9229,9310,9839,9645,9472,10017,10622,10505,11206,11201,11921,13080,13197,12246,12146,7805,8072,9755,9894,10148,9773,9021,7984,9967,9931,9451,9474,9049,9005,8441,7983,7242,6344,6655,5556,4925,4582,3642,2940,2553,2341,1752,1093,924,723,643,456,324,453
2013,1,2000,1,621965,4569,4579,4609,4692,4679,5106,4971,5057,5166,5544,5902,6175,6237,6398,6646,6833,6261,5669,5813,6132,5898,5520,4997,4946,5167,5481,5436,5946,6188,6464,6552,6602,7031,7310,7515,7760,8032,8204,8676,8899,8955,8726,8391,8639,8395,8770,8410,6906,8626,8333,8310,8510,8661,8750,9209,8899,8779,8961,9576,9844,10281,10649,10786,11746,11926,11425,11089,6591,6899,8027,7892,7841,7329,6885,6026,7032,6920,6583,6252,5940,5539,4918,4527,3926,3418,3042,2477,2096,1794,1306,897,695,527,470,269,217,157,82,75,44,58
2013,1,2000,2,703866,4627,4623,4653,4574,4381,4817,4806,5073,4986,5359,5599,5820,6157,6044,6314,6602,6060,5419,5764,5667,5587,5367,5014,4737,5009,5151,5522,5873,5968,6332,6396,6585,6697,7052,7347,7568,7866,8231,8472,8712,9071,8703,8797,8763,8741,9044,8988,7345,8983,8832,8684,8963,9204,9286,9815,9619,9451,10008,10600,10491,11188,11182,11911,13073,13184,12232,12136,7795,8065,9743,9887,10143,9764,9017,7980,9960,9924,9444,9465,9048,8995,8427,7976,7234,6341,6653,5552,4921,4577,3639,2939,2549,2338,1752,1092,923,722,643,456,324,453
2014,0,2000,1,615887,4575,4597,4591,4613,4686,4683,5110,4960,5050,5150,5521,5902,6162,6227,6409,6673,6844,6067,5292,5429,5712,5502,5272,4922,4856,5107,5437,5444,5951,6196,6476,6539,6602,7042,7310,7510,7740,8022,8212,8678,8895,8961,8719,8344,8618,8355,8745,8364,6882,8605,8301,8293,8459,8617,8703,9157,8845,8730,8922,9521,9796,10231,10614,10739,11683,11835,11307,10955,6499,6794,7868,7714,7649,7137,6672,5823,6754,6615,6249,5905,5575,5147,4529,4141,3556,3043,2655,2155,1819,1532,1091,737,550,411,363,201,162,109,52,51,62
2014,0,2000,2,699009,4629,4652,4613,4666,4563,4371,4816,4784,5067,4968,5358,5601,5817,6143,6034,6306,6597,5888,5106,5458,5373,5258,5158,4946,4702,5016,5131,5551,5891,5965,6347,6422,6649,6716,7078,7365,7601,7896,8250,8505,8729,9095,8732,8809,8777,8746,9038,8982,7355,8994,8818,8690,8945,9201,9274,9806,9614,9438,9990,10594,10477,11176,11170,11883,13030,13136,12186,12059,7762,8019,9689,9822,10059,9654,8896,7876,9819,9756,9259,9238,8818,8744,8110,7627,6900,6005,6232,5142,4521,4134,3217,2568,2233,1973,1418,877,714,559,478,359,530
2014,1,2000,1,614614,4569,4597,4590,4607,4682,4678,5110,4954,5044,5146,5516,5895,6158,6224,6402,6670,6838,6056,5284,5402,5673,5454,5212,4886,4811,5050,5384,5379,5919,6153,6439,6527,6577,7016,7282,7489,7724,8009,8192,8661,8885,8952,8705,8341,8601,8344,8730,8364,6877,8589,8289,8267,8446,8605,8692,9142,8834,8714,8900,9510,9774,10225,10594,10724,11667,11815,11292,10946,6494,6779,7861,7708,7643,7127,6667,5818,6752,6612,6247,5901,5574,5147,4530,4138,3554,3038,2655,2153,1817,1531,1090,737,548,411,362,201,162,109,52,51,62
