year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
2003,1,42000,1,697477,6599,6715,7005,7187,7231,7454,7545,7553,7708,8014,8174,8485,8502,8620,9034,9079,8583,7654,7900,8116,8170,7607,6836,6833,7306,7480,7640,8133,8584,8810,8772,8698,8485,8131,8519,8127,8302,6839,8452,8137,8606,8418,8963,9341,9676,9536,9178,10259,10487,10744,11322,11880,12265,12602,13407,12471,11823,7204,7308,8812,8006,8777,8721,8329,7615,8057,8542,8409,8591,8234,8028,8200,7531,7421,6952,6563,6300,6123,5504,4712,3829,3425,2864,2791,2096,1954,1665,1519,1251,1055,845,638,440,384,262,182,108,95,57,40,41
2003,1,42000,2,791623,6244,6469,6608,6848,6872,7096,7068,7252,7511,7720,7664,7846,7937,8243,8544,8845,8455,7622,8073,8329,8304,7885,7410,7530,7790,7843,8166,8578,9085,9510,9547,9163,9093,8912,9326,9107,9344,7668,9322,9038,9166,9077,9374,10002,10003,10230,9589,10588,10878,11263,11481,12019,12477,12786,13862,13055,12388,7829,8087,10052,9447,10651,10760,10136,9319,9936,10077,10053,10328,10214,10145,10557,9695,9835,9537,9069,9003,9006,8344,7753,7261,6891,6067,5920,4499,4334,3939,3721,3110,2903,2456,2100,1669,1294,1008,766,605,360,278,201,303
2004,0,42000,1,695874,6547,6617,6696,6992,7211,7256,7470,7553,7556,7723,8005,8184,8511,8521,8639,9046,9072,8225,6991,7222,7432,7514,7329,6978,6968,7462,7614,7727,8232,8637,8843,8821,8740,8555,8182,8591,8173,8346,6893,8467,8168,8634,8428,8958,9324,9691,9504,9158,10231,10463,10709,11294,11844,12229,12539,13348,12415,11777,7176,7295,8776,8004,8756,8695,8276,7561,7989,8446,8302,8460,8071,7867,8012,7304,7193,6728,6331,6053,5841,5227,4452,3595,3175,2644,2578,1900,1723,1460,1332,1087,895,692,515,353,296,195,124,79,69,40,52
2004,0,42000,2,791151,6236,6264,6508,6623,6896,6896,7127,7089,7257,7513,7713,7652,7852,7925,8225,8540,8816,8188,7192,7652,7925,7905,7721,7478,7650,7911,8004,8291,8654,9165,9590,9637,9260,9161,8998,9407,9153,9396,7699,9368,9059,9182,9077,9376,10007,9996,10233,9572,10583,10880,11249,11459,11999,12459,12784,13843,13049,12377,7829,8094,10061,9438,10658,10743,10111,9297,9910,10035,10002,10253,10147,10056,10426,9581,9718,9415,8933,8841,8829,8154,7527,7006,6633,5810,5654,4265,4075,3681,3442,2857,2632,2187,1855,1423,1076,842,627,486,279,206,336
2004,1,42000,1,693479,6540,6610,6687,6984,7200,7247,7462,7545,7548,7709,7998,8171,8495,8511,8631,9032,9057,8215,6964,7182,7364,7419,7207,6889,6892,7379,7532,7654,8165,8560,8788,8757,8687,8501,8124,8540,8131,8291,6842,8427,8133,8602,8391,8929,9299,9661,9479,9137,10207,10429,10687,11277,11817,12194,12522,13322,12389,11753,7160,7267,8767,7990,8736,8683,8263,7547,7977,8436,8295,8446,8062,7859,8006,7298,7186,6714,6325,6046,5834,5219,4442,3583,3171,2637,2569,1898,1720,1457,1331,1084,892,692,515,353,296,195,124,78,69,40,52
2004,1,42000,2,788019,6222,6255,6494,6613,6881,6888,7114,7078,7247,7508,7700,7648,7841,7916,8218,8530,8806,8163,7129,7560,7800,7743,7567,7357,7520,7785,7855,8167,8556,9066,9501,9553,9179,9090,8905,9324,9087,9347,7649,9322,9020,9135,9045,9351,9972,9975,10206,9550,10561,10851,11231,11439,11979,12443,12751,13827,13027,12359,7817,8081,10042,9425,10644,10731,10097,9282,9898,10023,9988,10243,10130,10050,10421,9571,9708,9412,8926,8834,8820,8139,7514,7000,6628,5805,5648,4259,4068,3677,3439,2854,2629,2185,1854,1421,1076,841,627,486,278,206,336
2005,0,42000,1,691444,6062,6317,6630,6670,6972,7225,7271,7477,7552,7552,7723,7988,8181,8522,8530,8649,9044,9051,7872,6366,6572,6756,6843,6970,7048,7038,7544,7673,7741,8264,8617,8821,8805,8729,8572,8173,8612,8177,8334,6896,8439,8161,8626,8399,8923,9278,9674,9446,9116,10178,10406,10650,11247,11779,12160,12460,13261,12333,11707,7132,7254,8732,7987,8714,8658,8209,7494,7909,8340,8189,8286,7910,7646,7805,7069,6931,6495,6053,5789,5530,4928,4162,3336,2930,2417,2325,1697,1512,1265,1150,920,740,561,407,271,224,134,93,50,49,59
2005,0,42000,2,787188,5968,6084,6272,6534,6627,6929,6913,7146,7098,7250,7510,7692,7635,7846,7904,8200,8525,8779,7908,6739,7185,7449,7405,7441,7445,7653,7916,8023,8295,8631,9146,9580,9640,9274,9156,8987,9404,9129,9398,7676,9367,9040,9150,9044,9353,9978,9968,10209,9533,10554,10852,11218,11416,11959,12425,12748,13809,13021,12348,7817,8087,10051,9415,10650,10715,10072,9261,9871,9981,9937,10175,10031,9952,10292,9444,9591,9253,8787,8639,8618,7905,7277,6723,6347,5543,5337,4024,3789,3407,3157,2579,2357,1918,1578,1214,877,689,503,372,208,361
2005,1,42000,1,688996,6055,6306,6621,6659,6963,7214,7263,7469,7545,7543,7710,7981,8168,8505,8521,8642,9030,9035,7862,6336,6530,6682,6738,6829,6942,6951,7453,7585,7668,8198,8537,8765,8742,8677,8517,8117,8561,8136,8280,6846,8401,8128,8598,8365,8896,9256,9645,9423,9097,10156,10372,10629,11231,11754,12124,12442,13238,12307,11684,7116,7226,8723,7974,8695,8646,8197,7480,7898,8330,8183,8273,7901,7637,7799,7062,6924,6481,6047,5782,5524,4920,4154,3324,2926,2410,2317,1695,1510,1262,1149,918,738,561,407,271,224,134,93,49,49,59
2005,1,42000,2,783959,5962,6076,6267,6519,6619,6914,6905,7133,7088,7241,7504,7680,7631,7836,7894,8192,8516,8767,7881,6667,7079,7305,7220,7261,7304,7510,7780,7866,8168,8534,9046,9492,9559,9196,9088,8898,9322,9066,9351,7629,9322,9001,9104,9012,9328,9943,9947,10183,9511,10534,10823,11200,11397,11940,12410,12715,13793,12999,12331,7805,8075,10032,9402,10636,10703,10059,9245,9860,9969,9924,10165,10014,9947,10288,9433,9582,9250,8781,8631,8609,7890,7264,6719,6342,5539,5331,4018,3783,3403,3155,2576,2354,1917,1577,1213,877,688,503,372,208,361
2006,0,42000,1,685944,6037,6052,6307,6610,6669,6951,7200,7241,7456,7537,7530,7726,8027,8183,8183,7773,7870,8173,8206,7466,6352,6530,6751,6820,6953,7008,7029,7521,7661,7739,8258,8600,8825,8798,8731,8538,8171,8596,8175,8325,6873,8430,8146,8612,8381,8879,9247,9632,9437,9085,10131,10371,10604,11187,11719,12100,12423,13212,12293,11654,7090,7203,8663,7915,8612,8545,8121,7403,7808,8215,8060,8112,7749,7468,7586,6869,6687,6242,5780,5503,5219,4620,3859,3068,2669,2170,2070,1496,1317,1088,970,765,591,441,330,204,178,98,65,34,67
2006,0,42000,2,782353,6003,5943,6072,6246,6516,6620,6899,6889,7124,7080,7226,7491,7674,7624,7599,7349,7649,7996,8206,7595,6662,7109,7350,7352,7403,7410,7640,7898,8003,8252,8620,9103,9548,9608,9241,9112,8959,9370,9104,9342,7666,9335,9001,9126,9016,9326,9949,9928,10182,9518,10525,10823,11187,11383,11927,12404,12728,13793,13007,12325,7793,8064,10016,9381,10588,10651,10018,9210,9808,9923,9868,10098,9951,9856,10182,9322,9454,9093,8630,8461,8424,7688,7018,6473,6055,5283,5041,3767,3511,3130,2863,2295,2072,1639,1322,1018,729,568,390,276,388
2006,1,42000,1,683383,6027,6045,6297,6602,6658,6943,7190,7234,7449,7531,7521,7714,8019,8171,8167,7753,7828,8122,8143,7420,6305,6474,6671,6717,6820,6906,6945,7434,7577,7669,8195,8526,8770,8738,8681,8486,8118,8548,8138,8275,6826,8393,8114,8587,8349,8853,9225,9603,9413,9066,10110,10338,10583,11171,11695,12064,12405,13187,12266,11631,7074,7176,8653,7903,8594,8533,8109,7389,7797,8206,8055,8100,7740,7460,7580,6863,6681,6229,5775,5497,5214,4613,3851,3059,2664,2165,2064,1494,1316,1086,969,763,589,441,330,204,178,98,65,33,67
2006,1,42000,2,778946,5994,5937,6064,6241,6502,6611,6885,6881,7111,7070,7217,7485,7662,7619,7585,7321,7588,7917,8132,7524,6572,6999,7214,7177,7230,7272,7504,7766,7852,8130,8528,9007,9462,9530,9167,9048,8875,9292,9044,9296,7619,9290,8963,9083,8986,9302,9915,9907,10155,9496,10505,10795,11169,11364,11907,12389,12695,13776,12986,12306,7781,8052,9997,9368,10574,10640,10006,9195,9798,9912,9855,10088,9934,9851,10178,9311,9445,9090,8625,8453,8415,7673,7005,6469,6050,5280,5036,3762,3505,3127,2861,2293,2069,1638,1322,1017,729,567,391,277,388
2007,0,42000,1,680625,5965,6076,6042,6298,6589,6669,6931,7175,7212,7436,7523,7507,7729,8066,8185,7857,7083,7160,7385,7440,7080,6338,6489,6745,6798,6937,6967,7020,7498,7648,7737,8252,8583,8828,8791,8732,8505,8168,8579,8173,8317,6850,8420,8131,8598,8362,8834,9216,9591,9427,9054,10085,10337,10559,11127,11660,12039,12386,13163,12252,11601,7048,7152,8594,7845,8512,8434,8023,7315,7694,8069,7910,7941,7553,7280,7364,6627,6430,5964,5485,5195,4900,4294,3539,2787,2412,1932,1810,1303,1140,921,798,620,466,337,262,159,131,69,44,61
2007,0,42000,2,777363,5980,5964,5918,6060,6221,6498,6612,6869,6864,7102,7062,7202,7472,7656,7613,7361,6833,7135,7500,7671,7294,6586,7033,7253,7299,7364,7375,7628,7881,7982,8209,8609,9060,9517,9576,9208,9068,8931,9336,9080,9286,7656,9302,8961,9103,8988,9300,9920,9889,10154,9503,10496,10793,11156,11349,11895,12384,12708,13777,12994,12302,7769,8041,9982,9347,10527,10587,9963,9160,9742,9849,9801,10016,9852,9750,10059,9186,9289,8920,8456,8274,8200,7434,6723,6176,5774,4999,4722,3484,3216,2846,2566,2001,1772,1381,1085,827,605,444,292,448
2007,1,42000,1,677975,5950,6066,6035,6288,6582,6657,6922,7166,7206,7429,7516,7499,7719,8058,8173,7843,7055,7090,7306,7340,7002,6273,6419,6661,6696,6812,6871,6939,7414,7569,7670,8193,8515,8775,8733,8685,8455,8118,8535,8140,8271,6806,8385,8101,8575,8334,8811,9193,9561,9403,9035,10065,10305,10537,11111,11636,12005,12367,13136,12226,11579,7032,7126,8583,7832,8494,8422,8011,7302,7684,8061,7906,7929,7543,7272,7360,6621,6423,5952,5481,5189,4895,4287,3532,2779,2408,1927,1806,1301,1139,919,797,618,465,337,261,159,131,69,44,61
2007,1,42000,2,773804,5966,5955,5911,6052,6215,6485,6603,6856,6857,7090,7051,7192,7465,7644,7607,7342,6790,7029,7360,7543,7183,6478,6921,7124,7135,7200,7241,7499,7752,7837,8093,8522,8969,9433,9501,9138,9008,8851,9262,9023,9241,7610,9259,8924,9062,8959,9276,9886,9867,10128,9481,10476,10767,11137,11332,11875,12368,12676,13759,12973,12282,7758,8029,9962,9334,10513,10577,9952,9147,9733,9840,9789,10006,9835,9744,10054,9175,9280,8916,8451,8266,8191,7419,6710,6172,5770,4996,4717,3478,3211,2844,2564,2000,1770,1381,1084,827,605,443,292,448
2008,0,42000,1,675533,5981,5977,6115,6032,6288,6569,6668,6910,7150,7182,7415,7508,7485,7733,8106,8186,7545,6455,6515,6674,6745,6714,6324,6448,6740,6775,6920,6927,7012,7475,7636,7735,8247,8566,8832,8784,8734,8471,8166,8563,8171,8308,6827,8411,8115,8585,8344,8790,9185,9549,9418,9024,10038,10302,10513,11068,11601,11980,12349,13115,12212,11549,7006,7101,8526,7775,8413,8324,7929,7216,7561,7900,7762,7732,7345,7089,7094,6371,6148,5663,5167,4877,4560,3949,3204,2511,2162,1689,1563,1128,972,761,640,496,357,250,214,114,92,46,64
2008,0,42000,2,772176,5920,5935,5926,5893,6049,6195,6480,6605,6840,6840,7080,7044,7178,7453,7638,7601,7129,6353,6656,7034,7170,7005,6511,6959,7157,7247,7326,7340,7616,7863,7962,8167,8597,9017,9485,9544,9175,9025,8903,9302,9056,9231,7645,9270,8922,9080,8960,9273,9891,9850,10127,9487,10467,10764,11125,11316,11863,12363,12688,13760,12981,12279,7745,8018,9947,9313,10467,10523,9909,9109,9659,9779,9731,9916,9741,9631,9921,9022,9111,8728,8274,8058,7937,7144,6375,5891,5468,4693,4369,3184,2915,2558,2256,1695,1496,1141,859,669,476,335,495
2008,1,42000,1,672815,5962,5964,6105,6025,6278,6563,6657,6902,7142,7177,7409,7502,7477,7723,8096,8176,7531,6419,6422,6572,6615,6608,6242,6365,6650,6675,6803,6836,6933,7395,7560,7670,8190,8504,8781,8729,8690,8424,8119,8521,8141,8266,6786,8378,8087,8564,8318,8769,9162,9519,9394,9004,10020,10272,10492,11052,11577,11946,12330,13085,12185,11527,6991,7076,8514,7762,8395,8312,7916,7205,7553,7893,7758,7720,7334,7083,7092,6365,6141,5653,5164,4872,4556,3942,3196,2506,2158,1685,1561,1126,971,760,639,495,356,251,213,114,92,46,63
2008,1,42000,2,768491,5901,5923,5917,5886,6041,6189,6468,6594,6827,6833,7069,7033,7168,7446,7626,7595,7107,6297,6511,6843,6997,6857,6385,6843,7036,7093,7169,7209,7493,7738,7823,8055,8517,8930,9403,9472,9109,8969,8828,9232,9001,9186,7600,9227,8887,9041,8933,9250,9858,9828,10101,9466,10447,10739,11106,11299,11842,12347,12656,13742,12961,12258,7735,8006,9928,9300,10453,10515,9900,9096,9651,9770,9718,9904,9725,9625,9917,9012,9102,8723,8269,8049,7927,7129,6363,5888,5464,4690,4364,3179,2911,2557,2254,1694,1494,1140,858,669,476,334,495
2009,0,42000,1,670579,5909,6000,5990,6155,6022,6279,6549,6668,6890,7125,7153,7395,7494,7463,7736,8145,8188,7244,5882,5928,6031,6115,6368,6310,6408,6734,6752,6904,6888,7003,7452,7623,7733,8241,8549,8835,8777,8735,8438,8163,8546,8169,8300,6804,8401,8100,8571,8326,8747,9154,9508,9408,8993,9992,10268,10468,11009,11542,11920,12312,13066,12172,11497,6964,7051,8459,7705,8315,8215,7823,7100,7407,7733,7580,7511,7134,6855,6811,6090,5842,5338,4840,4540,4201,3586,2876,2244,1905,1458,1341,962,810,613,507,387,266,193,163,78,62,67
2009,0,42000,2,766668,5718,5878,5890,5889,5868,6037,6170,6463,6597,6810,6816,7059,7026,7154,7435,7620,7590,6905,5907,6209,6597,6702,6727,6436,6885,7062,7195,7289,7305,7603,7845,7942,8124,8586,8974,9454,9512,9142,8981,8876,9269,9031,9176,7635,9238,8884,9056,8933,9246,9863,9811,10100,9472,10438,10735,11095,11283,11831,12343,12668,13744,12967,12256,7721,7996,9913,9280,10406,10460,9853,9044,9579,9704,9643,9803,9618,9498,9756,8845,8913,8526,8062,7804,7636,6801,6043,5580,5136,4353,3995,2879,2611,2257,1930,1416,1236,910,677,512,363,557
2009,1,42000,1,667826,5895,5986,5978,6144,6015,6269,6544,6656,6882,7119,7149,7390,7487,7455,7728,8135,8178,7232,5841,5817,5911,5962,6236,6211,6311,6640,6654,6795,6801,6927,7375,7552,7671,8188,8493,8786,8724,8694,8393,8119,8508,8143,8262,6766,8370,8074,8552,8303,8727,9131,9477,9384,8974,9975,10238,10446,10993,11519,11887,12293,13034,12145,11475,6950,7027,8446,7692,8297,8204,7811,7091,7400,7727,7578,7499,7124,6851,6809,6084,5835,5329,4838,4535,4197,3580,2870,2240,1901,1455,1339,959,809,612,506,386,265,193,162,78,62,66
2009,1,42000,2,762890,5705,5862,5880,5878,5861,6029,6163,6451,6586,6799,6810,7047,7014,7144,7427,7608,7583,6879,5840,6031,6361,6490,6547,6294,6766,6948,7051,7139,7178,7488,7724,7808,8018,8511,8892,9373,9444,9081,8929,8805,9203,8979,9132,7591,9196,8849,9020,8907,9225,9830,9788,10073,9451,10418,10711,11075,11266,11809,12326,12637,13725,12948,12233,7711,7984,9893,9267,10392,10453,9845,9032,9572,9696,9630,9791,9603,9492,9751,8836,8904,8522,8057,7795,7625,6787,6032,5577,5132,4350,3991,2874,2608,2256,1928,1416,1235,910,676,511,363,557
2010,0,42000,1,665899,5980,5932,6019,6002,6195,6012,6269,6529,6667,6869,7100,7124,7374,7479,7441,7739,8185,8190,6956,5360,5394,5450,5544,6039,6296,6367,6729,6730,6887,6848,6994,7429,7611,7731,8235,8532,8839,8770,8737,8405,8161,8530,8167,8291,6781,8392,8085,8557,8308,8703,9123,9467,9399,8963,9946,10234,10423,10950,11484,11861,12275,13018,12132,11445,6923,7001,8392,7636,8218,8108,7700,6966,7255,7530,7388,7287,6878,6609,6500,5786,5511,5004,4494,4183,3822,3230,2560,1970,1659,1251,1132,801,658,488,390,294,206,136,119,51,79
2010,0,42000,2,760880,5552,5678,5836,5845,5851,5843,6025,6145,6445,6590,6781,6792,7037,7008,7130,7416,7602,7579,6688,5492,5792,6188,6265,6461,6363,6812,6969,7144,7251,7271,7591,7828,7922,8082,8575,8932,9423,9480,9109,8938,8848,9235,9007,9121,7625,9206,8845,9033,8905,9220,9834,9772,10073,9457,10409,10706,11064,11250,11799,12322,12648,13728,12954,12233,7697,7973,9879,9246,10346,10397,9783,8981,9495,9612,9546,9678,9481,9338,9577,8649,8706,8293,7813,7513,7280,6472,5683,5243,4768,3992,3615,2571,2294,1939,1630,1157,988,723,500,376,621
2010,1,42000,1,663130,5966,5920,6011,5992,6184,6005,6260,6525,6655,6862,7095,7121,7370,7473,7433,7732,8174,8181,6945,5315,5269,5317,5374,5885,6180,6257,6629,6633,6786,6766,6921,7356,7544,7672,8185,8482,8791,8720,8698,8362,8120,8495,8145,8257,6746,8362,8060,8541,8287,8685,9100,9436,9374,8943,9930,10205,10401,10934,11461,11829,12256,12984,12105,11423,6909,6978,8378,7623,8201,8097,7688,6958,7249,7524,7385,7276,6868,6606,6499,5780,5505,4997,4492,4178,3818,3226,2554,1968,1656,1248,1131,799,657,487,389,293,205,136,118,51,78
2010,1,42000,2,757036,5540,5669,5823,5837,5840,5836,6017,6137,6434,6578,6770,6786,7026,6996,7120,7408,7590,7571,6659,5416,5587,5914,6020,6250,6204,6690,6862,7009,7109,7147,7482,7710,7794,7981,8505,8854,9344,9415,9052,8890,8782,9173,8958,9078,7581,9165,8811,8999,8881,9199,9802,9749,10046,9436,10389,10683,11044,11234,11777,12305,12617,13708,12935,12209,7688,7961,9859,9233,10332,10391,9776,8970,9488,9603,9533,9665,9466,9333,9572,8640,8697,8288,7808,7504,7269,6459,5673,5240,4765,3990,3611,2567,2291,1939,1628,1157,987,723,500,376,621
2011,0,42000,1,659678,5918,5970,5923,6001,6001,6177,5991,6243,6511,6654,6849,7103,7159,7376,7181,6781,7042,7396,7425,6597,5348,5360,5446,5526,6025,6260,6359,6708,6719,6885,6843,6980,7432,7605,7732,8203,8529,8822,8768,8728,8377,8152,8514,8154,8273,6747,8364,8050,8548,8280,8663,9093,9426,9349,8918,9897,10203,10384,10914,11432,11791,12188,12915,12023,11312,6833,6926,8290,7538,8094,7980,7538,6824,7087,7319,7179,7031,6610,6311,6179,5461,5167,4639,4134,3810,3432,2876,2256,1716,1427,1055,941,640,518,396,294,232,149,94,79,80
2011,0,42000,2,754713,5455,5529,5667,5812,5829,5844,5818,6004,6126,6429,6568,6764,6776,7027,6788,6629,6918,7130,7084,6423,5429,5731,6106,6220,6428,6333,6801,6953,7126,7213,7262,7555,7802,7895,8053,8534,8904,9389,9454,9055,8926,8817,9195,8984,9093,7603,9179,8810,9009,8891,9194,9807,9745,10044,9432,10392,10689,11051,11238,11777,12284,12612,13681,12907,12162,7651,7930,9824,9187,10286,10325,9709,8909,9404,9509,9422,9540,9317,9171,9380,8455,8467,7998,7522,7167,6939,6113,5321,4858,4380,3621,3217,2260,1960,1625,1367,993,837,579,383,702
2011,1,42000,1,656810,5904,5956,5911,5993,5991,6166,5985,6235,6508,6642,6842,7099,7155,7372,7176,6763,7003,7352,7374,6554,5289,5224,5309,5357,5878,6148,6252,6612,6626,6787,6764,6912,7360,7540,7676,8155,8483,8777,8722,8693,8337,8112,8481,8134,8242,6714,8334,8025,8532,8259,8646,9071,9395,9324,8898,9881,10174,10361,10898,11409,11759,12171,12880,11997,11290,6819,6903,8277,7525,8079,7970,7527,6816,7081,7313,7177,7020,6601,6309,6179,5455,5161,4632,4134,3804,3430,2874,2250,1715,1425,1053,940,638,517,394,293,231,148,94,78,79
2011,1,42000,2,750719,5443,5516,5658,5799,5822,5833,5812,5996,6118,6417,6556,6753,6770,7015,6772,6603,6862,7056,7023,6357,5339,5524,5840,5984,6224,6177,6685,6850,6996,7076,7142,7450,7686,7770,7956,8468,8831,9314,9392,8999,8879,8752,9134,8937,9051,7560,9139,8776,8975,8867,9174,9777,9722,10017,9410,10371,10666,11030,11223,11754,12268,12581,13660,12888,12138,7643,7919,9806,9175,10273,10319,9702,8899,9396,9500,9410,9526,9302,9167,9374,8446,8458,7992,7517,7158,6929,6101,5311,4855,4378,3619,3214,2256,1958,1625,1365,993,836,579,383,702
2012,0,42000,1,653694,5895,5956,5960,5914,5982,6001,6158,5970,6218,6493,6641,6828,7106,7194,7377,6896,6179,6407,6684,6732,6256,5336,5326,5441,5507,6010,6224,6351,6688,6708,6883,6838,6966,7435,7599,7734,8170,8527,8805,8766,8719,8349,8143,8498,8141,8255,6714,8336,8015,8540,8252,8623,9062,9386,9299,8873,9847,10173,10346,10878,11381,11721,12102,12813,11916,11180,6744,6843,8191,7428,7951,7832,7379,6651,6908,7104,6926,6760,6316,5989,5833,5126,4802,4255,3755,3443,3056,2515,1965,1486,1208,868,762,505,396,314,229,168,103,63,97
2012,0,42000,2,748323,5411,5420,5505,5656,5788,5813,5838,5793,5983,6107,6412,6546,6747,6760,7016,6574,6164,6453,6688,6622,6169,5367,5670,6025,6176,6395,6303,6790,6938,7108,7176,7252,7519,7776,7869,8024,8493,8876,9355,9429,9001,8914,8787,9155,8961,9065,7581,9153,8775,8985,8877,9169,9781,9718,10014,9406,10374,10672,11038,11227,11755,12246,12576,13634,12860,12092,7605,7887,9772,9125,10210,10255,9630,8821,9302,9394,9285,9373,9139,8987,9173,8230,8187,7661,7177,6835,6566,5726,4920,4450,3983,3245,2805,1933,1652,1333,1111,850,678,449,752
2012,1,42000,1,650754,5881,5942,5946,5903,5976,5991,6148,5965,6211,6490,6630,6822,7103,7189,7375,6891,6154,6344,6613,6646,6185,5262,5180,5300,5340,5870,6117,6246,6594,6619,6787,6762,6903,7365,7536,7679,8125,8483,8764,8724,8688,8313,8105,8466,8123,8226,6682,8305,7990,8523,8231,8607,9041,9355,9274,8853,9833,10144,10321,10862,11358,11690,12086,12776,11889,11159,6730,6820,8179,7417,7937,7823,7368,6643,6903,7100,6924,6750,6307,5988,5833,5121,4796,4248,3756,3439,3054,2514,1961,1484,1206,866,761,503,395,312,229,167,102,62,95
2012,1,42000,2,744208,5399,5408,5493,5647,5774,5806,5826,5787,5975,6100,6400,6534,6735,6754,7004,6555,6124,6357,6560,6514,6069,5262,5462,5768,5949,6197,6150,6680,6837,6983,7043,7137,7418,7662,7747,7931,8430,8808,9284,9370,8945,8868,8723,9095,8917,9025,7539,9113,8740,8950,8853,9148,9751,9694,9988,9384,10354,10650,11017,11212,11730,12231,12545,13613,12842,12068,7598,7876,9754,9114,10198,10250,9623,8810,9295,9385,9272,9360,9124,8982,9168,8220,8178,7656,7172,6827,6557,5715,4911,4448,3982,3243,2803,1930,1651,1333,1109,850,678,449,753
2013,0,42000,1,647934,5895,5907,5995,5950,5905,5964,6000,6140,5949,6193,6475,6628,6808,7109,7229,7379,6621,5631,5830,6040,6103,5933,5325,5292,5437,5489,5996,6188,6343,6667,6697,6882,6834,6953,7438,7593,7735,8138,8524,8788,8764,8710,8321,8134,8482,8128,8237,6680,8308,7981,8531,8224,8583,9032,9345,9249,8828,9799,10143,10308,10843,11329,11651,12016,12711,11809,11050,6656,6762,8080,7300,7784,7685,7185,6468,6726,6844,6658,6464,5997,5641,5476,4771,4416,3852,3383,3087,2671,2172,1702,1266,999,696,611,387,294,256,164,117,69,96
2013,0,42000,2,741769,5411,5370,5386,5482,5645,5765,5797,5831,5768,5961,6089,6396,6524,6730,6744,7006,6368,5731,6020,6272,6190,5924,5306,5610,5946,6132,6361,6273,6779,6922,7090,7139,7243,7484,7751,7843,7995,8452,8849,9321,9404,8947,8902,8756,9115,8938,9037,7560,9126,8740,8961,8862,9144,9754,9691,9985,9381,10357,10655,11025,11215,11733,12208,12541,13587,12814,12022,7559,7844,9716,9047,10136,10181,9534,8722,9188,9266,9119,9193,8943,8793,8933,7966,7868,7265,6846,6472,6163,5298,4497,4034,3580,2853,2376,1631,1364,1055,899,698,533,831
2013,1,42000,1,644946,5881,5895,5980,5936,5894,5959,5990,6130,5945,6186,6473,6617,6802,7107,7224,7377,6617,5600,5746,5949,5990,5837,5236,5136,5292,5324,5863,6086,6241,6577,6611,6788,6760,6894,7369,7533,7683,8095,8484,8750,8726,8683,8289,8097,8452,8113,8211,6650,8277,7955,8514,8203,8569,9012,9314,9224,8809,9784,10113,10281,10826,11307,11621,12002,12673,11782,11029,6642,6739,8069,7290,7771,7677,7174,6459,6723,6842,6656,6453,5990,5641,5476,4767,4411,3845,3387,3082,2669,2173,1697,1265,997,694,610,385,293,255,164,115,68,94
2013,1,42000,2,737559,5399,5360,5373,5469,5636,5750,5791,5818,5763,5955,6082,6384,6512,6718,6738,6993,6345,5679,5888,6099,6042,5794,5187,5401,5696,5914,6171,6124,6675,6825,6970,7011,7132,7386,7638,7723,7906,8393,8785,9254,9348,8892,8856,8693,9056,8896,8999,7518,9087,8705,8926,8839,9123,9726,9667,9960,9358,10336,10633,11003,11201,11707,12194,12510,13566,12795,11998,7553,7835,9700,9038,10126,10176,9525,8711,9181,9256,9108,9181,8927,8788,8927,7955,7858,7260,6842,6465,6155,5287,4488,4032,3580,2851,2375,1629,1363,1055,898,698,533,832
2014,0,42000,1,642410,5895,5913,5919,6034,5940,5896,5946,6000,6122,5929,6167,6457,6615,6788,7112,7264,7380,6358,5131,5304,5458,5533,5627,5313,5259,5433,5471,5981,6153,6335,6647,6686,6880,6829,6939,7441,7587,7737,8106,8522,8772,8761,8701,8293,8125,8466,8115,8219,6647,8280,7946,8523,8196,8544,9002,9305,9200,8783,9750,10112,10270,10807,11278,11582,11931,12611,11704,10921,6569,6672,7951,7151,7620,7505,6980,6283,6505,6571,6365,6142,5652,5285,5098,4395,4010,3458,3023,2720,2306,1863,1451,1055,804,551,476,288,227,195,112,78,98
2014,0,42000,2,735083,5411,5372,5329,5351,5459,5634,5741,5781,5825,5743,5940,6070,6379,6503,6713,6728,6996,6168,5328,5615,5883,5786,5690,5245,5550,5867,6088,6329,6244,6768,6907,7072,7102,7233,7449,7725,7817,7967,8411,8821,9287,9378,8894,8890,8726,9075,8915,9009,7538,9100,8706,8937,8848,9118,9728,9664,9956,9356,10340,10639,11012,11204,11711,12170,12505,13540,12768,11953,7514,7800,9647,8973,10059,10090,9426,8612,9062,9111,8940,8994,8736,8567,8651,7664,7490,6887,6485,6079,5716,4845,4066,3613,3158,2441,1985,1349,1089,831,687,556,953
