year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
2002,1,13000,2,6026694,46806,46608,47378,46085,46135,46064,45456,46024,45626,44214,44547,44070,45330,45814,47582,51958,56933,60091,62297,63247,72017,83161,88219,89745,92019,92832,96355,99884,105610,109473,107378,105856,102619,101281,97776,97194,77748,92209,85224,80682,76109,73587,72944,71276,68727,66306,67641,69255,69260,72854,77791,82693,92074,101894,104879,102539,66017,71324,87712,87171,88444,86526,80094,69255,74372,75768,77851,74791,68170,68744,65552,62265,58949,55953,53978,51220,49288,47078,41035,39172,36964,34094,33066,25696,23829,21985,20321,18253,16338,14098,11837,9752,8063,6090,4789,3673,2397,1902,1287,868,1287
2003,0,13000,1,6165957,50029,50318,50088,50945,49710,50018,49297,48552,49244,49064,47136,47611,47352,48120,48755,50814,58221,66807,72222,75048,76205,82809,93023,99327,101685,104514,105407,108968,112316,116796,119579,118054,115892,113974,113110,110391,110107,88939,106281,97576,91968,86365,83141,81956,79885,75817,72077,72993,75871,74605,78067,82600,87975,96509,106349,108624,104857,66266,70615,85748,84662,84772,82146,74709,64410,67348,69470,70587,67581,61080,60491,56513,52315,48255,44449,42418,40078,36851,33355,27567,23099,20733,18410,17280,13072,11771,10738,9311,8288,6920,5381,4184,3320,2459,1719,1254,924,537,383,242,283
2003,0,13000,2,6200028,47219,47644,47454,48367,47016,47059,46884,46276,46891,46416,45033,45409,44970,46214,46856,48535,55123,62781,66551,69247,70517,77080,85497,90693,92608,95262,96143,99904,103720,109428,113497,111478,110215,106977,105623,102083,100957,81324,95955,88922,84287,79239,76446,75741,73708,71058,68462,69712,71157,70963,74303,79186,83890,93144,102896,105774,103295,66629,71861,88264,87657,88913,86866,80445,69575,74567,75900,78011,74930,68230,68799,65451,62026,58807,55698,53636,50742,48738,46481,40315,38091,36032,33034,31785,24473,22722,20676,18977,16893,14902,12739,10595,8468,6941,5227,3945,3016,1958,1492,972,1460
2003,1,13000,1,6052139,49223,49521,49305,50169,48920,49292,48551,47793,48505,48377,46424,47006,46691,47445,48039,50086,57354,65670,70836,73469,74490,80678,90630,96600,98898,101732,102657,105986,109295,113812,116427,114888,112660,110774,110032,107163,107310,86240,103403,94849,89189,84029,81076,79862,78117,74091,70429,71474,74351,73216,76795,81359,86807,95355,105143,107542,103767,65483,69838,84998,83897,84050,81470,74092,63858,66771,68952,70107,67087,60658,60089,56086,51935,47867,44103,42059,39710,36454,33033,27297,22779,20449,18166,17083,12912,11636,10623,9212,8223,6859,5320,4150,3292,2436,1709,1240,916,535,381,241,281
2003,1,13000,2,6077968,46402,46862,46688,47606,46288,46332,46200,45623,46195,45758,44382,44745,44295,45531,46175,47851,54333,61688,65150,67629,68601,74794,83031,87861,89582,92095,93104,96826,100487,106176,110023,107910,106373,103123,101759,98369,97690,78190,92777,85759,81093,76568,74005,73310,71614,69045,66581,67904,69494,69440,72978,77871,82716,92046,101830,104739,102353,65888,71161,87526,86957,88268,86236,79837,69037,74043,75376,77496,74454,67794,68404,65021,61672,58444,55338,53305,50412,48430,46179,40026,37860,35817,32844,31626,24364,22609,20573,18873,16823,14826,12691,10559,8438,6909,5201,3932,3006,1949,1488,968,1458
2004,0,13000,1,6215346,49871,49704,50269,50242,51170,49988,50196,49411,48685,49436,49241,47329,47800,47553,48261,49137,51140,60941,72943,79433,82616,83876,87226,93452,98577,101003,104036,105265,109069,112240,116874,119400,117953,115769,113861,113165,110618,110303,89174,106440,97846,92103,86593,83405,82206,80129,76011,72282,73089,75994,74660,78061,82658,87880,96322,106219,108380,104461,65980,70215,85262,84129,84109,81433,74114,63908,66638,68689,69654,66539,60071,59295,55277,51000,46961,43279,41106,38647,35340,31817,26105,21726,19408,17078,15876,11870,10559,9558,8220,7178,5862,4493,3451,2695,1933,1321,943,680,378,261,322
2004,0,13000,2,6256309,47630,47090,47653,47503,48570,47202,47231,46995,46437,47037,46513,45190,45602,45193,46403,47226,48807,57662,68107,72331,75440,76831,80485,85765,90704,92804,95632,96634,100536,104443,110073,114105,112020,110744,107448,106076,102637,101409,81742,96473,89435,84648,79663,76828,76073,74025,71351,68714,69947,71374,71126,74419,79254,83919,93127,102831,105651,103117,66509,71697,88082,87452,88741,86582,80201,69364,74243,75515,77671,74545,67862,68344,64848,61440,58202,55006,52837,49846,47773,45410,39075,36772,34732,31646,30175,23136,21342,19194,17472,15375,13385,11340,9252,7230,5890,4344,3190,2427,1506,1128,1643
2004,1,13000,1,6097764,49051,48967,49492,49473,50410,49214,49507,48689,47950,48723,48568,46632,47211,46902,47604,48419,50401,60004,71612,77750,80680,81724,84642,90710,95523,97870,100983,102268,105902,109064,113808,116196,114790,112559,110712,110141,107445,107549,86554,103622,95208,89448,84343,81399,80164,78412,74316,70663,71609,74506,73287,76790,81402,86708,95164,104977,107271,103345,65185,69428,84494,83339,83366,80738,73479,63339,66038,68147,69157,66031,59631,58867,54827,50601,46555,42922,40734,38262,34942,31501,25831,21409,19134,16840,15687,11716,10424,9444,8128,7116,5800,4438,3423,2669,1912,1312,932,676,378,259,320
2004,1,13000,2,6130161,46789,46322,46918,46768,47836,46491,46529,46337,45791,46366,45891,44550,44943,44521,45734,46538,48121,56817,66841,70634,73418,74408,77678,82901,87505,89419,92170,93376,97299,101094,106744,110576,108446,106893,103630,102239,98965,98188,78635,93350,86297,81506,77031,74425,73678,71954,69364,66857,68169,69734,69620,73103,77951,82738,92017,101765,104599,102167,65759,70998,87341,86744,88092,85946,79580,68820,73715,74986,77143,74065,67413,67942,64408,61071,57834,54643,52497,49506,47463,45105,38791,36548,34520,31458,30019,23027,21231,19095,17374,15309,13311,11295,9221,7201,5860,4323,3180,2417,1499,1125,1640
2005,0,13000,1,6264895,48311,49033,49382,50220,50396,51396,50267,50374,49525,48818,49629,49419,47523,47989,47755,48402,49523,51467,63787,79642,87364,90948,92319,91878,93883,97832,100326,103561,105122,109169,112165,116953,119222,117852,115646,113748,113220,110846,110498,89410,106598,98117,92237,86822,83670,82456,80374,76206,72487,73184,76117,74716,78055,82716,87785,96135,106090,108136,104066,65695,69817,84779,83599,83451,80727,73525,63410,65936,67916,68734,65428,58864,58085,53805,49764,45552,41951,39706,37022,33758,30084,24627,20272,18010,15704,14411,10680,9387,8404,7114,6126,4892,3695,2789,2124,1499,983,696,472,256,359
2005,0,13000,2,6311706,46506,46874,46961,47661,47552,48773,47388,47404,47107,46598,47184,46609,45348,45795,45416,46593,47599,49081,60318,73886,78613,82186,83710,84041,86033,90715,93000,96004,97128,101173,105170,110722,114715,112564,111277,107922,106531,103194,101862,82161,96994,89951,85010,80090,77212,76407,74344,71645,68968,70183,71591,71290,74536,79322,83949,93110,102766,105528,102939,66388,71534,87901,87247,88569,86299,79958,69154,73920,75133,77332,74147,67360,67824,64230,60725,57520,54174,51938,48829,46624,44083,37837,35283,33294,30091,28562,21627,19896,17655,15884,13849,11880,9881,7977,6106,4856,3561,2531,1839,1118,1881
2005,1,13000,1,6143520,47555,48300,48712,49463,49642,50652,49511,49724,48827,48107,48942,48759,46841,47417,47113,47763,48803,50718,62776,78092,85339,88600,89660,88802,90790,94458,96853,100239,101881,105819,108833,113804,115964,114692,112459,110650,110250,107728,107788,86869,103842,95569,89708,84659,81723,80467,78708,74542,70898,71744,74662,73359,76785,81445,86609,94973,104810,107000,102924,64889,69021,83993,82785,82687,80013,72872,62825,65313,67351,68220,64901,58403,57634,53332,49347,45136,41576,39329,36629,33358,29770,24357,19961,17745,15480,14221,10536,9254,8298,7024,6069,4835,3646,2763,2102,1479,976,687,469,256,356
2005,1,13000,2,6181518,45791,46164,46243,46974,46848,48067,46696,46727,46474,45959,46538,46024,44719,45142,44748,45937,46904,48393,59414,72424,76581,79702,80706,80673,82772,87150,89256,92246,93649,97775,101704,107316,111132,108984,107415,104140,102721,99565,98689,79082,93926,86838,81922,77496,74847,74048,72295,69684,67134,68434,69975,69801,73228,78031,82761,91988,101701,104460,101982,65630,70835,87156,86532,87916,85657,79325,68604,73388,74598,76791,73670,66897,67408,63786,60344,57144,53808,51592,48485,46308,43788,37551,35069,33082,29908,28403,21524,19784,17564,15788,13788,11812,9838,7949,6080,4830,3543,2524,1832,1113,1879
2006,0,13000,1,6308433,50094,48283,49125,49511,50336,50481,51413,50319,50565,49678,49002,50131,49840,47897,49961,51335,52659,54175,56643,67920,81702,89047,92674,94170,93771,95403,99190,101512,104768,106074,110047,113063,117979,120340,118768,116412,114548,113773,111361,111004,89529,106791,98566,92610,87242,83797,82576,80439,76427,72456,73070,75838,74674,77858,82450,87342,95343,105039,107180,102968,64743,68762,83356,82148,82026,79337,72269,62347,64839,66513,67277,63606,57166,56383,52174,48129,44041,39945,37896,34876,31769,28036,22789,18515,16337,14062,12800,9320,8118,7119,5945,4980,3908,2889,2167,1631,1146,729,482,313,376
2006,0,13000,2,6375589,47900,46451,47002,47073,47795,47688,48894,47590,47616,47362,46812,47713,47130,45918,47890,49033,50615,52007,53938,64187,76147,80972,84415,85740,86176,88025,92579,94502,97313,98328,102249,106234,111786,115583,113262,111873,108608,107269,103895,102496,82640,97692,90370,85691,80634,77551,76701,74512,71801,68925,70092,71582,71193,74379,79184,83742,92633,102390,105152,102522,66173,71278,87414,86896,88142,85835,79543,68744,73370,74594,76823,73597,66714,67153,63485,60004,56763,53256,50829,47852,45454,42883,36554,33775,31730,28551,26781,20157,18240,16034,14298,12243,10376,8435,6758,5034,4131,2908,1957,1357,2016
2006,1,13000,1,6182279,49291,47496,48362,48803,49560,49699,50648,49548,49881,48954,48270,49411,49142,47165,49281,50499,51706,53075,55485,66427,79588,86546,89882,91063,90243,91980,95562,97861,101256,102684,106596,109665,114748,117030,115558,113200,111442,110788,108261,108321,87005,104082,96020,90109,85106,81883,80627,78784,74788,70895,71647,74424,73357,76635,81236,86222,94238,103837,106113,101896,63983,68010,82620,81394,81321,78672,71666,61801,64258,65992,66802,63129,56746,55973,51745,47752,43658,39619,37555,34534,31410,27762,22553,18245,16112,13875,12644,9200,8012,7039,5876,4941,3866,2850,2149,1614,1133,725,476,311,375
2006,1,13000,2,6238189,47145,45694,46260,46332,47083,46967,48153,46875,46908,46688,46133,47028,46491,45230,47121,48122,49536,50811,52702,62649,74020,78386,81414,82248,82319,84403,88752,90537,93390,94730,98706,102692,108283,111933,109629,107985,104789,103420,100238,99311,79530,94621,87253,82583,78048,75196,74363,72469,69828,67094,68362,69970,69711,73081,77912,82576,91543,101356,104120,101591,65437,70598,86694,86209,87511,85213,78938,68211,72859,74087,76298,73140,66275,66748,63066,59637,56407,52912,50496,47537,45161,42616,36297,33577,31541,28384,26641,20068,18144,15958,14217,12193,10322,8400,6736,5017,4113,2898,1953,1351,2009
2007,0,13000,1,6355315,51676,49843,48255,49217,49640,50452,50565,51431,50370,50757,49832,49187,50638,50264,48273,52014,55184,57290,59264,62339,72321,83814,90762,94433,96058,95703,96948,100567,102713,105989,107035,110932,113969,119015,121469,119692,117183,115354,114328,111878,111512,89648,106983,99018,92985,87664,83923,82696,80503,76648,72425,72956,75561,74631,77661,82185,86902,94559,103998,106232,101882,63804,67723,81957,80722,80625,77972,71025,61213,63684,65112,65433,61658,55349,54729,50578,46369,42239,37980,35622,32804,29720,25948,20791,16739,14669,12497,11186,8018,6897,5963,4854,3958,3042,2226,1657,1229,853,507,320,417
2007,0,13000,2,6441225,49257,47609,46396,47131,47185,47929,47825,49015,47793,47830,47618,47027,48248,47657,46496,50080,52937,54985,56823,59275,68305,78477,83402,86704,87820,88365,90064,94481,96028,98640,99544,103336,107308,112861,116457,113964,112473,109298,108012,104601,103133,83121,98394,90792,86377,81181,77891,76996,74681,71957,68882,70002,71573,71096,74222,79047,83536,92158,102015,104777,102106,65960,71022,86929,86547,87716,85374,79084,68200,72764,74056,76347,73025,65873,66251,62822,59290,55807,52096,49595,46772,44352,41374,34950,32150,30072,26912,24916,18464,16558,14391,12703,10691,8847,7067,5601,4084,3407,2271,1457,2235
2007,1,13000,1,6223806,50798,48999,47437,48425,48895,49658,49757,50644,49586,50039,49082,48434,49884,49528,47492,51218,54129,55974,57721,60701,70291,81113,87771,91182,92488,91707,93185,96679,98880,102284,103493,107378,110503,115699,118106,116430,113947,112239,111330,108796,108857,87141,104323,96473,90511,85556,82044,80786,78860,75034,70892,71550,74187,73355,76486,81028,85836,93508,102873,105233,100878,63089,67013,81269,80027,79977,77353,70463,60705,63145,64634,64995,61224,54979,54359,50183,46033,41899,37694,35326,32504,29404,25709,20588,16510,14484,12343,11057,7920,6814,5907,4805,3929,3012,2198,1644,1216,845,505,317,415
2007,1,13000,2,6295956,48434,46811,45598,46356,46422,47192,47087,48239,47055,47090,46904,46308,47524,46962,45746,49187,51751,53417,55044,57395,66061,75651,80234,83162,83819,83999,86065,90384,91836,94548,95823,99646,103690,109259,112741,110277,108558,105442,104123,100916,99937,79981,95320,87670,83250,78603,75547,74680,72643,69972,67054,68291,69965,69621,72935,77793,82391,91100,101012,103782,101202,65245,70361,86234,85886,87108,84771,78503,67697,72266,73567,75847,72586,65453,65866,62421,58944,55466,51772,49284,46482,44090,41133,34716,31971,29899,26766,24795,18389,16478,14328,12635,10650,8805,7040,5583,4073,3398,2265,1454,2224
2008,0,13000,1,6404881,52605,51308,49594,48228,49308,49770,50568,50650,51448,50422,50949,49986,49373,51149,50691,48653,54152,59320,62329,64831,68608,77008,85982,92510,96225,97984,97675,98518,101963,103927,107225,108005,111824,114882,120059,122608,120622,117959,116166,114886,112398,112022,89767,107177,99472,93361,88088,84050,82817,80568,76870,72394,72841,75284,74589,77465,81920,86464,93780,102968,105293,100807,62879,66700,80582,79321,79248,76629,69698,60021,62526,63337,63459,59576,53587,53108,48855,44278,40461,35523,33433,30670,27623,23678,18775,14975,13074,10927,9640,6772,5794,4882,3877,3064,2335,1688,1242,901,596,339,443
2008,0,13000,2,6508753,50601,48940,47320,46341,47260,47298,48064,47962,49137,47997,48044,47876,47242,48789,48190,47080,52371,57152,59732,62085,65141,72687,80879,85905,89056,89950,90610,92149,96422,97579,99984,100774,104435,108393,113946,117338,114670,113075,109993,108760,105311,103775,83605,99102,91215,87068,81732,78233,77292,74850,72114,68840,69911,71565,70999,74066,78910,83330,91685,101642,104404,101692,65746,70768,86448,86199,87293,84916,78476,67600,72159,73554,75853,72280,64747,65452,62165,58386,54596,50804,48236,45751,42960,39488,33221,30427,28310,25186,22773,16746,14853,12744,11154,9113,7402,5785,4571,3183,2692,1710,2438
2008,1,13000,1,6267421,51674,50372,48709,47378,48487,48986,49756,49815,50639,49623,50198,49211,48598,50361,49917,47821,53231,58019,60594,62773,66406,74380,82667,89013,92502,93935,93195,94406,97809,99910,103322,104309,108166,111347,116658,119192,117309,114698,113042,111873,109334,109396,87277,104564,96928,90916,86008,82205,80947,78936,75282,70888,71453,73951,73353,76337,80820,85452,92785,101918,104361,99870,62208,66032,79941,78682,78655,76057,69178,59551,62029,62903,63050,59197,53267,52770,48496,43993,40154,35285,33172,30415,27345,23473,18605,14787,12926,10802,9535,6692,5734,4848,3839,3043,2314,1665,1235,891,591,338,441
2008,1,13000,2,6354895,49720,48045,46479,45501,46453,46512,47301,47207,48325,47235,47273,47120,46483,48025,47438,46268,51344,55653,57603,59629,62505,69658,77319,82125,84948,85420,85714,87760,92046,93154,95720,96928,100594,104698,110243,113553,110930,109134,106099,104832,101599,100567,80434,96025,88089,83922,79163,75900,74998,72817,70116,67015,68220,69960,69532,72789,77674,82207,90659,100670,103445,100814,65054,70125,85777,85565,86707,84331,77935,67121,71665,73093,75375,71852,64357,65078,61787,58058,54271,50511,47940,45494,42729,39265,33016,30262,28157,25060,22669,16684,14788,12693,11097,9081,7372,5764,4554,3179,2688,1706,2426
2009,0,13000,1,6457102,52960,52333,50943,49345,48200,49401,49900,50685,50735,51466,50473,51142,50141,49559,51667,51123,49035,56377,63767,67811,70921,75508,81998,88205,94292,98051,99948,99688,100114,103379,105156,108475,108983,112723,115802,121113,123757,121560,118740,116983,115447,112920,112535,89886,107370,99927,93739,88514,84178,82937,80632,77093,72363,72728,75009,74546,77269,81657,86028,93008,101948,104362,99744,61967,65692,79230,77945,77895,75310,68303,58827,61054,61437,61350,57562,51864,51357,46804,42225,38218,33169,31183,28487,25331,21386,16774,13295,11470,9422,8156,5654,4760,3911,3018,2337,1762,1255,906,617,400,470
2009,0,13000,2,6577572,50988,50030,48624,47033,46287,47389,47411,48199,48099,49259,48201,48259,48135,47459,49337,48729,47672,54766,61703,64888,67835,71587,77350,83354,88483,91471,92131,92912,94283,98403,99155,101347,102019,105545,109490,115041,118226,115381,113681,110692,109513,106027,104420,84092,99815,91640,87765,82287,78576,77589,75019,72271,68797,69821,71556,70903,73910,78773,83125,91215,101270,104032,101280,65534,70515,85968,85852,86872,84460,77805,67003,71596,73032,75207,71280,63752,64659,61330,57239,53249,49383,46958,44458,41213,37461,31393,28601,26457,23190,20604,15008,13145,11150,9570,7623,6050,4657,3587,2347,2055,2759
2009,1,13000,1,6313072,52068,51270,49950,48420,47319,48549,49078,49854,49872,50635,49661,50357,49339,48763,50843,50310,48152,55323,62189,65595,68268,72648,78706,84251,90272,93840,95404,94707,95644,98952,100950,104371,105131,108960,112199,117626,120287,118194,115454,113851,112420,109875,109937,87413,104806,97385,91322,86462,82366,81107,79012,75530,70885,71357,73716,73351,76188,80613,85070,92067,100972,103496,98872,61339,65064,78634,77361,77355,74782,67825,58397,60601,61040,60982,57236,51585,51051,46489,41980,37954,32969,30961,28270,25092,21215,16639,13144,11353,9322,8073,5593,4720,3889,2989,2322,1747,1238,901,610,398,468
2009,1,13000,2,6414383,50143,49016,47659,46150,45405,46549,46602,47410,47327,48411,47416,47456,47338,46659,48531,47919,46797,53595,59849,62116,64597,68071,73451,79023,84061,86772,87052,87463,89489,93738,94491,96907,98047,101552,105716,111237,114372,111586,109713,106760,105545,102286,101200,80890,96736,88510,84600,79726,76254,75317,72992,70261,66975,68148,69955,69442,72643,77555,82023,90220,100328,103108,100428,64862,69890,85322,85246,86308,83894,77299,66538,71118,72597,74749,70871,63381,64304,60977,56930,52948,49114,46689,44235,41008,37261,31208,28451,26324,23084,20516,14957,13093,11109,9523,7599,6028,4639,3576,2346,2053,2748
2010,0,13000,1,6512110,53494,52388,52062,50580,49098,48172,49493,50030,50802,50820,51483,50525,51336,50296,49746,52189,51558,49421,58694,68548,73775,77583,83101,87311,90486,96108,99912,101952,101742,101735,104814,106400,109739,109970,113629,116729,122176,124918,122505,119527,117806,116011,113444,113050,90005,107564,100385,94118,88942,84305,83058,80697,77316,72332,72614,74734,74504,77074,81394,85594,92242,100938,103439,98692,61069,64699,77900,76592,76565,74014,66908,57314,59473,59406,59308,55598,50009,49269,44781,39648,36048,30762,28887,26105,23006,19112,14870,11612,9927,7978,6823,4612,3828,3054,2316,1753,1303,906,617,406,527
2010,0,13000,2,6647278,51225,49846,49465,48310,46747,46232,47519,47524,48335,48237,49381,48407,48475,48395,47677,49890,49274,48272,57271,66617,70490,74117,78671,82312,85905,91138,93952,94366,95272,96466,100425,100757,102729,103280,106667,110597,116147,119120,116096,114290,111396,110272,106747,105070,84582,100533,92067,88468,82846,78921,77888,75189,72428,68754,69731,71547,70806,73754,78636,82920,90747,100899,103661,100869,65322,70262,85492,85507,86453,84006,77136,66446,71011,72351,74338,70393,62769,63656,60271,55961,51767,48048,45349,42830,39325,35321,29457,26682,24317,21154,18413,13267,11494,9526,8063,6229,4862,3596,2668,1655,3254
2010,1,13000,1,6360369,52357,51163,50869,49531,48133,47260,48612,49170,49952,49930,50631,49698,50516,49468,48928,51330,50705,48486,57498,66659,71010,74244,79477,83284,85865,91549,95198,96897,96244,96897,100109,102001,105430,105959,109760,113056,118601,121393,119086,116215,114665,112969,110418,110481,87550,105048,97844,91730,86919,82528,81268,79088,75779,70882,71260,73481,73349,76040,80406,84689,91354,100035,102638,97884,60482,64111,77349,76061,76077,73529,66471,56923,59059,59057,58980,55314,49771,49004,44502,39454,35817,30603,28697,25926,22805,18976,14766,11492,9836,7899,6761,4569,3800,3041,2294,1741,1293,893,614,401,525
2010,1,13000,2,6473587,50149,48763,48323,47276,45823,45309,46646,46692,47520,47448,48497,47598,47640,47556,46836,49042,48405,47331,55945,64362,66983,69978,74132,77451,80764,86043,88635,88715,89248,91252,95462,95847,98109,99178,102519,106743,112239,115197,112246,110295,107425,106263,102978,101838,81348,97451,88933,85283,80294,76610,75638,73167,70406,66935,68077,69950,69353,72498,77437,81839,89783,99988,102773,100043,64672,69656,84870,84927,85910,83459,76654,66006,70545,71938,73910,69994,62426,63317,59941,55679,51482,47814,45104,42637,39151,35135,29296,26549,24203,21066,18342,13227,11453,9494,8027,6210,4845,3584,2657,1654,3246
2011,0,13000,1,6549314,52873,53463,52486,52198,50697,49180,48188,49544,50220,50959,51012,52003,50955,51740,52363,53475,56779,56401,54391,62497,70321,75196,79055,84767,89110,91951,97442,101093,103140,102664,102553,105653,107334,110768,110825,114382,117550,122772,125498,123066,119686,118019,116542,113903,113597,90141,107721,100466,94391,88904,84173,82754,80651,77121,72099,72248,74119,73766,76392,80535,84353,90848,99244,101644,97007,60018,63594,76595,75318,74984,72445,65045,55661,57731,57606,57359,53753,47618,47023,42185,37312,33594,28466,26383,23680,20601,16976,12976,10043,8409,6667,5546,3684,2993,2373,1779,1372,989,643,419,586
2011,0,13000,2,6706152,50685,51164,49982,49583,48446,46881,46347,47722,47737,48596,48458,49935,48948,49085,50609,51474,54197,53837,53049,60945,68656,72605,76127,80579,84403,87894,93011,95469,95652,96449,97492,101441,101726,103506,103920,107238,111300,116952,119929,116818,114956,112197,110786,107602,105783,84953,100920,92275,88661,82795,78819,77878,75087,72275,68635,69559,71180,70547,73491,78317,82652,90422,100340,103244,100382,64971,69898,84985,84871,85833,83453,76564,65808,70308,71511,73456,69467,61706,62297,59066,54557,50358,46419,43411,40819,37312,33119,27454,24461,22085,19041,16277,11588,9812,8070,6647,5480,4109,2883,2040,3413
2011,1,13000,1,6392486,51750,52292,51229,50964,49629,48189,47256,48649,49326,50082,50099,51116,50089,50866,51412,52445,55567,55143,53044,60842,67936,72015,75318,80721,84635,86990,92619,96189,97880,97002,97608,100874,102847,106399,106759,110484,113865,119180,121993,119675,116397,114930,113502,110911,111065,87722,105256,97938,92032,86915,82416,81009,79086,75631,70700,70941,72912,72668,75410,79603,83506,90016,98400,100914,96266,59468,63050,76088,74832,74542,72001,64657,55308,57357,57299,57074,53503,47429,46793,41956,37150,33401,28336,26230,23540,20441,16871,12894,9950,8344,6608,5505,3653,2971,2366,1761,1366,983,635,418,582
2011,1,13000,2,6524702,49621,50043,48864,48416,47385,45940,45390,46825,46873,47739,47628,49008,48081,48184,49641,50368,52885,52437,51545,58991,65780,68562,71481,75548,79032,82355,87625,89907,89815,90278,92121,96390,96711,98816,99765,103063,107408,113003,115976,112953,110920,108219,106771,103809,102563,81728,97866,89147,85459,80246,76530,75633,73073,70265,66833,67925,69611,69118,72262,77140,81599,89482,99458,102389,99582,64337,69316,84384,84314,85321,82923,76103,65393,69854,71126,73045,69091,61386,61972,58770,54299,50104,46217,43185,40651,37156,32955,27314,24348,21989,18969,16220,11559,9779,8045,6624,5466,4099,2874,2031,3402
2012,0,13000,1,6587888,52608,52608,53432,52584,52334,50814,49263,48205,49594,50410,51117,51204,52529,51389,52146,54515,57484,61773,61699,59861,66547,72139,76644,80556,86467,90946,93440,98795,102289,104343,103594,103378,106500,108276,111807,111687,115139,118377,123372,126081,123629,119845,118232,117076,114364,114146,90278,107877,100546,94664,88866,84042,82451,80605,76926,71867,71884,73508,73035,75717,79686,83130,89475,97579,99880,95350,58985,62499,75201,73976,73404,70459,63052,53891,56037,55843,55261,51554,45275,44202,39679,34905,31093,25971,23853,21263,18307,14835,11164,8531,7043,5444,4408,2868,2307,1814,1340,1049,707,440,624
2012,0,13000,2,6764778,50434,50378,51104,50119,49701,48582,47015,46462,47925,47951,48859,48681,50495,49496,49702,52923,55572,58876,58823,58298,64855,70757,74784,78192,82533,86547,89929,94922,97011,96957,97641,98528,102467,102703,104289,104564,107813,112008,117762,120744,117545,115625,113004,111302,108463,106502,85326,101308,92484,88853,82743,78717,77869,74984,72123,68516,69388,70815,70289,73229,78000,82385,90098,99784,102829,99898,64622,69494,84312,84170,85214,82936,75969,64979,69364,70765,72582,68296,60361,60784,57732,53234,48585,44381,41322,38685,35171,30812,25149,22205,19822,16917,14215,9880,8221,6689,5393,4703,3346,2237,3750
2012,1,13000,1,6425465,51490,51443,52227,51295,51060,49726,48245,47252,48685,49482,50213,50269,51605,50482,51218,53433,56214,60154,59970,58029,64381,69238,73033,76408,81983,86009,88130,93702,97191,98874,97767,98325,101645,103700,107377,107565,111212,114679,119762,122597,120267,116579,115196,114037,111407,111651,87894,105465,98033,92336,86911,82305,80751,79084,75484,70519,70624,72348,71994,74785,78807,82340,88697,96791,99218,94676,58472,61992,74739,73536,73008,70053,62705,53586,55703,55570,55019,51347,45123,44017,39490,34778,30931,25868,23736,21162,18184,14755,11099,8462,7002,5403,4377,2846,2290,1810,1327,1046,704,435,621
2012,1,13000,2,6574977,49376,49270,49937,48966,48510,47495,46057,45471,47004,47055,47959,47808,49524,48568,48734,51818,54165,57028,56806,56135,62204,67230,70178,73016,76991,80645,83977,89236,91197,90929,91319,92998,97327,97582,99529,100355,103610,108077,113771,116761,113665,111548,109020,107281,104648,103293,82109,98283,89361,85635,80199,76450,75627,72979,70124,66731,67773,69274,68883,72027,76845,81359,89182,98931,102006,99124,64003,68935,83747,83629,84723,82433,75527,64581,68931,70399,72195,67939,60064,60485,57464,53012,48360,44204,41120,38535,35038,30671,25029,22112,19744,16858,14168,9860,8196,6668,5377,4697,3339,2229,3730
2013,0,13000,1,6628145,52608,52233,52345,53402,52682,52471,50931,49345,48221,49645,50601,51275,51397,53060,51826,52557,56755,61794,67206,67495,65881,70859,74005,78121,82085,88200,92820,94954,100167,103499,105559,104532,104209,107352,109226,112855,112555,115902,119210,123974,126667,124195,120004,118445,117613,114826,114698,90414,108034,100627,94938,88828,83910,82149,80560,76731,71636,71521,72903,72312,75048,78845,81925,88123,95941,98146,93722,57969,61331,73736,72630,71402,68334,60924,52176,54377,53941,52770,49384,42346,41485,37098,32442,28372,23452,21340,18951,16008,12784,9429,7168,5766,4348,3413,2201,1749,1361,982,756,488,657
2013,0,13000,2,6823640,50434,50109,50072,51044,50256,49820,48719,47150,46577,48130,48165,49124,48904,51061,50049,50327,55344,59998,63958,64270,64067,69015,72922,77028,80312,84535,88746,92012,96872,98578,98278,98848,99576,103503,103691,105078,105212,108391,112720,118577,121564,118276,116299,113817,111821,109332,107225,85700,101698,92693,89047,82692,78616,77859,74882,71971,68397,69217,70452,70031,72968,77683,82119,89775,99231,102416,99416,64275,68959,83571,83470,84636,82399,75194,63868,68527,70025,71474,66815,58865,59119,56472,51563,46371,42187,39108,36419,32915,28162,22809,19919,17553,14855,12117,8266,6729,5458,4203,3903,2643,4122
