year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
2002,1,23000,2,3496816,34315,34993,35703,35326,35771,35024,34655,34598,34108,33571,33555,33292,33551,34214,34982,36889,37453,38659,39516,39300,40559,42281,43208,44635,46579,48438,51056,54452,57576,59514,58638,57642,54924,53616,52650,51190,39154,49936,45817,44895,42364,41412,41235,41531,39842,38271,39724,41438,41314,45102,47654,50775,56205,64084,65621,59388,38877,43422,51540,49443,50791,49135,45657,38266,39930,41128,40226,38426,36937,35348,34178,33087,30909,29388,28279,26617,26316,24637,21987,21320,19138,17862,18094,13542,12987,12196,11372,10163,9136,7932,6442,5312,4309,3065,2199,1706,1079,828,564,357,494
2003,0,23000,1,3596106,36335,37451,37965,38427,38079,38123,37539,36633,37018,36725,35465,35811,35035,35977,36257,37745,40557,42418,43374,44552,44414,45637,48254,50081,50740,51796,53814,56965,60347,64832,66136,64953,63653,61263,59864,59355,57606,44135,55421,50872,49832,46885,45181,44195,44763,42886,40749,43151,43666,43307,46210,48356,51472,57558,64960,65456,60676,40402,44257,52410,50256,52028,49552,46012,38720,39966,40815,39508,36636,34744,32395,31206,29041,26866,24987,23255,21785,20049,17735,14493,11800,9740,8626,8507,6494,5878,5315,4802,4037,3348,2638,2043,1468,1125,815,503,339,243,157,90,93
2003,0,23000,2,3579751,34404,34889,35631,36349,35947,36352,35557,35232,35150,34565,33956,33928,33694,33987,34716,35431,37855,38902,40099,41076,41030,42201,43501,44697,46357,48418,50389,52975,56403,59379,61448,60519,59578,56733,55474,54362,52723,40589,51410,47222,46292,43582,42493,42239,42418,40691,39018,40489,42189,41992,45725,48265,51327,56684,64508,66044,59778,39200,43762,51874,49720,51027,49361,45830,38417,40020,41139,40268,38471,36880,35277,34123,32904,30672,29116,28021,26295,25978,24246,21549,20816,18590,17347,17406,12935,12360,11504,10656,9327,8373,7180,5714,4633,3682,2536,1789,1383,876,644,419,569
2003,1,23000,1,3529154,35787,36844,37344,37767,37410,37499,36955,36061,36452,36237,35020,35356,34598,35441,35700,37139,39877,41628,42445,43447,43085,44203,46661,48480,49081,50041,52046,55164,58555,63092,64301,63121,61833,59505,58163,57707,56168,42770,53931,49458,48506,45689,44074,43157,43803,41982,39880,42289,42843,42484,45427,47658,50758,56823,64299,64817,60039,39902,43767,51894,49778,51600,49136,45649,38359,39636,40513,39225,36367,34512,32198,31032,28877,26699,24849,23135,21645,19939,17638,14392,11696,9658,8538,8440,6453,5836,5286,4781,4019,3326,2631,2035,1457,1121,814,502,339,242,156,89,93
2003,1,23000,2,3512495,33843,34299,35021,35687,35331,35740,34998,34649,34595,34087,33542,33511,33267,33499,34200,34926,37214,38053,39089,39839,39629,40546,41926,42995,44647,46637,48565,51156,54573,57632,59555,58707,57679,54919,53623,52625,51171,39187,49938,45837,44887,42370,41378,41225,41488,39810,38249,39693,41394,41275,45063,47579,50710,56081,63939,65439,59247,38748,43302,51391,49285,50637,48947,45461,38070,39704,40846,39973,38194,36636,35035,33884,32731,30511,28973,27885,26163,25847,24125,21427,20693,18488,17241,17339,12876,12302,11453,10611,9291,8341,7150,5688,4619,3671,2528,1788,1380,873,640,418,566
2004,0,23000,1,3618311,36210,36427,37542,37947,38460,38135,38073,37487,36589,36989,36689,35426,35791,34983,35933,36309,37757,41260,43799,44481,45500,45432,46132,48323,50496,51306,52466,54385,57349,60731,65094,66392,65142,63778,61324,60018,59499,57667,44229,55525,51009,49899,46934,45213,44217,44779,42866,40745,43112,43597,43266,46104,48212,51333,57336,64704,65189,60311,40149,43959,52031,49852,51538,49112,45592,38327,39493,40264,38927,36024,34083,31653,30420,28226,26034,24164,22444,20945,19144,16819,13670,11050,9074,7954,7744,5870,5243,4697,4181,3432,2794,2170,1663,1170,873,616,363,254,176,105,111
2004,0,23000,2,3598530,34338,34469,34891,35672,36353,35948,36325,35533,35222,35150,34549,33932,33893,33677,33944,34720,35401,38244,39652,40722,41629,41632,42516,43401,44748,46596,48665,50675,53197,56645,59539,61559,60649,59665,56776,55519,54364,52734,40647,51441,47265,46304,43611,42479,42257,42385,40670,38998,40469,42165,41955,45687,48202,51268,56558,64371,65868,59639,39068,43644,51724,49560,50871,49173,45631,38224,39791,40860,40013,38192,36551,34947,33777,32502,30229,28683,27566,25807,25443,23647,20922,20112,17903,16642,16564,12230,11609,10727,9796,8466,7546,6360,4961,3951,3057,2056,1432,1104,668,480,658
2004,1,23000,1,3547098,35650,35801,36897,37307,37776,37454,37457,36909,36020,36418,36195,34978,35325,34542,35387,35725,37119,40508,42891,43376,44202,43861,44428,46487,48645,49411,50484,52433,55382,58795,63229,64440,63234,61873,59514,58261,57816,56193,42822,54011,49564,48542,45724,44082,43150,43800,41937,39865,42231,42761,42430,45314,47505,50607,56583,64026,64537,59665,39649,43467,51508,49372,51110,48700,45228,37966,39165,39966,38645,35754,33849,31454,30245,28062,25865,24024,22324,20806,19036,16723,13574,10951,8994,7870,7679,5830,5206,4673,4163,3415,2775,2164,1655,1160,870,616,363,253,175,105,110
2004,1,23000,2,3527409,33766,33868,34284,35049,35672,35335,35708,34973,34644,34593,34065,33514,33468,33241,33447,34185,34870,37541,38662,39524,40166,39962,40534,41574,42783,44660,46695,48691,51256,54694,57688,59597,58776,57715,54915,53631,52599,51153,39221,49939,45856,44879,42375,41345,41214,41444,39778,38226,39663,41349,41236,45024,47505,50645,55957,63796,65258,59105,38620,43184,51242,49127,50483,48760,45265,37876,39479,40566,39722,37917,36307,34709,33538,32326,30074,28544,27430,25676,25312,23530,20801,19994,17810,16544,16504,12177,11554,10676,9755,8434,7517,6336,4939,3939,3049,2050,1431,1102,665,477,655
2005,0,23000,1,3638994,34942,36104,36518,37634,37930,38492,38190,38022,37435,36545,36960,36652,35386,35771,34932,35889,36360,37770,41975,45225,45615,46468,46474,46632,48393,50914,51877,53145,54962,57737,61117,65358,66649,65331,63903,61386,60172,59644,57727,44322,55630,51147,49965,46983,45246,44238,44795,42847,40742,43074,43528,43224,45998,48068,51194,57114,64449,64924,59949,39898,43664,51655,49451,51053,48677,45176,37938,39025,39719,38355,35307,33352,30859,29550,27380,25160,23309,21554,20019,18181,15857,12800,10295,8343,7281,6981,5231,4644,4059,3585,2867,2299,1759,1319,913,658,452,271,170,123,132
2005,0,23000,2,3615710,33337,34381,34535,34893,35712,36357,35949,36298,35508,35212,35149,34534,33908,33857,33660,33900,34724,35370,38637,40417,41355,42189,42244,42834,43301,44798,46837,48914,50963,53419,56887,59700,61670,60779,59751,56820,55563,54365,52744,40705,51472,47309,46316,43640,42465,42275,42353,40649,38978,40449,42141,41917,45648,48140,51209,56433,64235,65693,59500,38937,43525,51574,49400,50716,48986,45433,38031,39564,40582,39760,37886,36208,34566,33379,32056,29778,28182,27079,25251,24820,22981,20215,19381,17131,15862,15680,11467,10823,9851,8948,7579,6683,5544,4222,3285,2498,1640,1129,828,491,761
2005,1,23000,1,3563275,34311,35420,35816,36949,37270,37785,37497,37416,36864,35980,36384,36153,34936,35294,34487,35333,35750,37099,41148,44192,44327,44970,44650,44654,46313,48811,49744,50930,52823,55602,59037,63366,64579,63346,61914,59523,58359,57925,56219,42875,54090,49670,48578,45759,44091,43143,43797,41893,39850,42174,42678,42376,45201,47353,50457,56344,63754,64258,59293,39398,43169,51124,48969,50624,48267,44812,37577,38700,39426,38074,35037,33115,30659,29372,27215,24990,23168,21433,19884,18073,15766,12704,10201,8265,7201,6919,5197,4610,4039,3568,2852,2283,1753,1313,905,656,452,271,170,123,131
2005,1,23000,2,3540574,32698,33745,33893,34268,35077,35656,35339,35677,34947,34638,34590,34044,33486,33424,33215,33395,34170,34814,37872,39281,39964,40495,40297,40522,41225,42572,44672,46753,48818,51356,54815,57745,59638,58846,57752,54911,53638,52574,51135,39254,49940,45875,44871,42381,41311,41204,41401,39746,38204,39632,41305,41198,44986,47430,50580,55834,63652,65077,58964,38492,43065,51094,48969,50330,48574,45070,37683,39255,40288,39472,37614,35964,34327,33145,31881,29623,28050,26942,25123,24692,22865,20103,19265,17049,15770,15626,11416,10772,9803,8910,7553,6658,5522,4204,3275,2492,1636,1128,826,489,757
2006,0,23000,1,3652782,35730,34837,36061,36421,37554,37876,38367,38114,38002,37400,36511,36940,36711,35425,36187,35777,36720,37202,38728,42452,45466,46154,47235,47225,47188,48738,51124,52080,53279,55063,57893,61218,65414,66672,65368,63890,61437,60171,59622,57818,44285,55502,51022,49792,46869,45065,44085,44644,42724,40657,42929,43377,43048,45783,47842,50930,56677,63903,64374,59435,39559,43150,51086,48850,50349,47954,44554,37363,38417,38969,37678,34504,32632,30011,28694,26522,24188,22366,20541,18999,17150,14830,11891,9458,7619,6613,6207,4605,4000,3445,2994,2341,1849,1388,1027,692,497,326,186,111,154
2006,0,23000,2,3635524,33960,33314,34374,34509,34835,35678,36278,35936,36278,35499,35175,35156,34605,33970,34174,34249,34565,35504,36153,39075,40556,41663,42601,42689,43237,43652,45157,47138,49176,51141,53561,56955,59805,61740,60845,59782,56824,55597,54413,52725,40692,51443,47289,46308,43612,42472,42254,42346,40680,38942,40385,42052,41835,45513,48018,51051,56311,64079,65536,59329,38758,43348,51336,49191,50485,48734,45214,37844,39311,40371,39496,37628,35934,34258,32998,31693,29364,27745,26605,24739,24250,22330,19594,18610,16410,15049,14767,10714,9946,8994,8052,6644,5820,4674,3532,2717,2079,1328,856,597,818
2006,1,23000,1,3577024,35071,34198,35383,35732,36883,37216,37668,37430,37392,36823,35940,36365,36198,34953,35690,35289,36055,36430,37833,41353,44201,44689,45594,45322,45121,46654,49011,49956,51106,53003,55842,59223,63494,64698,63472,61981,59639,58436,57979,56361,42899,54022,49587,48466,45670,43951,43039,43682,41800,39787,42058,42562,42238,45021,47151,50237,55946,63248,63740,58813,39087,42685,50587,48395,49945,47568,44211,37019,38107,38695,37409,34255,32412,29822,28534,26368,24033,22241,20432,18882,17052,14753,11807,9376,7553,6542,6158,4578,3975,3430,2982,2328,1836,1384,1023,687,496,326,186,111,153
2006,1,23000,2,3558099,33296,32676,33752,33870,34223,35053,35591,35323,35651,34931,34598,34596,34098,33530,33713,33708,33819,34612,35238,37950,39192,40106,40793,40641,40839,41498,42894,44908,46999,49003,51492,54915,57865,59745,58928,57810,54921,53696,52628,51124,39253,49939,45870,44874,42368,41337,41203,41403,39788,38171,39575,41239,41125,44872,47326,50443,55729,63511,64933,58806,38328,42896,50873,48769,50107,48328,44858,37503,39006,40081,39213,37357,35692,34024,32767,31527,29213,27620,26474,24609,24132,22215,19490,18505,16332,14968,14715,10666,9901,8951,8021,6623,5799,4656,3518,2709,2075,1325,855,595,813
2007,0,23000,1,3666660,36358,35476,34732,36017,36324,37475,37822,38242,38038,37982,37365,36478,36920,36771,35464,36608,36642,37571,38063,39710,42934,45708,46699,48014,47988,47751,49086,51335,52284,53412,55165,58049,61320,65471,66694,65404,63877,61488,60170,59600,57908,44248,55375,50898,49619,46755,44885,43932,44494,42602,40572,42784,43227,42872,45569,47617,50668,56243,63362,63829,58926,39223,42642,50524,48257,49655,47241,43892,36735,37741,38227,36884,33709,31778,29149,27721,25580,23210,21272,19473,17955,16084,13733,10917,8636,6896,5935,5462,3944,3391,2888,2459,1867,1448,1081,786,509,360,224,122,158
2007,0,23000,2,3654795,34298,33859,33291,34367,34483,34776,35644,36200,35923,36258,35490,35138,35163,34677,34032,34493,34848,35242,36302,36954,39517,40695,41974,43018,43139,43643,44005,45518,47440,49439,51320,53703,57023,59911,61809,60911,59813,56828,55630,54461,52706,40679,51414,47269,46300,43583,42478,42233,42339,40712,38906,40322,41964,41753,45378,47895,50894,56189,63923,65379,59158,38580,43172,51099,48983,50254,48483,44969,37627,39068,40118,39254,37322,35600,33921,32586,31226,28939,27274,26038,24148,23623,21623,18825,17783,15596,14203,13750,9876,9062,8075,7143,5734,4901,3901,2895,2192,1697,1015,621,910
2007,1,23000,1,3590755,35653,34817,34086,35346,35648,36817,37162,37551,37363,37367,36782,35900,36347,36243,34970,36090,36109,36791,37123,38581,41560,44211,45054,46226,46003,45593,46998,49211,50169,51282,53183,56082,59410,63622,64817,63598,62048,59755,58512,58033,56503,42922,53954,49503,48355,45582,43811,42935,43567,41707,39724,41943,42446,42101,44842,46950,50019,55552,62747,63227,58337,38779,42206,50055,47828,49276,46878,43570,36406,37447,37973,36632,33473,31578,28973,27573,25443,23072,21160,19376,17854,16000,13665,10845,8568,6842,5874,5421,3926,3373,2876,2448,1858,1439,1079,783,505,358,224,122,157
2007,1,23000,2,3574996,33594,33198,32654,33759,33847,34179,35029,35526,35307,35625,34915,34557,34602,34153,33574,34005,34209,34248,35060,35667,38028,39103,40248,41093,40989,41159,41773,43219,45145,47246,49188,51629,55015,57985,59853,59010,57869,54931,53753,52683,51113,39252,49938,45865,44877,42355,41362,41202,41404,39830,38137,39517,41173,41051,44758,47221,50306,55625,63370,64788,58648,38165,42727,50652,48571,49885,48084,44618,37292,38770,39829,38971,37056,35360,33690,32362,31071,28796,27149,25912,24023,23509,21517,18728,17688,15525,14127,13703,9830,9021,8039,7118,5718,4884,3885,2883,2187,1694,1013,620,905
2008,0,23000,1,3680436,36732,36175,35225,34628,35974,36228,37395,37768,38118,37962,37963,37329,36444,36901,36830,35503,37034,37528,38441,38944,40717,43421,45952,47250,48806,48763,48320,49437,51547,52489,53547,55267,58205,61422,65527,66717,65441,63864,61538,60168,59579,57999,44210,55247,50774,49447,46642,44705,43780,44344,42480,40487,42640,43078,42697,45357,47393,50407,55813,62825,63288,58420,38889,42140,49968,47671,48971,46539,43171,36040,37073,37359,36096,32767,30909,28170,26657,24630,22075,20120,18380,16873,14940,12560,9962,7816,6165,5276,4676,3322,2839,2381,1974,1449,1118,827,583,356,249,148,165
2008,0,23000,2,3673464,34690,34082,33758,33267,34361,34457,34718,35610,36122,35911,36238,35481,35100,35170,34749,34094,34816,35458,35933,37118,37772,39965,40834,42287,43438,43593,44054,44362,45882,47745,49704,51500,53846,57091,60016,61879,60977,59845,56833,55664,54508,52687,40666,51384,47250,46292,43555,42485,42213,42333,40744,38870,40258,41876,41670,45243,47774,50737,56067,63768,65223,58987,38402,42997,50863,48776,50025,48234,44683,37417,38775,39885,38965,36948,35234,33555,32056,30747,28480,26710,25384,23497,22941,20750,18000,16849,14747,13258,12621,9027,8115,7144,6248,4775,4084,3186,2312,1729,1311,745,979
2008,1,23000,1,3604290,35994,35469,34564,33974,35309,35564,36751,37108,37435,37296,37343,36741,35860,36328,36288,34988,36494,36948,37542,37830,39344,41767,44220,45423,46868,46695,46070,47345,49413,50383,51459,53364,56324,59598,63750,64936,63724,62115,59871,58589,58087,56645,42946,53886,49420,48244,45494,43671,42832,43452,41615,39661,41828,42331,41964,44664,46750,49801,55160,62249,62717,57865,38473,41732,49529,47267,48615,46199,42865,35724,36793,37129,35855,32549,30731,27999,26525,24511,21951,20023,18293,16791,14867,12503,9904,7760,6122,5221,4646,3311,2825,2370,1966,1442,1112,826,581,353,248,148,165
2008,1,23000,2,3591233,33954,33401,33101,32632,33767,33823,34135,35004,35462,35292,35599,34899,34517,34609,34207,33618,34300,34718,34682,35514,36101,38105,39015,40391,41395,41339,41482,42049,43546,45383,47494,49374,51766,55116,58105,59960,59093,57928,54942,53811,52738,51102,39251,49936,45859,44881,42342,41388,41202,41406,39872,38104,39460,41108,40978,44644,47117,50169,55520,63230,64645,58491,38002,42560,50433,48373,49663,47840,44335,37092,38482,39594,38687,36688,34996,33332,31838,30607,28340,26582,25269,23370,22837,20652,17909,16770,14677,13189,12578,8984,8081,7115,6228,4762,4069,3173,2303,1725,1308,743,975
2009,0,23000,1,3693092,36132,36404,35993,34974,34524,35931,36132,37316,37715,37994,37886,37943,37294,36411,36881,36890,35543,37465,38436,39332,39846,41749,43914,46197,47808,49611,49551,48896,49790,51759,52695,53681,55369,58362,61524,65584,66739,65477,63851,61589,60167,59557,58090,44173,55121,50650,49275,46529,44526,43628,44195,42358,40402,42496,42929,42523,45145,47170,50147,55386,62293,62752,57920,38559,41644,49418,47092,48296,45847,42370,35352,36289,36498,35161,31809,29919,27098,25586,23522,20882,18945,17249,15710,13715,11416,9010,6987,5456,4572,3936,2762,2337,1920,1543,1109,848,614,413,237,165,186
2009,0,23000,2,3690991,34387,34497,33868,33657,33244,34354,34431,34660,35576,36044,35898,36218,35472,35063,35177,34821,34156,35141,36079,36638,37952,38608,40417,40974,42602,43863,44052,44468,44721,46250,48052,49970,51680,53989,57159,60122,61949,61043,59876,56837,55697,54556,52668,40653,51355,47230,46284,43526,42491,42192,42326,40775,38834,40195,41788,41589,45109,47652,50580,55945,63613,65067,58817,38226,42822,50628,48569,49797,47986,44408,37165,38506,39607,38613,36541,34838,33085,31514,30230,27929,26058,24666,22791,22095,19814,17068,15881,13797,12207,11484,8115,7159,6230,5290,3933,3331,2536,1802,1278,973,1112
2009,1,23000,1,3616706,35436,35682,35285,34314,33862,35272,35480,36686,37054,37319,37229,37318,36700,35821,36310,36333,35005,36903,37807,38309,38550,40122,41976,44230,45794,47518,47398,46552,47693,49615,50598,51636,53546,56566,59786,63879,65055,63851,62182,59987,58666,58141,56788,42969,53819,49337,48133,45406,43533,42729,43337,41522,39598,41713,42216,41827,44487,46551,49585,54770,61756,62212,57397,38169,41264,49008,46713,47964,45530,42081,35050,36028,36286,34933,31612,29757,26937,25472,23420,20772,18860,17177,15643,13652,11370,8963,6943,5421,4527,3915,2755,2326,1911,1537,1104,844,614,412,236,164,185
2009,1,23000,2,3606341,33687,33788,33210,33004,32610,33774,33800,34090,34980,35397,35276,35573,34883,34477,34615,34261,33662,34597,35234,35122,35974,36540,38184,38926,40535,41699,41693,41807,42328,43875,45622,47744,49561,51903,55216,58226,60068,59175,57986,54952,53869,52792,51091,39250,49935,45854,44884,42329,41413,41201,41407,39915,38070,39403,41042,40905,44531,47014,50033,55416,63090,64501,58334,37840,42393,50215,48175,49443,47598,44066,36847,38213,39318,38341,36285,34604,32869,31308,30099,27790,25935,24555,22669,22002,19722,16988,15808,13730,12145,11444,8077,7133,6208,5274,3922,3319,2526,1796,1275,970,1106
2010,0,23000,1,3704220,35516,35357,36079,35812,34726,34420,35888,36036,37237,37661,37870,37810,37923,37259,36377,36861,36950,35582,37901,39365,40243,40768,42808,44413,46443,48373,50430,50351,49479,50145,51973,52901,53816,55471,58519,61626,65640,66762,65514,63838,61640,60166,59535,58181,44136,54994,50527,49104,46416,44348,43477,44046,42237,40318,42353,42780,42350,44934,46948,49889,54962,61765,62220,57423,38231,41154,48874,46520,47630,45166,41579,34547,35511,35479,34208,30722,28834,26019,24343,22352,19663,17732,16036,14461,12514,10279,8047,6184,4704,3901,3270,2257,1881,1509,1190,833,624,435,279,151,209
2010,0,23000,2,3706499,33681,33755,34305,33655,33557,33221,34347,34405,34602,35542,35966,35885,36198,35463,35026,35184,34893,34218,35470,36710,37356,38805,39463,40875,41115,42920,44292,44516,44886,45083,46620,48360,50237,51861,54132,57227,60228,62019,61109,59907,56841,55731,54604,52649,40640,51326,47210,46276,43498,42498,42171,42319,40807,38798,40132,41700,41507,44975,47531,50424,55824,63459,64911,58648,38050,42648,50394,48364,49570,47739,44077,36933,38187,39269,38229,36099,34328,32602,30929,29611,27293,25342,23886,21916,21184,18758,16100,14799,12737,11145,10268,7191,6223,5255,4434,3166,2647,1970,1313,902,1368
2010,1,23000,1,3627629,34876,34699,35373,35103,34065,33751,35235,35397,36620,37000,37203,37162,37294,36659,35781,36291,36378,35022,37317,38686,39091,39283,40916,42185,44239,46168,48177,48111,47039,48045,49818,50814,51814,53728,56810,59975,64008,65175,63978,62249,60104,58743,58195,56931,42993,53751,49254,48022,45318,43394,42626,43223,41430,39535,41599,42101,41691,44310,46353,49369,54384,61266,61711,56932,37868,40801,48493,46165,47321,44870,41305,34263,35264,35289,33998,30537,28694,25870,24244,22267,19566,17663,15973,14409,12463,10243,8013,6147,4679,3864,3256,2252,1873,1501,1186,830,621,435,278,150,208
2010,1,23000,2,3619496,33075,33083,33623,33019,32907,32588,33781,33777,34046,34956,35333,35260,35547,34867,34437,34621,34316,33706,34896,35757,35568,36439,36985,38262,38838,40679,42006,42049,42134,42608,44207,45863,47995,49749,52041,55317,58347,60176,59258,58045,54962,53927,52847,51080,39249,49934,45849,44887,42316,41439,41200,41409,39957,38037,39346,40977,40832,44418,46910,49897,55312,62950,64358,58178,37679,42226,49997,47979,49224,47357,43739,36619,37898,38981,37960,35852,34098,32398,30728,29487,27160,25216,23789,21797,21101,18678,16023,14738,12673,11088,10234,7157,6203,5238,4421,3157,2637,1962,1308,900,1362
2011,0,23000,1,3711271,35089,35409,35315,35983,35736,34677,34308,35816,36017,37202,37626,37850,37871,37965,37693,37257,37715,37805,36484,38331,39575,40718,41441,43500,44943,46774,48573,50628,50477,49570,50280,52059,52947,53834,55502,58507,61677,65639,66738,65617,63784,61498,60019,59328,58040,43959,54803,50357,48963,46319,44199,43327,43866,42040,40128,42135,42453,41991,44553,46546,49465,54315,61085,61464,56631,37663,40587,48133,45795,46731,44369,40633,33802,34536,34451,33136,29535,27668,24796,23103,21084,18390,16473,14732,13206,11366,9140,7084,5327,3993,3258,2670,1815,1484,1175,902,644,460,305,187,222
2011,0,23000,2,3720825,33468,33658,33748,34279,33599,33525,33149,34335,34386,34593,35504,35973,35959,36264,35795,35639,35874,35677,34976,35872,36836,37635,39184,39879,41259,41448,43264,44576,44754,45043,45203,46676,48445,50294,51917,54160,57231,60264,62073,61087,59888,56809,55708,54595,52615,40646,51301,47202,46312,43458,42431,42082,42236,40686,38699,40008,41610,41406,44867,47394,50192,55597,63166,64636,58381,37854,42443,50147,48054,49313,47423,43776,36654,37847,38821,37796,35597,33796,32031,30302,28932,26520,24563,22936,20994,20098,17666,15043,13600,11629,10029,9001,6263,5247,4397,3667,2714,2204,1539,975,1528
2011,1,23000,1,3634788,34457,34761,34663,35290,35040,34016,33646,35172,35374,36579,36959,37184,37208,37312,37070,36613,37032,37070,35715,37503,38694,39410,39828,41532,42626,44565,46357,48383,48277,47199,48252,49975,50917,51909,53835,56871,60092,64092,65236,64139,62283,60028,58644,58061,56821,42856,53622,49124,47915,45246,43275,42510,43082,41265,39367,41418,41804,41360,43953,45978,48979,53774,60622,60988,56169,37319,40254,47773,45458,46444,44087,40383,33535,34301,34283,32940,29368,27546,24661,23023,21010,18309,16416,14681,13169,11323,9117,7058,5300,3973,3229,2658,1811,1479,1169,900,642,458,306,187,221
2011,1,23000,2,3631684,32866,33053,33090,33600,32976,32884,32529,33766,33752,34030,34915,35339,35316,35594,35169,34949,35060,34760,34116,34968,35676,35694,36707,37301,38562,39095,40987,42228,42270,42293,42721,44288,45958,48081,49818,52094,55327,58410,60238,59245,58044,54961,53921,52851,51064,39273,49933,45851,44935,42279,41379,41134,41335,39856,37953,39239,40900,40742,44319,46784,49684,55095,62677,64096,57920,37488,42028,49759,47675,48972,47046,43441,36342,37563,38536,37539,35356,33575,31836,30100,28818,26388,24447,22850,20881,20027,17590,14971,13546,11572,9981,8974,6234,5230,4383,3657,2707,2197,1532,971,1522
2012,0,23000,1,3717496,34916,34840,35303,35272,35888,35660,34627,34196,35745,35998,37167,37592,37829,37933,38007,38131,38158,38589,38681,37409,38767,39786,41199,42124,44202,45478,47108,48773,50826,50604,49662,50416,52146,52992,53852,55533,58495,61728,65637,66713,65720,63731,61357,59873,59122,57899,43783,54614,50187,48823,46222,44050,43177,43688,41843,39940,41918,42128,41636,44176,46146,49045,53676,60413,60718,55851,37103,39985,47325,44990,45841,43434,39697,32917,33543,33284,31959,28341,26314,23507,21833,19773,17029,15123,13452,11953,10201,8042,6068,4515,3347,2675,2129,1421,1156,899,663,478,325,206,250
2012,0,23000,2,3734042,33417,33368,33634,33742,34253,33542,33493,33078,34323,34367,34584,35467,35980,36034,36330,36129,36263,36577,36479,35750,36278,36962,37915,39567,40299,41647,41784,43610,44863,44994,45201,45323,46731,48531,50351,51973,54188,57235,60301,62128,61065,59869,56776,55684,54585,52580,40653,51275,47195,46348,43418,42364,41994,42153,40565,38601,39885,41519,41306,44760,47258,49961,55371,62874,64363,58114,37660,42213,49858,47757,49003,47131,43420,36313,37475,38336,37239,35082,33222,31349,29578,28183,25680,23600,21916,19952,18969,16449,13866,12391,10440,8897,7769,5274,4378,3603,2959,2288,1746,1157,1662
2012,1,23000,1,3641060,34287,34207,34647,34626,35207,34978,33966,33542,35109,35351,36538,36918,37165,37254,37331,37485,37464,37788,37776,36421,37690,38702,39733,40380,42156,43072,44894,46547,48589,48443,47360,48460,50133,51019,52005,53942,56933,60209,64176,65296,64301,62317,59953,58546,57928,56711,42720,53492,48995,47809,45174,43156,42395,42942,41101,39199,41238,41509,41032,43599,45606,48593,53171,59985,60273,55416,36779,39670,46982,44670,45576,43171,39462,32672,33325,33127,31785,28193,26207,23387,21768,19713,16959,15079,13416,11928,10167,8026,6053,4497,3332,2651,2121,1419,1153,895,661,477,324,206,249
2012,1,23000,2,3642719,32816,32770,33030,33097,33577,32933,32862,32470,33751,33728,34015,34875,35346,35372,35640,35473,35468,35505,35210,34532,35039,35595,35821,36977,37620,38864,39354,41297,42450,42492,42454,42834,44368,46054,48168,49888,52146,55338,58473,60301,59232,58042,54959,53915,52855,51049,39298,49932,45853,44982,42242,41319,41069,41261,39754,37870,39133,40823,40651,44221,46659,49473,54878,62406,63834,57663,37298,41802,49479,47386,48664,46756,43090,36004,37195,38060,36995,34851,33003,31159,29382,28074,25559,23491,21842,19848,18902,16379,13797,12342,10392,8858,7748,5250,4364,3592,2952,2283,1740,1152,1654
2013,0,23000,1,3723154,34916,34740,34592,35197,35230,35793,35585,34578,34085,35673,35980,37132,37557,37809,37994,38049,38575,39080,39483,39576,38358,39207,39998,41686,42819,44916,46021,47445,48974,51025,50731,49753,50551,52232,53038,53871,55564,58483,61779,65636,66689,65823,63677,61216,59727,58917,57759,43608,54424,50018,48683,46126,43901,43027,43509,41648,39752,41702,41805,41283,43802,45751,48628,53044,59748,59980,55081,36552,39327,46429,44193,44800,42506,38587,32016,32417,32005,30772,26956,24890,22188,20518,18368,15575,13801,12175,10685,9067,6884,5111,3780,2760,2148,1653,1098,884,667,464,340,221,278
2013,0,23000,2,3746101,33417,33207,33269,33611,33735,34227,33486,33461,33006,34310,34348,34576,35429,35988,36108,36396,36467,36897,37294,37299,36542,36689,37089,38198,39954,40723,42039,42122,43959,45151,45235,45359,45443,46787,48616,50407,52030,54217,57240,60337,62182,61043,59850,56744,55661,54576,52546,40659,51250,47187,46384,43377,42298,41906,42070,40445,38503,39762,41429,41205,44653,47121,49732,55146,62584,64091,57849,37466,41944,49580,47400,48718,46785,42986,35940,37071,37713,36668,34525,32535,30561,28781,27369,24644,22565,20766,18866,17707,15099,12675,11096,9236,7782,6470,4395,3577,2877,2334,1841,1334,1874
