year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
2003,0,43000,2,978768,7838,8115,8172,8247,8476,8381,8575,8689,9067,9059,9206,9386,9485,9766,10143,10531,10397,10172,10488,10976,10579,10585,10128,10274,10554,10640,10808,11469,11592,11735,11900,11359,10910,10737,11105,11134,11960,9519,11619,11359,11341,11435,11661,11753,12570,12433,12150,13025,13254,13383,13804,14391,14727,15269,16484,15624,14771,9436,10022,12122,11789,12236,12768,11824,11059,12082,12919,12495,12681,12409,12881,12502,12081,11824,11587,11396,11093,10978,10492,9520,9214,8373,7608,7613,5669,5669,5228,4699,4165,3798,3173,2820,2181,1884,1436,1201,882,589,414,295,451
2003,1,43000,1,869707,8190,8399,8598,8759,8756,9035,9051,9256,9455,9614,9762,9872,9935,10267,10875,10958,10822,10693,11048,11348,10814,10475,10101,10317,10471,10412,10562,10850,10903,11337,10964,10809,10140,9895,9952,9910,10475,8474,10560,10217,10374,10568,10641,11103,11820,11566,11536,12560,12756,12755,13357,13992,14316,14868,15912,15163,14388,8721,9093,10874,10147,10337,10713,9856,9110,9692,10693,10267,10313,10023,10326,10143,9806,9341,8880,8651,8121,7659,6533,5847,5073,4361,3797,3706,2710,2651,2374,2016,1769,1432,1175,971,665,555,420,287,209,139,104,61,80
2003,1,43000,2,974946,7824,8099,8157,8231,8463,8365,8567,8680,9057,9044,9198,9373,9474,9746,10126,10520,10365,10092,10374,10870,10436,10414,9984,10130,10409,10499,10664,11330,11448,11608,11761,11212,10765,10590,10969,11035,11890,9437,11550,11296,11273,11376,11622,11711,12533,12408,12113,12996,13238,13366,13779,14371,14709,15247,16466,15606,14755,9422,10016,12115,11783,12227,12759,11811,11047,12072,12909,12487,12674,12399,12871,12493,12076,11814,11584,11389,11088,10972,10487,9511,9205,8367,7604,7608,5667,5667,5227,4698,4162,3797,3171,2818,2181,1884,1435,1200,881,589,413,294,451
2004,0,43000,1,869425,8214,8238,8462,8679,8822,8793,9066,9111,9284,9496,9632,9789,9895,9927,10292,10927,10986,10685,10407,10656,10924,10328,10144,9913,10121,10327,10308,10560,10896,10960,11398,11030,10886,10223,9941,9993,9961,10516,8527,10587,10261,10405,10582,10653,11108,11815,11560,11521,12548,12738,12722,13327,13973,14280,14835,15881,15120,14358,8713,9095,10869,10168,10332,10710,9822,9076,9600,10604,10181,10179,9862,10125,9911,9534,9082,8632,8389,7830,7343,6234,5550,4766,4075,3530,3397,2469,2395,2123,1766,1526,1216,987,809,534,437,327,213,155,100,76,92
2004,0,43000,2,977260,7695,7878,8153,8204,8269,8520,8414,8599,8695,9078,9088,9220,9410,9489,9747,10137,10520,10214,9806,10130,10629,10220,10392,10149,10266,10534,10633,10819,11459,11583,11725,11879,11361,10919,10733,11108,11135,11963,9532,11623,11369,11331,11420,11646,11749,12560,12429,12130,13016,13256,13371,13789,14370,14730,15249,16502,15617,14784,9425,10011,12132,11791,12229,12751,11797,11034,12042,12840,12439,12613,12321,12781,12374,11947,11700,11449,11223,10911,10790,10236,9242,8936,8092,7325,7300,5400,5350,4913,4370,3825,3454,2825,2478,1893,1592,1206,995,710,456,312,504
2004,1,43000,1,867345,8204,8229,8451,8665,8812,8780,9057,9088,9275,9485,9623,9781,9881,9917,10279,10911,10970,10668,10378,10622,10881,10263,10048,9841,10045,10256,10234,10493,10819,10911,11342,10979,10821,10162,9887,9952,9910,10474,8492,10546,10229,10366,10553,10629,11078,11794,11536,11498,12527,12717,12705,13314,13955,14261,14817,15861,15104,14344,8702,9084,10856,10163,10324,10699,9814,9066,9596,10597,10169,10175,9854,10119,9907,9528,9078,8628,8383,7824,7336,6230,5545,4758,4067,3523,3393,2464,2393,2119,1762,1526,1216,987,808,533,436,327,213,155,100,76,92
2004,1,43000,2,973099,7679,7864,8137,8189,8254,8508,8398,8590,8688,9068,9072,9213,9396,9478,9726,10119,10507,10177,9706,9988,10495,10038,10176,9964,10088,10368,10477,10662,11312,11422,11589,11739,11209,10771,10581,10970,11040,11892,9449,11555,11307,11264,11363,11610,11707,12522,12402,12094,12989,13240,13354,13764,14351,14711,15227,16485,15599,14769,9410,10005,12126,11786,12220,12743,11784,11021,12032,12830,12430,12607,12310,12772,12366,11943,11690,11448,11216,10906,10785,10230,9232,8927,8087,7322,7296,5398,5349,4912,4369,3821,3453,2823,2477,1893,1592,1204,994,709,455,311,503
2005,0,43000,1,866916,7861,8348,8278,8516,8749,8875,8818,9087,9151,9303,9525,9639,9807,9905,9909,10303,10964,10999,10534,10105,10252,10482,9814,9750,9671,9865,10122,10137,10494,10871,10969,11408,11047,10899,10247,9936,9991,9962,10515,8546,10572,10271,10393,10567,10640,11085,11790,11530,11482,12517,12699,12672,13282,13936,14224,14783,15832,15063,14314,8695,9086,10850,10184,10319,10696,9780,9032,9505,10510,10084,9994,9685,9867,9661,9260,8801,8365,8079,7520,6989,5912,5207,4463,3753,3248,3091,2219,2138,1857,1534,1286,1029,809,654,425,333,245,159,106,69,111
2005,0,43000,2,975317,7563,7608,7919,8192,8236,8292,8564,8447,8623,8701,9089,9117,9234,9433,9494,9728,10131,10508,10034,9452,9785,10292,9872,10203,10169,10258,10513,10626,10830,11449,11575,11715,11858,11363,10927,10729,11110,11136,11966,9545,11627,11379,11322,11406,11632,11744,12550,12425,12111,13007,13257,13359,13774,14349,14733,15229,16521,15610,14798,9414,10001,12143,11793,12222,12734,11770,11009,12003,12762,12383,12535,12222,12649,12259,11793,11563,11280,11053,10688,10545,9977,8932,8640,7789,7020,6950,5109,5025,4552,4036,3459,3086,2494,2130,1614,1339,982,807,546,340,550
2005,1,43000,1,864737,7844,8336,8267,8504,8733,8866,8805,9079,9126,9295,9514,9631,9799,9891,9900,10290,10947,10982,10516,10073,10213,10434,9740,9638,9587,9779,10045,10058,10424,10788,10920,11347,10995,10833,10184,9879,9951,9910,10474,8509,10532,10241,10357,10539,10617,11054,11768,11507,11459,12494,12678,12654,13270,13918,14205,14766,15811,15046,14301,8684,9075,10837,10179,10311,10686,9772,9023,9502,10503,10071,9990,9678,9861,9658,9255,8797,8362,8074,7514,6983,5907,5203,4456,3746,3242,3088,2215,2135,1854,1530,1286,1029,809,653,424,332,245,159,106,69,111
2005,1,43000,2,970838,7553,7593,7905,8175,8221,8277,8553,8431,8614,8695,9079,9100,9229,9420,9482,9707,10112,10494,9993,9335,9616,10132,9656,9943,9943,10045,10326,10456,10660,11295,11397,11569,11718,11205,10777,10572,10970,11045,11893,9462,11560,11318,11255,11350,11597,11703,12511,12397,12075,12981,13242,13342,13749,14331,14713,15206,16504,15591,14783,9399,9995,12137,11789,12213,12727,11758,10996,11992,12752,12373,12529,12211,12640,12251,11790,11553,11279,11046,10683,10540,9971,8922,8633,7784,7018,6946,5107,5024,4551,4035,3456,3085,2493,2129,1614,1339,981,806,546,340,549
2006,0,43000,1,864037,7865,7886,8379,8304,8519,8758,8883,8839,9098,9155,9304,9548,9682,9845,9764,9529,9804,10350,10393,10078,9828,10001,10291,9734,9715,9656,9884,10132,10165,10548,10884,10971,11444,11088,10932,10288,9988,10017,9978,10536,8549,10584,10278,10382,10569,10631,11076,11780,11511,11464,12499,12662,12654,13260,13906,14203,14784,15819,15052,14302,8671,9052,10784,10103,10225,10581,9693,8934,9401,10372,9944,9847,9491,9667,9427,8990,8533,8064,7744,7187,6643,5583,4872,4142,3447,2959,2786,1967,1865,1621,1303,1065,837,638,507,330,257,184,112,71,110
2006,0,43000,2,973566,7812,7581,7619,7941,8206,8247,8307,8571,8462,8632,8718,9101,9116,9226,9301,9147,9350,9795,10134,9811,9422,9719,10243,9843,10172,10121,10282,10520,10649,10841,11446,11569,11725,11875,11382,10955,10738,11117,11147,11979,9544,11633,11364,11314,11402,11617,11712,12533,12410,12112,12992,13232,13353,13778,14361,14732,15231,16505,15625,14796,9409,9987,12127,11760,12172,12683,11723,10970,11947,12696,12304,12453,12130,12547,12151,11667,11419,11128,10879,10490,10319,9742,8672,8361,7484,6703,6603,4790,4698,4181,3680,3108,2709,2154,1787,1346,1113,798,618,399,591
2006,1,43000,1,861715,7845,7869,8367,8294,8508,8743,8874,8824,9089,9132,9295,9536,9672,9836,9748,9514,9774,10316,10352,10036,9775,9946,10230,9649,9600,9567,9797,10055,10087,10478,10807,10921,11386,11039,10870,10228,9934,9980,9928,10496,8515,10546,10250,10348,10541,10607,11045,11759,11487,11441,12476,12642,12637,13248,13887,14184,14767,15798,15035,14289,8659,9041,10772,10097,10217,10572,9685,8925,9397,10366,9930,9843,9484,9661,9424,8985,8529,8061,7738,7181,6636,5579,4868,4135,3441,2954,2783,1963,1863,1618,1300,1065,838,638,506,329,256,184,112,71,110
2006,1,43000,2,968950,7798,7572,7605,7927,8189,8233,8291,8559,8447,8623,8711,9091,9098,9220,9285,9116,9284,9719,10074,9729,9288,9553,10083,9641,9921,9904,10071,10338,10482,10678,11296,11400,11588,11738,11230,10811,10583,10986,11056,11907,9463,11568,11302,11249,11347,11584,11672,12496,12383,12076,12965,13216,13337,13754,14343,14712,15207,16487,15606,14781,9393,9981,12120,11756,12163,12675,11710,10957,11935,12687,12295,12447,12119,12538,12142,11664,11409,11127,10873,10484,10312,9736,8662,8355,7480,6701,6600,4788,4697,4180,3679,3106,2707,2153,1786,1345,1112,797,617,399,590
2007,0,43000,1,861325,8026,7894,7911,8411,8330,8522,8767,8891,8859,9108,9159,9304,9570,9725,9883,9625,9163,9329,9770,9821,9642,9559,9757,10104,9654,9681,9641,9903,10142,10194,10603,10897,10974,11481,11129,10964,10329,10041,10043,9994,10557,8553,10597,10285,10371,10571,10621,11067,11770,11491,11447,12482,12626,12636,13238,13875,14182,14785,15805,15042,14290,8648,9018,10719,10022,10132,10468,9591,8829,9281,10229,9785,9678,9289,9408,9177,8716,8214,7738,7394,6823,6281,5238,4512,3795,3142,2674,2479,1713,1598,1394,1105,849,648,502,391,246,194,130,75,109
2007,0,43000,2,971585,7885,7773,7600,7630,7964,8219,8259,8321,8578,8477,8642,8735,9113,9115,9219,9171,8813,8987,9471,9774,9594,9391,9654,10195,9815,10141,10073,10307,10528,10673,10852,11443,11563,11736,11892,11401,10982,10747,11124,11158,11992,9543,11639,11348,11305,11399,11603,11681,12517,12395,12113,12976,13207,13346,13782,14374,14731,15232,16488,15639,14794,9404,9972,12110,11727,12123,12633,11677,10924,11888,12611,12212,12366,12040,12426,12019,11533,11257,10945,10691,10273,10049,9467,8405,8038,7132,6351,6232,4463,4310,3808,3309,2749,2328,1801,1474,1094,910,616,454,645
2007,1,43000,1,858865,7998,7875,7895,8399,8321,8512,8753,8882,8843,9099,9138,9295,9558,9714,9873,9607,9144,9284,9721,9758,9578,9486,9685,10029,9559,9561,9548,9815,10065,10115,10532,10825,10922,11425,11083,10907,10273,9989,10008,9946,10519,8521,10559,10259,10339,10544,10597,11037,11750,11468,11422,12459,12606,12620,13225,13857,14163,14768,15784,15025,14278,8635,9006,10707,10016,10124,10459,9583,8821,9278,10223,9771,9673,9282,9403,9175,8711,8210,7735,7387,6817,6275,5234,4509,3789,3136,2668,2476,1710,1596,1392,1103,849,648,502,390,245,193,130,75,109
2007,1,43000,2,966838,7864,7759,7591,7616,7949,8202,8245,8305,8565,8463,8632,8727,9103,9096,9211,9153,8765,8880,9342,9671,9472,9242,9491,10034,9625,9898,9865,10096,10351,10509,10696,11297,11403,11607,11757,11256,10845,10594,11003,11067,11920,9464,11576,11286,11242,11344,11570,11640,12480,12368,12076,12950,13191,13331,13759,14355,14711,15208,16470,15621,14778,9387,9967,12104,11724,12114,12624,11663,10911,11878,12602,12203,12360,12029,12418,12011,11529,11248,10944,10683,10266,10042,9460,8396,8032,7129,6350,6229,4461,4310,3807,3308,2746,2326,1800,1473,1094,909,615,454,645
2008,0,43000,1,858697,8111,8037,7923,7936,8442,8356,8525,8775,8898,8880,9119,9163,9305,9593,9768,9922,9488,8812,8877,9223,9280,9224,9297,9519,9921,9575,9646,9627,9922,10151,10222,10658,10911,10976,11517,11171,10997,10371,10094,10069,10011,10578,8556,10609,10293,10360,10572,10612,11058,11761,11472,11429,12464,12589,12618,13216,13845,14162,14786,15792,15031,14279,8625,8984,10654,9942,10040,10355,9482,8709,9158,10067,9602,9502,9029,9134,8922,8391,7870,7397,7013,6443,5901,4867,4125,3448,2839,2386,2169,1465,1346,1198,905,639,499,393,289,178,138,88,111
2008,0,43000,2,969395,7965,7849,7735,7618,7640,7987,8233,8270,8336,8584,8493,8651,8753,9126,9113,9211,9042,8490,8639,9157,9426,9381,9361,9589,10147,9787,10110,10025,10331,10535,10696,10862,11441,11556,11746,11909,11420,11010,10756,11132,11169,12005,9543,11645,11333,11297,11395,11588,11650,12500,12381,12113,12961,13182,13340,13785,14386,14730,15234,16472,15654,14793,9400,9958,12094,11695,12073,12582,11624,10876,11814,12513,12114,12280,11934,12279,11880,11382,11061,10746,10484,10014,9734,9184,8093,7664,6744,5977,5849,4076,3922,3421,2929,2382,1935,1481,1184,873,707,456,713
2008,1,43000,1,856107,8076,8013,7906,7920,8430,8348,8517,8764,8891,8862,9109,9143,9294,9580,9755,9910,9469,8787,8819,9161,9199,9141,9205,9432,9833,9469,9523,9528,9834,10075,10144,10586,10844,10922,11464,11127,10944,10317,10044,10037,9965,10541,8527,10573,10268,10329,10546,10587,11028,11741,11448,11404,12441,12570,12603,13203,13826,14142,14770,15771,15014,14266,8610,8972,10643,9936,10032,10347,9474,8702,9153,10061,9587,9496,9024,9129,8920,8386,7865,7395,7005,6439,5895,4863,4122,3443,2834,2380,2166,1462,1345,1196,904,640,499,393,289,178,138,88,111
2008,1,43000,2,964529,7938,7830,7720,7610,7628,7971,8216,8257,8319,8572,8478,8641,8742,9115,9095,9201,9022,8427,8493,8980,9285,9221,9196,9429,9985,9610,9876,9826,10122,10363,10536,10714,11299,11405,11625,11777,11281,10879,10605,11019,11079,11934,9464,11584,11269,11236,11342,11557,11609,12465,12354,12077,12934,13165,13326,13764,14366,14711,15210,16453,15635,14776,9382,9953,12087,11692,12064,12573,11607,10865,11804,12504,12105,12274,11922,12273,11870,11378,11054,10744,10475,10007,9727,9178,8086,7659,6741,5975,5846,4075,3922,3420,2927,2381,1933,1479,1183,873,706,455,712
2009,0,43000,1,856139,8087,8195,8047,7953,7961,8474,8382,8528,8784,8906,8901,9129,9167,9305,9616,9811,9960,9352,8474,8447,8707,8769,8825,9043,9286,9740,9497,9612,9612,9941,10161,10250,10713,10924,10979,11554,11212,11030,10412,10147,10095,10027,10599,8560,10622,10300,10349,10574,10602,11049,11751,11453,11412,12447,12553,12600,13195,13815,14141,14787,15778,15021,14267,8601,8951,10590,9863,9949,10244,9357,8585,9017,9880,9411,9274,8753,8855,8619,8038,7510,7026,6615,6045,5492,4466,3739,3106,2534,2094,1864,1232,1133,998,706,480,383,295,208,121,95,120
2009,0,43000,2,966820,7814,7953,7812,7697,7637,7651,8009,8246,8282,8351,8591,8508,8661,8770,9138,9112,9204,8916,8180,8303,8853,9091,9173,9331,9524,10099,9758,10079,9977,10355,10543,10720,10873,11438,11550,11757,11926,11439,11038,10765,11139,11180,12018,9542,11651,11317,11288,11392,11574,11618,12484,12366,12114,12946,13158,13333,13789,14399,14729,15235,16455,15668,14791,9395,9944,12078,11662,12024,12532,11568,10816,11728,12407,12018,12178,11805,12124,11723,11200,10849,10528,10237,9711,9412,8854,7733,7250,6330,5591,5393,3691,3519,3025,2542,2001,1580,1184,933,658,529,758
2009,1,43000,1,853448,8059,8170,8028,7936,7945,8462,8376,8521,8774,8899,8881,9119,9149,9294,9603,9797,9948,9332,8445,8377,8633,8671,8724,8932,9185,9641,9381,9485,9509,9852,10085,10173,10641,10862,10923,11503,11171,10982,10362,10100,10065,9983,10563,8533,10586,10277,10320,10549,10577,11020,11732,11429,11385,12424,12534,12586,13180,13795,14121,14771,15757,15004,14255,8585,8938,10579,9856,9941,10236,9350,8577,9012,9875,9396,9269,8749,8851,8617,8033,7505,7023,6608,6042,5486,4462,3736,3101,2529,2089,1862,1230,1132,996,706,480,383,295,208,121,94,120
2009,1,43000,2,961863,7794,7931,7796,7682,7629,7639,7993,8229,8269,8333,8578,8494,8650,8758,9127,9093,9192,8893,8102,8124,8631,8913,8977,9150,9368,9937,9594,9854,9788,10148,10376,10562,10733,11300,11408,11644,11797,11306,10913,10616,11036,11090,11947,9465,11592,11253,11229,11339,11543,11578,12449,12339,12077,12919,13140,13320,13769,14378,14710,15211,16436,15650,14773,9376,9939,12071,11659,12015,12522,11552,10805,11718,12399,12009,12172,11794,12118,11713,11197,10843,10524,10227,9703,9404,8849,7727,7246,6328,5589,5391,3690,3519,3023,2540,2000,1578,1183,933,658,528,757
2010,0,43000,1,853514,8017,8071,8280,8058,7982,7986,8506,8408,8531,8793,8914,8922,9140,9171,9306,9639,9855,9999,9219,8149,8038,8219,8286,8443,8795,9059,9563,9419,9578,9597,9960,10171,10279,10768,10937,10981,11591,11254,11063,10454,10200,10121,10043,10620,8563,10634,10307,10338,10576,10593,11040,11741,11434,11394,12429,12517,12582,13173,13785,14120,14788,15765,15010,14255,8578,8917,10526,9784,9859,10134,9228,8444,8855,9686,9166,9031,8473,8524,8290,7671,7119,6638,6199,5617,5049,4065,3359,2763,2224,1806,1577,1035,920,794,549,358,281,216,140,79,131
2010,0,43000,2,963912,7760,7748,7940,7776,7659,7655,7662,8032,8260,8293,8366,8598,8523,8670,8787,9150,9111,9196,8791,7881,7981,8560,8768,8969,9301,9460,10051,9730,10048,9930,10380,10550,10743,10884,11435,11544,11767,11943,11458,11066,10774,11146,11191,12031,9541,11657,11302,11280,11388,11559,11587,12467,12351,12115,12931,13133,13327,13793,14411,14728,15237,16439,15683,14789,9390,9930,12062,11630,11975,12482,11498,10745,11635,12304,11904,12055,11668,11950,11533,11002,10617,10268,9948,9400,9037,8471,7334,6810,5906,5134,4934,3294,3106,2621,2138,1653,1254,929,692,475,842
2010,1,43000,1,850748,8000,8050,8265,8043,7967,7971,8494,8403,8525,8784,8907,8900,9129,9155,9294,9625,9839,9985,9197,8116,7957,8135,8174,8326,8668,8945,9452,9293,9447,9489,9870,10095,10202,10696,10881,10924,11542,11216,11019,10407,10156,10094,10001,10586,8539,10600,10286,10311,10551,10567,11011,11723,11409,11367,12406,12498,12569,13158,13765,14100,14772,15744,14993,14243,8561,8904,10515,9777,9851,10127,9220,8437,8849,9681,9151,9026,8470,8520,8287,7666,7113,6636,6191,5614,5044,4061,3357,2758,2220,1801,1575,1033,920,793,549,358,281,216,140,79,131
2010,1,43000,2,958878,7741,7729,7923,7762,7643,7648,7651,8015,8243,8281,8347,8584,8510,8659,8774,9139,9091,9183,8766,7789,7770,8296,8557,8740,9104,9307,9889,9579,9832,9749,10174,10388,10589,10751,11301,11411,11663,11817,11332,10947,10627,11052,11101,11961,9466,11600,11237,11223,11336,11530,11547,12434,12325,12078,12903,13114,13315,13774,14390,14709,15212,16419,15665,14771,9370,9925,12054,11627,11966,12471,11481,10736,11626,12295,11895,12049,11656,11944,11523,10998,10611,10263,9937,9393,9030,8467,7329,6806,5904,5132,4932,3293,3106,2620,2136,1652,1253,928,692,475,840
2011,0,43000,1,849964,8101,8042,8101,8306,8061,7990,7993,8526,8418,8535,8794,8935,8962,9176,9040,8949,9172,9303,9448,8820,7926,7842,8070,8218,8413,8782,9076,9572,9445,9628,9609,9962,10203,10317,10800,10981,11039,11621,11272,11085,10458,10212,10128,10032,10622,8555,10625,10298,10321,10560,10578,11008,11724,11415,11369,12411,12518,12571,13164,13774,14082,14733,15670,14890,14126,8486,8838,10411,9677,9730,9993,9092,8275,8675,9451,8899,8756,8168,8170,7922,7291,6723,6210,5752,5160,4601,3664,2978,2410,1941,1533,1307,842,726,615,427,277,211,153,94,129
2011,0,43000,2,960701,7586,7779,7759,7963,7789,7670,7669,7668,8046,8269,8309,8377,8597,8516,8549,8466,8795,8809,8869,8596,7856,7927,8520,8743,8942,9257,9482,10058,9751,10058,9928,10374,10559,10758,10902,11464,11554,11775,11955,11470,11065,10780,11131,11183,12027,9529,11626,11287,11267,11389,11545,11565,12461,12354,12125,12930,13134,13314,13806,14409,14721,15215,16417,15639,14729,9353,9890,12019,11575,11913,12403,11423,10664,11541,12195,11777,11905,11511,11762,11319,10766,10367,9969,9627,9032,8628,8048,6876,6367,5424,4681,4434,2891,2682,2199,1782,1415,1048,733,520,900
2011,1,43000,1,847082,8084,8026,8080,8292,8047,7976,7978,8512,8412,8530,8784,8928,8938,9163,9023,8932,9143,9272,9412,8777,7876,7749,7976,8098,8293,8650,8962,9461,9319,9496,9505,9871,10129,10243,10732,10928,10985,11575,11237,11042,10414,10169,10103,9992,10588,8531,10592,10278,10293,10534,10552,10980,11707,11390,11342,12388,12499,12558,13149,13754,14060,14716,15649,14873,14114,8470,8825,10401,9669,9723,9985,9084,8268,8669,9447,8884,8751,8165,8165,7920,7285,6718,6209,5745,5157,4595,3660,2975,2406,1937,1530,1305,841,726,615,427,277,211,153,94,129
2011,1,43000,2,955543,7568,7760,7741,7945,7775,7654,7661,7657,8030,8252,8296,8358,8582,8501,8535,8436,8741,8738,8816,8534,7750,7719,8256,8543,8720,9068,9331,9901,9603,9849,9750,10176,10405,10607,10775,11336,11423,11680,11829,11345,10948,10634,11036,11095,11958,9455,11569,11223,11210,11337,11516,11525,12429,12329,12088,12902,13115,13301,13787,14388,14700,15191,16396,15622,14711,9332,9885,12011,11572,11905,12392,11406,10655,11532,12186,11768,11899,11499,11756,11309,10760,10361,9964,9617,9027,8622,8045,6871,6364,5422,4679,4432,2890,2682,2198,1780,1414,1047,732,520,898
2012,0,43000,1,846456,8134,8131,8068,8132,8332,8064,7998,8000,8546,8428,8538,8794,8957,9001,9211,8911,8606,8728,8782,8928,8438,7709,7650,7923,8151,8383,8768,9094,9581,9472,9677,9620,9964,10236,10356,10833,11025,11097,11651,11290,11107,10462,10224,10135,10022,10624,8548,10617,10290,10303,10543,10563,10976,11708,11396,11344,12393,12519,12561,13154,13762,14044,14677,15575,14771,13997,8395,8744,10289,9554,9596,9833,8936,8099,8443,9201,8628,8429,7838,7801,7521,6894,6308,5752,5271,4702,4156,3261,2594,2065,1670,1300,1041,651,571,475,318,210,150,103,135
2012,0,43000,2,957056,7521,7549,7798,7770,7985,7802,7680,7682,7674,8061,8278,8326,8388,8596,8509,8429,8156,8453,8517,8554,8405,7830,7874,8479,8717,8914,9213,9505,10065,9773,10068,9925,10369,10569,10774,10920,11493,11563,11782,11967,11483,11064,10785,11116,11174,12023,9517,11594,11272,11253,11389,11532,11543,12455,12358,12136,12929,13136,13300,13819,14407,14713,15194,16395,15596,14669,9315,9852,11969,11519,11834,12310,11343,10585,11430,12063,11641,11736,11321,11559,11085,10485,10074,9662,9255,8608,8176,7596,6406,5841,4941,4210,3921,2484,2243,1814,1449,1195,837,558,954
2012,1,43000,1,843471,8117,8116,8052,8111,8319,8051,7986,7986,8531,8421,8536,8784,8948,8976,9198,8892,8584,8684,8737,8873,8377,7643,7546,7820,8022,8260,8632,8978,9471,9346,9545,9522,9871,10164,10284,10769,10976,11045,11608,11257,11066,10422,10182,10112,9983,10591,8523,10583,10270,10276,10517,10537,10948,11691,11370,11317,12369,12500,12548,13139,13743,14020,14660,15555,14753,13985,8379,8732,10280,9546,9588,9825,8928,8092,8438,9196,8614,8424,7835,7796,7519,6889,6302,5750,5264,4700,4151,3257,2591,2061,1667,1298,1040,650,570,474,318,210,150,103,136
2012,1,43000,2,951788,7503,7530,7780,7753,7967,7788,7665,7674,7662,8045,8260,8311,8369,8581,8493,8413,8110,8360,8399,8463,8309,7711,7669,8216,8530,8701,9032,9355,9913,9628,9865,9751,10179,10422,10625,10800,11372,11435,11698,11841,11358,10949,10642,11020,11088,11955,9444,11538,11209,11197,11337,11502,11502,12424,12334,12098,12902,13116,13287,13800,14385,14691,15169,16374,15579,14651,9294,9845,11960,11516,11826,12300,11326,10576,11421,12054,11632,11731,11309,11552,11073,10478,10068,9658,9245,8603,8170,7593,6402,5839,4939,4207,3919,2483,2243,1813,1447,1193,835,557,952
2013,0,43000,1,842960,8134,8145,8162,8093,8162,8358,8067,8006,8007,8566,8437,8542,8795,8978,9041,9247,8785,8276,8305,8290,8436,8073,7498,7463,7779,8084,8353,8755,9111,9591,9498,9727,9632,9967,10269,10394,10865,11069,11155,11681,11309,11129,10467,10236,10142,10011,10625,8540,10608,10281,10286,10527,10548,10945,11691,11378,11320,12374,12520,12550,13145,13751,14006,14622,15481,14653,13870,8305,8645,10150,9426,9443,9649,8773,7872,8197,8946,8305,8075,7493,7399,7103,6477,5861,5258,4790,4249,3709,2853,2218,1740,1435,1066,784,502,447,351,230,150,103,145
2013,0,43000,2,953080,7521,7486,7512,7817,7781,8008,7815,7691,7696,7680,8075,8287,8342,8400,8595,8502,8311,7858,8125,8235,8249,8219,7805,7821,8439,8692,8887,9169,9527,10072,9794,10078,9923,10363,10578,10789,10939,11522,11573,11790,11978,11495,11063,10791,11101,11166,12020,9505,11563,11257,11240,11390,11518,11522,12449,12361,12146,12928,13137,13287,13832,14406,14705,15172,16373,15553,14609,9278,9807,11917,11447,11741,12211,11264,10492,11295,11923,11489,11532,11116,11335,10805,10156,9773,9304,8824,8139,7694,7129,5852,5315,4439,3726,3398,2065,1844,1457,1157,967,645,1011
2013,1,43000,1,839885,8117,8133,8147,8077,8141,8346,8055,7995,7993,8549,8431,8541,8783,8969,9015,9233,8764,8249,8249,8234,8364,7995,7416,7349,7667,7947,8227,8615,8995,9480,9373,9594,9538,9872,10199,10325,10806,11023,11107,11641,11278,11090,10429,10195,10121,9974,10593,8515,10575,10262,10258,10500,10522,10917,11676,11351,11292,12351,12501,12537,13130,13731,13980,14604,15462,14635,13858,8289,8633,10141,9418,9437,9640,8764,7867,8193,8941,8291,8069,7491,7392,7101,6472,5855,5257,4783,4247,3703,2849,2216,1738,1433,1064,783,501,446,351,231,150,103,145
2013,1,43000,2,947719,7503,7470,7492,7799,7764,7989,7801,7676,7687,7668,8060,8269,8326,8380,8579,8485,8293,7797,7996,8073,8125,8089,7673,7619,8176,8516,8681,8997,9379,9925,9652,9882,9752,10181,10439,10643,10824,11408,11447,11715,11853,11371,10950,10649,11004,11082,11952,9433,11507,11195,11184,11338,11488,11480,12419,12338,12108,12901,13117,13274,13813,14383,14682,15148,16352,15535,14591,9256,9798,11910,11445,11733,12201,11247,10482,11288,11913,11480,11529,11103,11327,10793,10149,9767,9301,8816,8135,7687,7127,5848,5313,4437,3723,3398,2064,1843,1456,1155,965,644,1009
2014,0,43000,1,839588,8134,8219,8156,8192,8119,8193,8384,8069,8014,8014,8586,8447,8546,8795,8999,9082,9283,8659,7958,7903,7826,7972,7723,7292,7281,7637,8018,8324,8741,9129,9600,9524,9778,9644,9969,10301,10433,10897,11113,11214,11712,11327,11151,10471,10248,10149,10000,10627,8533,10599,10273,10269,10511,10533,10913,11674,11359,11295,12356,12520,12539,13136,13740,13968,14568,15387,14536,13744,8215,8532,10005,9282,9268,9458,8563,7631,7947,8642,7957,7707,7117,6980,6664,6028,5378,4766,4315,3792,3255,2452,1865,1465,1195,831,588,385,336,252,157,104,150
