year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
2003,0,8000,2,1498326,12936,13356,13653,13740,13713,13958,14031,13898,14165,14329,14304,14660,14567,14992,15544,16176,16274,16058,16964,17363,17302,16993,16662,17356,17683,18394,18564,19464,20556,21439,21941,21382,20995,20250,19715,19675,19564,15365,19137,18376,17742,17432,17456,18059,18709,18065,18748,19917,20614,20617,22034,23520,24635,25623,26475,27065,25601,16414,17025,21084,20754,20017,19670,18400,15510,16730,16506,16506,16198,15164,15263,15512,15250,14741,14419,13856,13995,13479,12871,11881,11116,10257,9216,9154,6905,6659,6088,5568,4987,4438,3617,3016,2316,1761,1335,938,674,463,344,175,248
2003,1,8000,1,1468480,13481,13831,14032,14425,14290,14629,14443,14855,14900,15169,15130,15513,15512,15965,16451,17055,17209,16694,17003,17458,18044,17768,17299,17898,18420,19132,19715,20485,21812,23119,23145,22669,22451,21555,20794,20636,20804,15607,19730,18670,18297,17836,17967,18379,19265,18701,19082,20545,21298,21223,22587,24166,25071,26233,27576,27067,26292,17170,17764,21511,21182,21530,20634,19138,15821,17174,16886,16455,15570,14218,13913,13511,13076,12532,11916,11173,10434,10106,9157,7652,6309,4937,4303,4272,3262,3117,2920,2444,2057,1764,1426,1173,754,606,461,290,211,109,78,40,41
2003,1,8000,2,1479911,12799,13211,13513,13599,13576,13814,13912,13779,14052,14229,14208,14569,14486,14892,15425,16053,16138,15880,16721,17069,17003,16627,16297,16976,17251,17936,18062,18988,20018,20914,21378,20843,20424,19580,19067,19002,18977,14810,18559,17835,17234,16955,17024,17688,18380,17774,18458,19624,20368,20417,21830,23328,24487,25486,26346,26944,25494,16311,16947,21017,20698,19952,19623,18346,15471,16689,16475,16474,16181,15136,15245,15476,15223,14725,14407,13839,13976,13464,12859,11871,11099,10250,9208,9148,6900,6653,6084,5560,4981,4433,3614,3016,2316,1759,1335,938,674,462,344,175,248
2004,0,8000,1,1482967,13364,13559,13985,14163,14635,14447,14781,14580,14951,15020,15260,15192,15581,15580,16041,16578,17162,17126,16417,16746,17090,17860,17963,17759,18431,19047,19721,20243,21008,22378,23550,23576,23108,22863,21965,21174,21048,21099,15948,20094,18980,18612,18103,18164,18595,19444,18862,19201,20690,21437,21319,22607,24219,25113,26244,27526,27045,26269,17145,17771,21467,21142,21459,20549,19037,15717,17032,16688,16248,15333,13955,13620,13217,12716,12151,11560,10776,10035,9681,8712,7227,5908,4604,3969,3895,2930,2796,2606,2127,1764,1492,1200,954,593,475,350,216,152,74,52,49
2004,0,8000,2,1497425,12750,12878,13370,13703,13760,13740,13973,14028,13890,14157,14303,14293,14635,14564,14956,15533,16140,16059,15678,16509,16883,16802,16682,16569,17227,17539,18247,18517,19392,20476,21368,21889,21347,20986,20222,19687,19659,19502,15329,19113,18364,17718,17376,17443,18023,18712,18018,18722,19873,20555,20571,21977,23447,24590,25558,26414,26986,25557,16374,16998,21066,20735,20004,19657,18345,15451,16661,16406,16414,16106,15062,15112,15353,15089,14577,14250,13643,13753,13234,12570,11534,10770,9896,8810,8719,6538,6243,5660,5129,4537,3986,3198,2614,1960,1452,1081,747,545,357,254,276
2004,1,8000,1,1466015,13224,13418,13853,14019,14485,14327,14636,14456,14835,14904,15150,15113,15482,15492,15940,16484,17042,16994,16236,16477,16843,17511,17467,17310,17952,18477,19134,19693,20415,21773,23037,23081,22602,22387,21491,20717,20598,20716,15553,19674,18609,18246,17783,17900,18314,19207,18624,18993,20471,21223,21134,22452,24056,24951,26110,27401,26910,26140,17056,17664,21372,21046,21399,20503,19000,15680,16989,16663,16223,15312,13934,13603,13189,12700,12135,11535,10760,10015,9667,8700,7216,5893,4591,3963,3888,2928,2791,2598,2124,1760,1489,1195,952,592,475,350,216,152,74,52,49
2004,1,8000,2,1478276,12611,12745,13222,13565,13622,13604,13833,13917,13772,14048,14207,14198,14546,14484,14858,15414,16010,15908,15470,16222,16532,16446,16240,16136,16787,17057,17756,17970,18884,19915,20817,21308,20805,20417,19558,19027,18989,18921,14779,18535,17824,17209,16898,17003,17645,18374,17727,18432,19580,20307,20370,21773,23257,24444,25420,26290,26865,25452,16273,16921,21002,20682,19941,19612,18291,15414,16622,16376,16383,16088,15032,15095,15318,15063,14562,14236,13625,13735,13219,12559,11526,10754,9890,8802,8713,6533,6237,5656,5121,4533,3982,3195,2613,1958,1450,1081,747,545,356,254,276
2005,0,8000,1,1479941,12488,13212,13500,14001,14149,14696,14471,14790,14581,14925,15021,15241,15168,15551,15560,16016,16612,17153,16926,15992,16275,16522,17391,17746,17840,18543,19173,19794,20274,20985,22377,23491,23515,23040,22789,21897,21078,20993,20985,15881,20022,18898,18544,18034,18080,18528,19379,18781,19110,20616,21364,21230,22467,24106,24994,26118,27345,26886,26120,17027,17672,21327,21007,21325,20416,18898,15575,16850,16466,16018,15037,13656,13275,12847,12341,11731,11134,10366,9566,9216,8210,6766,5491,4224,3630,3494,2634,2453,2285,1828,1483,1248,966,768,457,359,264,152,106,48,61
2005,0,8000,2,1495226,11813,12724,12821,13384,13754,13781,13768,13988,14024,13882,14149,14277,14282,14610,14561,14919,15522,16103,15846,15307,16066,16417,16317,16378,16476,17098,17397,18101,18469,19320,20396,21297,21837,21313,20977,20193,19660,19643,19440,15294,19089,18353,17694,17321,17430,17987,18715,17970,18695,19829,20496,20526,21921,23375,24545,25494,26353,26907,25513,16334,16970,21049,20716,19990,19644,18290,15392,16592,16306,16322,15987,14937,14971,15164,14935,14380,14048,13421,13471,12929,12237,11163,10367,9486,8401,8217,6154,5795,5214,4663,4080,3515,2776,2212,1625,1178,863,596,404,265,350
2005,1,8000,1,1462446,12349,13046,13355,13875,14005,14545,14364,14643,14468,14815,14909,15131,15095,15451,15472,15916,16516,17029,16781,15790,15968,16249,16994,17171,17321,18006,18533,19137,19671,20345,21733,22955,23018,22536,22324,21427,20641,20561,20628,15499,19619,18548,18195,17729,17833,18249,19148,18548,18905,20397,21148,21046,22318,23946,24831,25987,27227,26755,25989,16943,17565,21233,20911,21270,20373,18864,15540,16806,16443,15994,15016,13635,13258,12819,12323,11715,11109,10349,9548,9201,8200,6754,5478,4212,3625,3488,2632,2449,2278,1825,1480,1246,961,767,456,359,264,152,106,48,61
2005,1,8000,2,1475397,11696,12595,12690,13232,13618,13645,13633,13852,13921,13766,14043,14184,14187,14524,14482,14825,15403,15968,15680,15070,15737,16012,15907,15863,15977,16600,16865,17578,17879,18781,19813,20721,21238,20767,20409,19535,18987,18975,18865,14747,18510,17814,17183,16842,16983,17603,18367,17680,18405,19536,20246,20324,21716,23187,24402,25353,26234,26785,25410,16234,16895,20986,20666,19930,19602,18236,15357,16556,16278,16293,15969,14905,14954,15131,14909,14365,14033,13404,13453,12917,12225,11157,10352,9480,8393,8211,6149,5790,5211,4656,4076,3512,2774,2211,1624,1176,863,596,404,264,350
2006,0,8000,1,1480352,12617,12578,13283,13533,14049,14152,14691,14490,14799,14603,14942,15053,15318,15216,15448,15251,15586,16176,16809,16807,16101,16390,16721,17510,17817,17883,18582,19196,19847,20293,21027,22382,23540,23554,23078,22810,21898,21135,21010,21020,15918,19997,18901,18537,18017,18047,18473,19341,18727,19086,20547,21274,21163,22411,24001,24891,26018,27228,26750,25992,16944,17532,21144,20836,21116,20216,18708,15423,16641,16241,15759,14765,13373,12948,12491,11957,11315,10711,9911,9122,8720,7709,6303,5063,3851,3292,3118,2332,2137,1961,1551,1219,1007,773,589,355,270,194,105,70,66
2006,0,8000,2,1494926,11885,11881,12779,12871,13411,13759,13787,13783,14001,14032,13879,14157,14295,14278,14453,14198,14540,15119,15687,15576,15153,15936,16309,16251,16344,16452,17090,17378,18124,18456,19353,20381,21339,21853,21372,20993,20213,19671,19643,19446,15280,19082,18308,17674,17322,17396,17963,18688,17936,18649,19801,20460,20497,21874,23364,24524,25461,26318,26909,25485,16307,16941,21000,20643,19910,19555,18220,15321,16508,16230,16217,15900,14825,14854,15021,14759,14186,13814,13185,13202,12620,11926,10821,9954,9104,7957,7774,5738,5348,4754,4175,3592,3067,2356,1843,1352,975,703,454,292,404
2006,1,8000,1,1462561,12471,12439,13126,13395,13929,14012,14542,14381,14653,14488,14831,14939,15206,15133,15341,15137,15419,15983,16567,16538,15787,16013,16379,17056,17194,17335,18024,18551,19206,19711,20418,21779,23035,23088,22604,22378,21454,20721,20603,20680,15559,19620,18572,18214,17724,17813,18212,19120,18509,18891,20341,21073,20990,22268,23853,24740,25892,27114,26629,25872,16868,17434,21060,20748,21067,20177,18679,15392,16600,16220,15739,14745,13354,12931,12465,11939,11301,10689,9896,9107,8708,7700,6293,5051,3840,3288,3112,2330,2133,1955,1549,1217,1006,768,588,355,270,194,105,70,66
2006,1,8000,2,1474677,11763,11763,12652,12743,13264,13630,13654,13652,13869,13926,13763,14048,14197,14176,14354,14091,14374,14913,15468,15318,14860,15578,15885,15809,15810,15931,16578,16842,17597,17882,18824,19824,20783,21270,20828,20430,19564,19015,18984,18873,14739,18509,17771,17171,16847,16956,17583,18346,17646,18367,19517,20215,20294,21675,23179,24387,25325,26201,26794,25388,16212,16872,20939,20596,19852,19516,18169,15288,16474,16200,16187,15879,14794,14836,14990,14733,14173,13799,13169,13184,12609,11915,10814,9940,9098,7950,7768,5733,5344,4751,4170,3589,3065,2354,1842,1352,973,703,454,292,404
2007,0,8000,1,1480603,12617,12667,12669,13355,13567,14096,14155,14685,14509,14808,14624,14959,15085,15396,15264,15346,14948,15168,15752,16472,16689,16210,16506,16922,17631,17889,17926,18620,19219,19899,20312,21069,22387,23589,23594,23117,22832,21899,21192,21027,21056,15955,19972,18904,18529,18000,18014,18419,19304,18672,19061,20478,21184,21096,22355,23897,24788,25918,27111,26615,25865,16861,17393,20962,20666,20909,20018,18520,15227,16414,15989,15469,14450,13061,12594,12082,11535,10888,10254,9427,8635,8215,7174,5798,4625,3483,2945,2757,2030,1836,1656,1289,985,786,603,453,263,199,135,70,83
2007,0,8000,2,1494327,11907,11978,11949,12835,12922,13437,13763,13792,13798,14014,14041,13877,14165,14312,14274,14297,13843,14171,14727,15282,15310,15000,15808,16202,16185,16310,16427,17082,17360,18147,18444,19387,20365,21382,21868,21432,21008,20233,19682,19643,19452,15267,19075,18263,17654,17322,17363,17938,18662,17902,18603,19772,20424,20467,21827,23354,24504,25429,26282,26911,25457,16279,16912,20952,20571,19830,19467,18141,15246,16413,16142,16122,15783,14707,14715,14856,14553,13948,13559,12922,12912,12273,11549,10453,9509,8613,7522,7290,5297,4836,4272,3709,3097,2603,1981,1501,1083,800,540,331,451
2007,1,8000,1,1462518,12460,12524,12530,13206,13434,13982,14019,14539,14398,14663,14507,14847,14968,15281,15171,15232,14809,14938,15468,16118,16298,15784,16059,16510,17117,17218,17348,18042,18569,19276,19751,20492,21826,23115,23158,22673,22432,21481,20801,20646,20733,15619,19621,18596,18233,17719,17794,18176,19092,18469,18877,20285,20998,20934,22219,23760,24648,25798,27002,26503,25755,16793,17305,20888,20586,20866,19983,18493,15198,16377,15970,15449,14431,13043,12578,12058,11519,10874,10234,9415,8622,8205,7166,5788,4616,3474,2942,2752,2029,1833,1652,1288,983,785,599,452,263,200,135,70,83
2007,1,8000,2,1473669,11774,11856,11830,12709,12797,13295,13641,13663,13671,13885,13932,13761,14053,14211,14165,14185,13711,13937,14439,14984,14965,14654,15421,15758,15711,15757,15885,16557,16820,17615,17884,18866,19836,20844,21303,20889,20451,19592,19043,18993,18881,14731,18508,17729,17158,16851,16929,17563,18325,17613,18329,19497,20185,20265,21635,23171,24373,25297,26169,26802,25365,16190,16848,20893,20526,19773,19430,18093,15215,16379,16111,16090,15761,14676,14699,14827,14529,13934,13544,12906,12895,12262,11538,10446,9495,8608,7516,7286,5293,4833,4270,3705,3095,2601,1980,1501,1082,799,540,331,450
2008,0,8000,1,1480688,12604,12693,12717,12760,13427,13600,14145,14159,14680,14529,14818,14646,14977,15117,15474,15313,15244,14651,14761,15338,16142,16571,16320,16622,17126,17752,17961,17969,18659,19241,19952,20330,21111,22393,23638,23634,23156,22853,21901,21249,21044,21091,15992,19947,18907,18522,17983,17981,18364,19266,18618,19037,20410,21094,21029,22299,23793,24686,25819,26995,26480,25738,16779,17255,20782,20497,20703,19822,18277,15013,16159,15706,15133,14102,12722,12188,11634,11101,10426,9767,8897,8138,7674,6591,5284,4194,3107,2611,2397,1743,1553,1370,1054,770,597,471,331,192,139,90,91
2008,0,8000,2,1493232,11707,12010,12071,12017,12891,12972,13464,13768,13798,13814,14027,14049,13874,14172,14330,14271,14144,13497,13811,14345,14888,15048,14848,15680,16096,16119,16276,16403,17074,17341,18170,18431,19421,20350,21424,21884,21491,21024,20254,19694,19644,19459,15253,19069,18219,17634,17323,17330,17914,18635,17868,18557,19744,20388,20438,21780,23343,24483,25396,26247,26914,25429,16252,16883,20903,20499,19751,19379,18056,15160,16304,16063,15995,15659,14566,14555,14663,14299,13688,13275,12638,12585,11853,11143,10053,8939,8132,7049,6776,4792,4305,3809,3230,2590,2188,1632,1172,858,621,398,504
2008,1,8000,1,1462309,12438,12535,12577,12621,13286,13474,14036,14027,14537,14414,14674,14527,14864,14998,15356,15209,15124,14489,14472,14969,15682,16062,15782,16104,16642,17179,17241,17362,18061,18588,19345,19791,20566,21872,23196,23229,22741,22486,21507,20881,20688,20785,15679,19621,18621,18253,17715,17774,18140,19064,18430,18863,20229,20923,20879,22169,23668,24558,25703,26891,26378,25638,16719,17176,20718,20425,20667,19790,18251,14988,16126,15686,15115,14083,12706,12171,11612,11086,10413,9751,8887,8127,7666,6583,5274,4187,3100,2609,2392,1742,1551,1366,1054,769,596,468,331,191,139,90,91
2008,1,8000,2,1472176,11567,11872,11949,11898,12767,12851,13327,13653,13672,13690,13902,13937,13758,14057,14224,14155,14019,13341,13513,13979,14515,14620,14450,15265,15633,15614,15705,15839,16535,16797,17634,17887,18909,19847,20906,21336,20951,20472,19621,19071,19001,18890,14722,18506,17687,17146,16856,16902,17544,18304,17579,18291,19478,20154,20236,21594,23163,24358,25270,26137,26811,25343,16169,16825,20846,20456,19696,19344,18014,15129,16270,16029,15962,15635,14539,14539,14637,14276,13675,13260,12624,12569,11842,11133,10045,8927,8128,7042,6772,4789,4303,3807,3229,2587,2186,1631,1171,858,620,398,504
2009,0,8000,1,1480455,12355,12698,12770,12767,12852,13499,13633,14193,14162,14674,14548,14827,14667,14994,15149,15552,15361,15143,14360,14365,14936,15819,16455,16431,16740,17332,17873,18033,18013,18698,19264,20005,20349,21154,22398,23688,23673,23194,22875,21902,21306,21061,21127,16029,19923,18910,18514,17966,17948,18310,19228,18564,19013,20341,21005,20962,22244,23689,24584,25720,26880,26346,25612,16697,17118,20604,20330,20500,19627,18012,14774,15873,15377,14762,13725,12332,11741,11174,10632,9934,9233,8359,7606,7082,5999,4778,3751,2746,2278,2055,1473,1286,1114,836,586,455,352,238,131,93,109
2009,0,8000,2,1491807,11561,11862,12113,12165,12086,12947,13023,13490,13772,13803,13829,14040,14058,13872,14180,14348,14267,13991,13161,13460,13973,14503,14791,14698,15554,15990,16054,16243,16378,17066,17323,18194,18419,19454,20334,21466,21899,21551,21039,20274,19705,19644,19465,15240,19062,18174,17615,17323,17296,17889,18609,17834,18511,19716,20353,20408,21733,23333,24463,25363,26211,26916,25402,16225,16855,20855,20427,19672,19292,17961,15063,16206,15957,15861,15512,14405,14368,14425,14024,13400,12970,12319,12189,11402,10703,9538,8385,7609,6545,6181,4267,3800,3333,2735,2144,1802,1290,904,637,463,587
2009,1,8000,1,1461805,12202,12528,12611,12630,12713,13367,13514,14091,14034,14534,14431,14684,14546,14880,15028,15432,15248,15017,14175,14020,14486,15257,15829,15779,16150,16776,17242,17265,17375,18079,18606,19415,19832,20640,21919,23277,23299,22810,22540,21534,20961,20730,20838,15740,19622,18645,18272,17710,17755,18103,19036,18391,18849,20173,20848,20823,22120,23576,24467,25610,26780,26253,25522,16645,17049,20549,20265,20470,19600,17988,14752,15842,15358,14744,13707,12317,11726,11154,10618,9923,9220,8351,7597,7075,5990,4769,3747,2741,2275,2050,1473,1285,1112,836,585,453,349,238,131,93,109
2009,1,8000,2,1470373,11433,11714,11972,12043,11966,12825,12905,13359,13664,13681,13709,13918,13943,13756,14062,14238,14144,13855,12980,13102,13535,14061,14283,14249,15112,15508,15518,15652,15794,16514,16775,17652,17889,18952,19859,20969,21368,21012,20493,19650,19100,19010,18898,14714,18505,17644,17133,16860,16876,17524,18283,17546,18253,19458,20124,20206,21553,23155,24344,25242,26104,26819,25320,16147,16801,20800,20386,19618,19259,17921,15031,16169,15921,15827,15489,14380,14353,14401,14001,13386,12955,12306,12173,11392,10694,9529,8375,7606,6539,6178,4265,3798,3331,2735,2141,1800,1289,905,637,463,587
2010,0,8000,1,1479779,12153,12257,12793,12847,12818,12945,13572,13667,14241,14165,14669,14567,14836,14689,15011,15181,15631,15410,15043,14075,13980,14544,15502,16339,16542,16858,17541,17996,18106,18056,18737,19287,20058,20368,21196,22403,23737,23713,23233,22896,21903,21363,21078,21162,16066,19898,18913,18507,17949,17915,18256,19191,18510,18989,20273,20916,20896,22188,23586,24482,25622,26765,26213,25486,16616,16982,20427,20164,20299,19435,17716,14506,15541,15014,14359,13291,11903,11283,10677,10132,9394,8690,7784,7023,6477,5416,4261,3326,2387,1960,1734,1219,1048,878,646,447,329,258,160,86,122
2010,0,8000,2,1489991,11425,11640,12020,12217,12260,12155,13003,13074,13517,13777,13809,13844,14053,14066,13869,14188,14366,14263,13841,12832,13118,13610,14129,14539,14550,15428,15885,15989,16209,16354,17058,17304,18217,18406,19488,20319,21509,21915,21611,21055,20294,19716,19644,19471,15226,19055,18130,17595,17324,17263,17865,18582,17800,18465,19688,20317,20379,21686,23322,24442,25331,26176,26918,25374,16198,16826,20807,20355,19593,19205,17852,14975,16075,15845,15702,15343,14216,14137,14167,13718,13089,12626,11932,11763,10916,10137,9032,7787,7054,5963,5558,3768,3285,2837,2294,1735,1424,1009,649,452,692
2010,1,8000,1,1460874,12008,12104,12618,12687,12684,12806,13449,13554,14145,14041,14531,14448,14694,14566,14896,15058,15508,15286,14910,13868,13583,14019,14843,15600,15776,16196,16910,17304,17288,17389,18097,18624,19485,19872,20714,21966,23358,23370,22879,22594,21561,21042,20773,20891,15801,19623,18669,18291,17705,17735,18067,19008,18352,18835,20118,20774,20768,22071,23484,24377,25516,26669,26129,25407,16571,16922,20382,20107,20275,19411,17694,14485,15513,14994,14344,13273,11890,11268,10660,10121,9385,8680,7778,7015,6471,5409,4253,3323,2382,1958,1730,1219,1047,876,646,446,328,256,160,86,122
2010,1,8000,2,1468211,11294,11525,11864,12072,12138,12034,12883,12959,13391,13676,13690,13728,13935,13948,13753,14067,14251,14133,13692,12630,12704,13104,13621,13954,14051,14959,15385,15422,15600,15748,16492,16752,17671,17892,18995,19870,21031,21401,21074,20514,19679,19128,19019,18906,14706,18504,17602,17121,16865,16849,17504,18262,17512,18215,19439,20093,20177,21513,23147,24329,25214,26072,26828,25298,16125,16778,20754,20317,19541,19174,17814,14941,16037,15806,15670,15320,14195,14122,14144,13695,13076,12612,11919,11748,10905,10129,9023,7778,7052,5958,5556,3766,3285,2835,2294,1733,1422,1009,649,452,692
2011,0,8000,1,1477198,11920,12241,12323,12824,12891,12821,12940,13590,13675,14262,14181,14700,14641,14883,14592,14713,14774,15221,15101,14937,14170,14079,14719,15608,16405,16582,16893,17562,18044,18123,18092,18741,19327,20092,20402,21216,22404,23801,23732,23272,22949,21876,21366,21070,21142,16037,19839,18876,18453,17926,17855,18179,19130,18464,18906,20189,20836,20807,22076,23470,24363,25419,26535,25999,25236,16453,16811,20228,19914,20022,19121,17396,14206,15159,14598,13912,12820,11451,10788,10182,9587,8821,8096,7177,6402,5874,4833,3772,2897,2048,1663,1425,984,838,673,502,358,257,190,113,135
2011,0,8000,2,1486845,11039,11490,11691,12067,12241,12264,12160,13017,13086,13525,13774,13817,13861,14049,13915,13523,13828,13993,13895,13605,12702,13012,13521,14072,14509,14528,15421,15868,16009,16198,16382,17045,17338,18230,18457,19502,20339,21521,21915,21618,21036,20287,19668,19622,19472,15197,19029,18104,17562,17281,17238,17834,18555,17762,18457,19671,20291,20352,21688,23297,24401,25288,26116,26824,25272,16125,16761,20711,20252,19501,19081,17755,14863,15950,15695,15517,15136,13979,13888,13884,13390,12756,12239,11457,11290,10339,9590,8421,7187,6431,5339,4894,3288,2788,2363,1909,1485,1195,794,485,776
2011,1,8000,1,1458077,11778,12096,12178,12655,12736,12690,12804,13465,13563,14164,14056,14560,14519,14731,14463,14573,14588,15008,14872,14694,13866,13622,14131,14897,15621,15788,16212,16927,17366,17323,17452,18136,18689,19544,19932,20764,21993,23448,23418,22937,22681,21562,21069,20795,20885,15784,19584,18642,18252,17692,17686,18003,18958,18311,18762,20044,20698,20682,21967,23378,24269,25326,26452,25925,25165,16411,16756,20188,19860,20000,19101,17374,14187,15131,14580,13897,12803,11440,10775,10168,9578,8813,8087,7172,6395,5870,4826,3765,2894,2044,1662,1422,984,837,672,502,358,257,189,113,135
2011,1,8000,2,1464704,10912,11359,11577,11914,12101,12148,12042,12901,12975,13396,13673,13695,13741,13924,13784,13382,13639,13798,13691,13376,12454,12576,13000,13537,13907,14011,14940,15364,15438,15602,15784,16501,16802,17698,17945,19015,19899,21062,21411,21083,20503,19678,19082,19005,18911,14683,18483,17582,17088,16830,16832,17477,18236,17479,18209,19427,20071,20152,21520,23127,24296,25179,26014,26737,25198,16054,16716,20660,20217,19448,19049,17714,14830,15911,15659,15485,15115,13958,13874,13862,13368,12744,12224,11445,11275,10329,9583,8413,7179,6429,5337,4892,3287,2788,2361,1910,1483,1194,794,485,776
2012,0,8000,1,1474320,11852,11968,12329,12390,12856,12935,12824,12935,13608,13684,14283,14198,14731,14715,14930,14495,14421,14377,14821,14799,14832,14267,14178,14896,15716,16471,16622,16928,17583,18092,18140,18128,18746,19368,20125,20436,21236,22405,23865,23751,23311,23002,21849,21370,21061,21122,16007,19781,18839,18400,17903,17795,18102,19070,18418,18824,20106,20756,20718,21964,23355,24244,25217,26307,25787,24988,16292,16642,19970,19642,19711,18769,17024,13874,14744,14120,13421,12336,10962,10261,9638,9032,8209,7447,6557,5791,5255,4273,3284,2489,1730,1382,1151,768,654,518,372,283,192,135,160
2012,0,8000,2,1483190,10917,11125,11556,11741,12114,12265,12268,12165,13032,13098,13533,13772,13824,13878,14046,13765,13185,13476,13630,13536,13373,12574,12907,13432,14015,14479,14507,15414,15851,16030,16187,16411,17032,17373,18243,18509,19517,20360,21534,21915,21625,21018,20280,19620,19600,19472,15168,19003,18078,17528,17238,17214,17802,18529,17723,18448,19655,20265,20324,21690,23271,24360,25245,26055,26729,25171,16052,16689,20609,20135,19396,18970,17624,14745,15800,15523,15300,14882,13721,13611,13579,13022,12353,11823,10944,10680,9774,8994,7774,6499,5779,4743,4219,2790,2344,1926,1528,1262,955,602,843
2012,1,8000,1,1454995,11711,11828,12184,12252,12693,12785,12697,12801,13480,13573,14183,14072,14589,14591,14768,14360,14258,14133,14524,14469,14481,13863,13660,14244,14951,15642,15801,16229,16943,17429,17358,17514,18174,18754,19604,19992,20814,22021,23538,23466,22995,22769,21563,21097,20817,20880,15766,19545,18614,18213,17679,17638,17939,18907,18271,18689,19970,20623,20597,21863,23272,24162,25138,26236,25722,24925,16253,16590,19933,19593,19691,18750,17004,13856,14717,14104,13408,12320,10954,10251,9626,9025,8202,7438,6554,5787,5252,4267,3278,2487,1727,1382,1149,768,653,516,373,283,191,134,160
2012,1,8000,2,1460706,10792,10998,11423,11630,11964,12130,12159,12050,12919,12990,13401,13671,13699,13754,13914,13623,13020,13225,13359,13262,13068,12281,12449,12896,13453,13861,13970,14920,15344,15455,15605,15820,16511,16852,17725,17997,19034,19928,21093,21421,21092,20491,19676,19037,18992,18916,14659,18462,17562,17056,16795,16815,17451,18209,17446,18202,19416,20049,20127,21527,23106,24264,25144,25956,26646,25099,15983,16647,20562,20100,19341,18935,17581,14712,15763,15488,15271,14861,13700,13598,13557,13000,12341,11808,10932,10667,9765,8988,7767,6493,5778,4741,4218,2789,2345,1925,1529,1261,954,602,843
2013,0,8000,1,1471257,11852,11923,12015,12418,12456,12888,12979,12827,12931,13626,13692,14304,14214,14763,14789,14978,14399,14134,13992,14433,14502,14728,14363,14278,15076,15823,16537,16662,16964,17603,18140,18156,18165,18750,19408,20159,20470,21256,22407,23929,23771,23350,23056,21821,21373,21053,21102,15978,19722,18803,18346,17881,17736,18025,19009,18372,18742,20023,20677,20629,21853,23241,24126,25017,26081,25577,24743,16132,16424,19691,19337,19362,18361,16614,13514,14268,13596,12916,11813,10442,9684,9083,8437,7542,6787,5945,5166,4660,3715,2819,2105,1431,1130,900,583,512,379,271,213,138,191
2013,0,8000,2,1479187,10917,11011,11211,11622,11793,12162,12290,12272,12170,13046,13110,13541,13769,13832,13896,14042,13617,12856,13134,13276,13187,13144,12447,12803,13344,13958,14449,14485,15406,15834,16050,16176,16439,17019,17407,18256,18560,19531,20380,21546,21916,21632,20999,20272,19572,19578,19473,15138,18977,18053,17495,17196,17189,17771,18502,17685,18440,19638,20239,20297,21691,23246,24320,25202,25995,26636,25070,15980,16611,20494,20002,19301,18820,17486,14603,15628,15322,15034,14605,13434,13313,13235,12576,11919,11371,10289,10084,9159,8359,7033,5785,5153,4131,3528,2346,1931,1503,1212,1024,736,970
2013,1,8000,1,1451735,11711,11781,11878,12273,12327,12730,12835,12704,12799,13496,13582,14202,14087,14618,14663,14805,14258,13949,13692,14055,14076,14271,13861,13699,14358,15005,15664,15813,16245,16960,17492,17394,17578,18213,18820,19663,20053,20864,22048,23629,23514,23054,22857,21564,21124,20839,20874,15749,19505,18587,18175,17666,17589,17875,18857,18230,18616,19896,20547,20512,21760,23167,24054,24951,26022,25522,24687,16097,16372,19658,19293,19342,18344,16594,13498,14241,13582,12904,11798,10437,9676,9074,8433,7534,6778,5945,5163,4657,3709,2815,2104,1429,1131,899,583,510,378,271,214,138,190
2013,1,8000,2,1456376,10792,10882,11085,11489,11682,12014,12159,12169,12058,12937,13006,13407,13668,13704,13767,13903,13463,12669,12822,12934,12847,12767,12110,12323,12794,13370,13815,13930,14901,15323,15471,15607,15855,16520,16902,17752,18050,19054,19958,21125,21431,21101,20480,19675,18991,18978,18921,14636,18441,17542,17023,16760,16799,17424,18183,17414,18196,19404,20027,20102,21534,23086,24231,25109,25899,26555,25001,15913,16574,20447,19966,19242,18785,17442,14574,15592,15290,15005,14584,13413,13300,13214,12555,11908,11354,10278,10073,9150,8354,7027,5780,5151,4132,3527,2344,1931,1502,1212,1024,736,970
2014,0,8000,1,1468103,11852,11940,11995,12063,12508,12524,12919,13023,12830,12926,13644,13701,14325,14230,14794,14864,15025,14304,13854,13616,14054,14212,14624,14461,14379,15257,15932,16604,16702,16999,17624,18188,18173,18201,18754,19448,20193,20504,21276,22408,23993,23790,23390,23109,21794,21377,21044,21082,15949,19664,18766,18293,17858,17676,17949,18949,18326,18661,19940,20598,20541,21743,23127,24008,24819,25858,25368,24500,15974,16186,19377,18995,18956,17911,16170,13100,13745,13058,12371,11255,9871,9098,8489,7786,6864,6137,5318,4566,4064,3185,2383,1744,1164,896,685,444,382,272,185,156,214
