year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
2003,1,7000,1,1022331,9396,9829,10111,10374,10381,10485,10540,10633,11138,11255,11206,11685,11816,11993,12337,12937,12194,11693,11914,11909,12207,11565,10893,11544,11892,12263,12629,13309,13478,14087,13985,13282,13025,12838,12329,12380,12903,10155,12927,12661,12826,12899,13417,13768,14379,14110,14013,14998,15329,15615,16075,17203,17510,18800,18735,18673,16534,9118,10490,13622,12856,12735,12274,11884,10348,11488,11596,11718,11428,11237,11292,11393,11134,10487,10311,9727,9387,8754,7691,6483,5328,4963,4389,4106,2967,2639,2262,1988,1732,1417,1071,856,648,473,330,234,176,93,66,35,43
2003,1,7000,2,1075185,9055,9341,9597,9569,9875,10090,10170,10312,10476,10705,10767,11141,11126,11444,11739,12401,11825,10824,11249,11233,11438,11224,10445,10983,11068,11679,11992,12376,12898,13267,13224,12715,12351,12220,12126,12260,12580,10314,12605,12085,12525,12537,13142,13473,13898,13662,13810,14350,14962,14693,15495,16542,16660,17571,17483,17471,15203,8915,10377,13613,12969,13393,12926,13134,11382,13235,13482,13833,13673,13842,13999,14050,13663,13335,13297,12754,12648,12659,11765,10407,9561,8929,8216,7754,5920,5471,4966,4634,4103,3598,2856,2368,1993,1483,1178,852,642,313,312,180,239
2004,0,7000,1,1021296,9199,9449,9890,10179,10440,10435,10498,10560,10639,11157,11262,11224,11714,11830,12005,12366,12946,11902,11059,11258,11208,11571,11304,11055,11703,12003,12392,12797,13473,13586,14160,14029,13319,13063,12890,12370,12431,12904,10180,12952,12683,12858,12923,13449,13785,14373,14105,14008,14993,15309,15590,16050,17146,17451,18756,18671,18608,16470,9096,10449,13555,12801,12669,12207,11805,10271,11383,11447,11549,11235,11028,11052,11113,10807,10184,9996,9344,8971,8341,7295,6114,4988,4631,4057,3734,2673,2342,1968,1730,1495,1184,869,698,519,362,247,172,130,65,44,46
2004,0,7000,2,1078258,8775,9077,9444,9669,9592,9922,10094,10181,10343,10487,10726,10797,11169,11127,11460,11762,12415,11529,10276,10645,10598,10913,11110,10678,11260,11334,11960,12216,12589,13106,13490,13424,12953,12534,12422,12340,12484,12756,10470,12766,12248,12682,12632,13222,13571,13955,13717,13850,14401,14995,14732,15521,16546,16663,17584,17515,17480,15235,8914,10409,13621,12970,13398,12936,13114,11361,13179,13430,13771,13598,13733,13868,13906,13513,13180,13132,12578,12433,12365,11475,10115,9242,8591,7836,7363,5599,5100,4580,4269,3726,3186,2494,2045,1694,1226,943,681,499,227,236,280
2004,1,7000,1,1017990,9175,9434,9869,10158,10415,10413,10473,10531,10615,11130,11244,11200,11685,11803,11971,12325,12900,11863,11013,11209,11148,11470,11175,10937,11591,11898,12302,12697,13364,13500,14068,13956,13251,12994,12810,12310,12363,12857,10121,12889,12623,12801,12872,13391,13734,14328,14067,13965,14948,15269,15565,16011,17120,17419,18712,18641,18575,16435,9074,10429,13536,12788,12656,12196,11792,10261,11373,11440,11543,11227,11026,11045,11106,10803,10178,9989,9341,8962,8336,7288,6101,4973,4622,4049,3723,2670,2339,1966,1726,1494,1183,868,698,520,362,247,172,130,65,44,46
2004,1,7000,2,1071669,8755,9063,9422,9649,9572,9903,10076,10156,10319,10461,10700,10768,11140,11101,11429,11725,12368,11480,10177,10521,10439,10729,10855,10488,11048,11097,11743,11998,12374,12897,13262,13189,12711,12318,12198,12093,12252,12577,10311,12587,12081,12533,12507,13113,13459,13870,13638,13777,14340,14942,14678,15475,16512,16628,17544,17471,17454,15200,8894,10387,13603,12956,13382,12918,13103,11346,13169,13419,13758,13584,13725,13857,13897,13504,13175,13121,12570,12423,12355,11465,10106,9233,8586,7835,7358,5593,5098,4578,4265,3724,3185,2494,2044,1694,1226,943,681,499,227,236,280
2005,0,7000,1,1016724,8879,9222,9480,9928,10225,10480,10466,10486,10551,10621,11148,11252,11219,11715,11817,11984,12354,12909,11582,10421,10597,10500,10888,10945,11114,11765,12013,12431,12861,13523,13601,14143,13997,13284,13027,12859,12349,12409,12855,10143,12913,12637,12829,12893,13421,13745,14322,14059,13961,14940,15246,15537,15984,17062,17358,18667,18575,18509,16371,9051,10387,13468,12732,12589,12127,11713,10184,11268,11292,11376,11014,10787,10782,10789,10498,9813,9637,8938,8528,7894,6871,5714,4642,4247,3708,3354,2361,2056,1704,1472,1257,976,703,548,407,272,181,125,89,44,54
2005,0,7000,2,1074595,8374,8916,9081,9527,9721,9595,9948,10079,10166,10351,10472,10722,10799,11167,11103,11444,11749,12384,11198,9679,9979,9881,10274,10796,10752,11359,11390,12031,12230,12596,13108,13490,13393,12949,12504,12400,12304,12471,12752,10462,12744,12246,12687,12600,13195,13559,13928,13691,13820,14390,14972,14716,15500,16515,16629,17553,17503,17462,15231,8893,10418,13610,12957,13387,12927,13084,11325,13113,13367,13697,13483,13610,13707,13749,13343,13003,12939,12344,12168,12055,11108,9796,8868,8204,7448,6922,5232,4727,4191,3854,3332,2787,2141,1736,1398,995,748,515,371,157,349
2005,1,7000,1,1013460,8859,9206,9472,9908,10206,10455,10445,10462,10523,10596,11123,11233,11195,11686,11789,11949,12313,12863,11540,10373,10545,10436,10777,10798,10982,11639,11904,12341,12765,13420,13521,14049,13927,13221,12964,12783,12292,12346,12811,10087,12852,12585,12775,12844,13365,13700,14278,14023,13918,14898,15209,15514,15946,17037,17328,18624,18548,18477,16337,9030,10369,13451,12720,12577,12118,11701,10175,11258,11286,11370,11008,10784,10775,10783,10493,9808,9629,8936,8520,7890,6865,5701,4630,4238,3703,3344,2358,2053,1702,1469,1256,975,703,548,407,272,181,125,89,44,54
2005,1,7000,2,1067788,8362,8904,9070,9504,9702,9575,9930,10062,10141,10327,10446,10695,10768,11139,11076,11413,11710,12336,11146,9568,9839,9702,10063,10499,10531,11113,11127,11807,12003,12372,12895,13256,13155,12707,12286,12176,12060,12244,12575,10307,12569,12077,12541,12476,13085,13445,13843,13613,13745,14330,14922,14664,15456,16481,16595,17516,17460,17437,15197,8874,10397,13593,12942,13371,12910,13073,11310,13104,13356,13683,13469,13603,13696,13740,13334,12998,12929,12335,12159,12045,11098,9788,8859,8200,7447,6917,5226,4724,4189,3851,3330,2786,2141,1735,1398,995,748,515,371,157,349
2006,0,7000,1,1010539,8746,8864,9217,9455,9902,10208,10436,10444,10477,10532,10606,11148,11259,11206,11401,11098,11201,11539,12022,11170,10367,10570,10518,10894,10956,11108,11765,11983,12396,12804,13468,13546,14092,13943,13275,12961,12817,12305,12380,12820,10111,12873,12620,12776,12848,13352,13690,14274,13998,13922,14901,15199,15457,15934,16995,17303,18592,18496,18421,16281,8989,10310,13357,12601,12464,11952,11601,10041,11105,11109,11173,10790,10552,10518,10487,10172,9472,9243,8543,8098,7469,6465,5326,4281,3879,3348,2990,2095,1806,1459,1254,1032,790,555,430,307,203,129,85,58,59
2006,0,7000,2,1069203,8340,8369,8914,9061,9503,9686,9575,9932,10070,10147,10319,10469,10714,10779,10813,10372,10657,10934,11570,10748,9618,9967,9920,10267,10772,10701,11310,11354,12009,12180,12547,13048,13438,13340,12911,12474,12351,12274,12436,12710,10432,12706,12215,12648,12560,13166,13525,13901,13661,13796,14363,14941,14698,15464,16487,16606,17539,17461,17439,15202,8879,10386,13569,12916,13321,12858,13007,11264,13034,13267,13612,13365,13495,13580,13628,13192,12836,12736,12125,11922,11797,10810,9496,8531,7841,7074,6497,4888,4349,3801,3492,2931,2446,1811,1458,1144,838,608,393,268,329
2006,1,7000,1,1007316,8723,8846,9201,9446,9882,10188,10412,10423,10453,10505,10581,11121,11241,11180,11371,11068,11161,11490,11958,11112,10304,10509,10449,10787,10819,10984,11648,11883,12312,12712,13372,13471,14006,13879,13215,12903,12745,12249,12321,12776,10057,12814,12570,12726,12801,13299,13647,14233,13964,13881,14860,15164,15435,15899,16971,17274,18552,18469,18390,16248,8969,10292,13340,12588,12453,11944,11589,10033,11095,11103,11167,10784,10549,10512,10481,10166,9467,9235,8541,8090,7465,6460,5314,4270,3871,3344,2982,2093,1803,1457,1252,1032,789,555,430,307,203,129,85,58,59
2006,1,7000,2,1062433,8324,8357,8901,9050,9479,9666,9555,9915,10051,10123,10295,10443,10686,10748,10783,10335,10600,10856,11482,10670,9499,9828,9748,10069,10490,10489,11073,11105,11795,11963,12337,12840,13214,13108,12677,12266,12135,12032,12213,12540,10278,12533,12053,12505,12438,13060,13413,13817,13584,13723,14304,14890,14646,15421,16454,16573,17503,17421,17414,15167,8862,10365,13553,12901,13306,12841,12998,11249,13025,13256,13598,13351,13487,13571,13619,13184,12831,12727,12117,11914,11787,10801,9488,8523,7837,7073,6492,4883,4346,3799,3490,2929,2445,1811,1457,1144,838,609,393,268,328
2007,0,7000,1,1004270,8626,8741,8850,9213,9429,9875,10191,10393,10422,10469,10513,10591,11148,11267,11192,11095,10423,10469,10778,11195,10773,10313,10543,10536,10901,10966,11102,11765,11954,12361,12748,13413,13492,14041,13888,13266,12896,12775,12261,12351,12785,10078,12833,12603,12724,12804,13283,13636,14226,13937,13883,14862,15153,15377,15884,16929,17249,18518,18417,18334,16191,8927,10233,13246,12471,12341,11780,11439,9902,10920,10904,10956,10553,10286,10232,10166,9808,9095,8831,8109,7650,7025,6048,4920,3890,3498,3005,2639,1827,1571,1238,1028,834,624,430,328,228,145,88,55,69
2007,0,7000,2,1063479,8156,8347,8363,8911,9042,9478,9651,9554,9916,10061,10128,10287,10467,10705,10759,10471,9689,9924,10175,10809,10317,9557,9954,9959,10260,10749,10650,11261,11319,11987,12130,12498,12988,13387,13288,12874,12443,12301,12245,12401,12668,10401,12668,12185,12609,12521,13138,13492,13874,13630,13772,14337,14909,14681,15428,16459,16583,17525,17419,17416,15172,8865,10355,13528,12875,13255,12790,12925,11181,12958,13178,13495,13249,13365,13450,13497,13032,12612,12495,11899,11663,11482,10477,9148,8153,7425,6661,6061,4503,3957,3400,3107,2574,2075,1499,1189,923,689,469,287,385
2007,1,7000,1,1001087,8595,8719,8833,9196,9420,9857,10170,10369,10400,10444,10487,10566,11120,11248,11166,11065,10391,10425,10722,11117,10699,10236,10473,10462,10798,10839,10986,11656,11863,12282,12659,13324,13422,13964,13832,13209,12842,12706,12207,12297,12741,10027,12777,12555,12677,12758,13233,13594,14187,13905,13845,14821,15120,15356,15851,16906,17221,18480,18391,18304,16160,8908,10217,13230,12458,12329,11773,11429,9893,10909,10897,10950,10547,10282,10226,10160,9802,9091,8824,8108,7643,7021,6043,4910,3880,3491,3002,2633,1824,1568,1237,1027,833,624,430,328,228,145,88,55,69
2007,1,7000,2,1056754,8133,8332,8351,8898,9031,9454,9631,9535,9899,10040,10105,10263,10441,10677,10728,10438,9644,9844,10065,10688,10213,9431,9817,9795,10075,10481,10448,11032,11082,11783,11923,12302,12785,13171,13062,12647,12246,12094,12004,12182,12504,10250,12497,12028,12468,12401,13034,13382,13792,13556,13702,14278,14858,14627,15385,16427,16552,17489,17382,17390,15136,8849,10334,13512,12860,13241,12772,12916,11168,12949,13166,13481,13235,13358,13441,13489,13025,12608,12487,11892,11656,11472,10467,9142,8147,7421,6660,6057,4497,3955,3398,3104,2573,2075,1499,1188,923,689,469,287,384
2008,0,7000,1,997980,8539,8612,8736,8836,9208,9404,9849,10173,10349,10400,10460,10494,10575,11148,11274,11179,10797,9789,9785,10067,10426,10390,10259,10516,10554,10907,10977,11095,11766,11925,12326,12692,13358,13438,13991,13834,13257,12832,12734,12217,12322,12750,10046,12793,12587,12671,12759,13214,13582,14178,13876,13844,14824,15106,15298,15835,16863,17194,18444,18338,18247,16102,8866,10157,13136,12342,12219,11611,11282,9744,10712,10685,10727,10284,9997,9927,9807,9408,8701,8379,7659,7183,6569,5611,4481,3488,3134,2671,2286,1576,1355,1011,829,658,484,324,246,161,99,57,73
2008,0,7000,2,1057462,8017,8180,8354,8358,8909,9023,9454,9617,9534,9901,10051,10108,10255,10464,10697,10738,10139,9051,9241,9469,10098,9903,9497,9942,9998,10253,10725,10599,11213,11283,11966,12081,12450,12928,13336,13235,12836,12413,12252,12215,12366,12626,10371,12630,12154,12570,12482,13109,13458,13847,13600,13748,14311,14878,14664,15392,16431,16560,17512,17377,17392,15143,8851,10323,13487,12835,13189,12723,12813,11103,12891,13056,13380,13117,13231,13309,13358,12819,12347,12245,11660,11347,11129,10091,8757,7721,6967,6237,5573,4103,3553,2977,2760,2185,1723,1203,956,722,538,347,432
2008,1,7000,1,994840,8502,8585,8716,8820,9191,9394,9832,10153,10326,10378,10436,10468,10550,11118,11256,11151,10766,9755,9738,10005,10335,10302,10168,10437,10476,10808,10860,10989,11665,11842,12253,12606,13276,13372,13921,13785,13204,12782,12668,12164,12273,12706,9997,12739,12540,12629,12715,13167,13542,14142,13846,13808,14783,15075,15278,15804,16841,17167,18408,18312,18218,16072,8848,10141,13121,12329,12207,11604,11273,9735,10701,10678,10721,10278,9993,9922,9802,9401,8698,8373,7657,7175,6566,5607,4472,3479,3128,2669,2281,1574,1352,1010,829,657,484,324,246,161,99,57,73
2008,1,7000,2,1050795,7989,8156,8339,8346,8895,9011,9429,9595,9515,9884,10028,10087,10232,10438,10668,10709,10105,8999,9143,9331,9948,9777,9363,9807,9841,10081,10473,10406,10992,11060,11770,11884,12268,12731,13129,13015,12617,12226,12054,11976,12151,12469,10221,12461,12004,12432,12364,13009,13351,13766,13527,13680,14252,14826,14609,15350,16400,16530,17476,17343,17367,15106,8837,10303,13472,12819,13177,12704,12806,11090,12881,13042,13366,13105,13223,13300,13351,12812,12343,12238,11654,11340,11119,10082,8753,7715,6962,6236,5570,4097,3551,2976,2757,2185,1722,1202,955,722,538,347,432
2009,0,7000,1,991412,8236,8486,8597,8731,8821,9204,9379,9823,10156,10306,10379,10452,10475,10560,11148,11282,11165,10507,9193,9146,9402,9709,10021,10205,10489,10573,10914,10987,11089,11766,11895,12292,12637,13303,13384,13940,13781,13248,12767,12692,12174,12293,12715,10014,12754,12570,12619,12715,13146,13528,14131,13815,13805,14785,15060,15219,15785,16797,17140,18370,18260,18161,16013,8805,10082,13028,12215,12098,11444,11103,9567,10490,10453,10466,9992,9689,9587,9412,8988,8268,7910,7189,6704,6091,5135,4028,3107,2781,2332,1959,1348,1129,811,653,509,365,240,176,109,64,76
2009,0,7000,2,1051136,7812,8034,8204,8362,8352,8906,9003,9430,9582,9514,9885,10042,10089,10224,10462,10688,10718,9818,8456,8605,8812,9434,9506,9437,9929,10038,10246,10702,10548,11164,11248,11944,12031,12401,12869,13285,13183,12799,12383,12204,12186,12331,12584,10341,12592,12124,12532,12443,13081,13424,13821,13570,13724,14284,14847,14646,15356,16404,16537,17498,17336,17369,15114,8837,10291,13446,12794,13124,12655,12708,11032,12799,12935,13250,12983,13086,13159,13172,12566,12072,11982,11369,10993,10721,9657,8309,7244,6498,5759,5068,3689,3126,2604,2377,1816,1387,950,745,529,404,507
2009,1,7000,1,988342,8207,8462,8575,8712,8807,9186,9369,9806,10135,10283,10356,10427,10450,10535,11117,11263,11137,10476,9158,9096,9336,9608,9919,10101,10402,10489,10819,10880,10991,11673,11822,12224,12553,13228,13323,13879,13738,13198,12722,12630,12122,12248,12672,9968,12702,12525,12580,12673,13102,13489,14097,13787,13771,14745,15031,15200,15757,16777,17114,18336,18235,18132,15984,8788,10066,13012,12201,12087,11438,11094,9557,10478,10446,10461,9987,9685,9582,9407,8982,8266,7904,7187,6697,6089,5133,4020,3099,2777,2331,1955,1346,1126,811,653,509,365,240,176,108,64,76
2009,1,7000,2,1044551,7791,8010,8179,8347,8340,8892,8992,9404,9560,9495,9868,10017,10069,10200,10436,10659,10689,9782,8397,8491,8651,9260,9359,9296,9796,9888,10087,10464,10365,10952,11038,11758,11844,12233,12677,13087,12969,12587,12206,12013,11948,12120,12434,10192,12426,11980,12396,12326,12983,13319,13741,13498,13659,14226,14794,14591,15315,16373,16509,17462,17305,17344,15076,8824,10271,13432,12779,13113,12636,12702,11020,12787,12921,13238,12971,13078,13152,13166,12558,12069,11977,11363,10986,10710,9650,8307,7239,6493,5759,5065,3684,3124,2602,2375,1816,1386,949,744,529,404,507
2010,0,7000,1,984682,8071,8140,8432,8583,8726,8807,9199,9354,9797,10139,10263,10357,10443,10456,10545,11148,11289,11152,10225,8634,8548,8782,9042,9665,10152,10462,10591,10920,10998,11083,11766,11866,12257,12581,13249,13330,13890,13727,13239,12703,12651,12130,12264,12680,9982,12714,12553,12567,12671,13078,13474,14083,13755,13766,14747,15014,15140,15736,16731,17086,18297,18182,18075,15925,8745,10007,12920,12089,11978,11279,10903,9378,10256,10190,10183,9682,9346,9212,8998,8529,7818,7420,6707,6203,5572,4642,3597,2739,2424,2016,1664,1111,926,635,505,383,271,169,121,70,82
2010,0,7000,2,1044382,7539,7788,8051,8228,8369,8347,8904,8984,9406,9548,9494,9869,10033,10070,10192,10459,10680,10698,9507,7899,8013,8201,8814,9124,9378,9917,10077,10239,10678,10498,11116,11213,11922,11982,12353,12810,13234,13131,12762,12353,12155,12156,12296,12542,10311,12554,12093,12493,12404,13052,13391,13794,13540,13700,14258,14816,14629,15320,16376,16514,17484,17294,17346,15085,8823,10260,13405,12754,13059,12588,12613,10936,12707,12799,13117,12836,12933,12959,12950,12303,11784,11661,11041,10584,10261,9159,7815,6757,5973,5263,4547,3252,2747,2199,2008,1464,1100,725,544,370,603
2010,1,7000,1,981711,8059,8120,8422,8565,8709,8794,9181,9343,9781,10117,10241,10334,10418,10432,10520,11115,11271,11122,10194,8598,8496,8712,8932,9551,10034,10366,10502,10829,10901,10993,11682,11801,12195,12501,13181,13274,13837,13691,13192,12662,12592,12080,12224,12637,9938,12665,12510,12532,12630,13037,13437,14052,13729,13735,14707,14987,15123,15710,16712,17061,18265,18157,18047,15897,8728,9992,12905,12075,11967,11274,10894,9367,10244,10183,10178,9677,9342,9207,8994,8522,7816,7415,6705,6197,5570,4640,3590,2732,2421,2015,1660,1109,924,635,505,383,271,169,121,70,82
2010,1,7000,2,1037907,7525,7774,8032,8202,8354,8335,8889,8972,9379,9525,9475,9853,10006,10051,10169,10433,10650,10669,9469,7835,7886,8020,8619,8959,9229,9785,9935,10093,10455,10324,10912,11016,11746,11805,12199,12623,13045,12923,12557,12186,11973,11920,12089,12399,10164,12390,11956,12360,12289,12958,13288,13715,13470,13637,14200,14762,14573,15280,16346,16487,17449,17266,17321,15046,8812,10240,13392,12738,13049,12568,12607,10924,12695,12785,13105,12826,12925,12953,12945,12296,11782,11657,11036,10577,10251,9153,7813,6752,5968,5262,4545,3247,2745,2198,2006,1464,1099,724,543,370,603
2011,0,7000,1,976219,7600,8058,8136,8410,8560,8711,8770,9180,9346,9779,10124,10263,10364,10431,10175,9904,10420,10544,10386,9862,8589,8526,8797,9047,9674,10146,10462,10565,10889,10950,11038,11719,11823,12209,12572,13182,13287,13840,13695,13203,12662,12612,12114,12214,12636,9930,12663,12511,12512,12635,13044,13433,14010,13712,13712,14701,14954,15075,15662,16639,16969,18161,18032,17889,15767,8619,9911,12739,11914,11784,11078,10681,9174,10005,9905,9867,9345,8964,8805,8544,8070,7356,6916,6185,5665,5032,4138,3192,2406,2076,1717,1366,899,731,498,381,289,195,116,79,92
2011,0,7000,2,1036422,7201,7534,7786,8034,8207,8339,8329,8890,8976,9388,9519,9492,9861,10014,9751,9521,9739,9939,9995,9125,7849,8003,8233,8808,9104,9333,9874,10046,10220,10634,10457,11065,11170,11875,11947,12323,12759,13202,13094,12720,12317,12119,12125,12258,12503,10289,12523,12070,12465,12382,13028,13363,13778,13508,13677,14238,14804,14594,15300,16345,16488,17431,17242,17291,15010,8776,10200,13333,12677,12961,12510,12503,10843,12590,12687,12968,12671,12730,12730,12688,12040,11468,11304,10622,10115,9746,8596,7302,6216,5417,4769,3999,2854,2324,1847,1643,1259,913,565,403,649
2011,1,7000,1,973298,7589,8047,8116,8399,8543,8694,8758,9161,9335,9764,10102,10240,10341,10404,10151,9876,10382,10517,10340,9816,8541,8467,8723,8941,9569,10036,10374,10484,10803,10856,10954,11639,11765,12153,12495,13119,13234,13789,13664,13156,12624,12555,12066,12177,12595,9889,12616,12470,12479,12597,13003,13398,13980,13688,13682,14661,14929,15059,15636,16621,16945,18130,18007,17860,15740,8603,9897,12724,11900,11773,11073,10672,9163,9994,9898,9861,9341,8960,8800,8540,8063,7354,6911,6183,5660,5030,4138,3186,2399,2073,1717,1363,898,730,498,381,289,195,116,79,92
2011,1,7000,2,1029986,7187,7520,7771,8015,8180,8323,8317,8875,8962,9362,9496,9473,9845,9988,9730,9489,9689,9874,9931,9064,7779,7877,8058,8624,8951,9192,9749,9915,10083,10420,10295,10866,10981,11704,11777,12179,12581,13015,12890,12522,12152,11939,11896,12054,12362,10144,12361,11934,12334,12270,12934,13259,13698,13439,13615,14181,14751,14540,15260,16313,16464,17396,17215,17266,14973,8765,10181,13320,12661,12951,12490,12496,10831,12579,12673,12957,12662,12723,12724,12684,12033,11467,11300,10618,10109,9737,8590,7299,6212,5412,4768,3998,2850,2322,1845,1642,1260,913,564,402,649
2012,0,7000,1,967663,7439,7595,8045,8132,8387,8537,8697,8734,9161,9339,9762,10110,10263,10371,10418,9902,9301,9739,9848,9672,9511,8544,8504,8812,9053,9684,10141,10462,10539,10859,10902,10993,11672,11781,12162,12564,13116,13243,13791,13663,13167,12622,12573,12098,12163,12592,9879,12613,12469,12458,12600,13010,13392,13938,13669,13658,14654,14894,15011,15587,16547,16853,18026,17882,17704,15611,8495,9773,12562,11715,11567,10863,10446,8942,9733,9601,9514,8974,8564,8358,8072,7590,6882,6389,5621,5109,4515,3653,2783,2092,1761,1408,1103,711,567,380,282,208,134,76,102
2012,0,7000,2,1028165,7105,7207,7529,7784,8017,8186,8309,8312,8876,8968,9370,9489,9489,9854,9995,9442,8894,9069,9250,9337,8759,7800,7993,8266,8802,9084,9289,9832,10014,10202,10591,10417,11014,11127,11828,11912,12293,12708,13170,13057,12678,12281,12082,12095,12220,12464,10266,12492,12046,12438,12361,13004,13335,13761,13477,13654,14218,14793,14559,15279,16313,16462,17377,17189,17237,14936,8730,10136,13235,12604,12874,12403,12394,10739,12469,12564,12812,12450,12489,12491,12412,11719,11114,10890,10151,9578,9177,8020,6725,5657,4845,4242,3513,2421,1924,1507,1326,1060,722,424,691
2012,1,7000,1,964799,7428,7586,8035,8111,8376,8521,8679,8722,9142,9327,9747,10088,10238,10348,10391,9877,9272,9698,9814,9612,9451,8485,8438,8734,8949,9587,10038,10381,10466,10778,10810,10914,11596,11729,12112,12490,13057,13194,13741,13637,13120,12587,12518,12051,12130,12552,9840,12567,12430,12426,12563,12970,13358,13909,13647,13630,14616,14871,14995,15563,16531,16830,17996,17859,17675,15584,8480,9760,12548,11701,11555,10858,10438,8931,9722,9595,9508,8970,8561,8354,8068,7584,6881,6386,5619,5105,4515,3653,2777,2086,1759,1408,1102,710,565,380,282,208,134,76,103
2012,1,7000,2,1021782,7092,7194,7515,7769,7997,8159,8293,8300,8861,8952,9346,9466,9470,9836,9969,9419,8854,8999,9154,9244,8677,7723,7869,8097,8629,8944,9156,9714,9895,10072,10386,10266,10819,10946,11663,11749,12159,12538,12984,12857,12486,12118,11905,11872,12019,12324,10124,12332,11912,12308,12250,12911,13231,13681,13408,13592,14163,14739,14508,15239,16281,16441,17343,17163,17211,14900,8718,10117,13224,12588,12863,12382,12388,10727,12458,12552,12801,12441,12483,12488,12409,11711,11113,10888,10149,9572,9168,8015,6723,5652,4841,4241,3512,2418,1922,1505,1324,1061,722,423,690
2013,0,7000,1,959210,7439,7427,7591,8032,8128,8365,8515,8682,8697,9141,9331,9744,10095,10263,10377,10406,9636,8735,9102,9199,9007,9173,8500,8482,8828,9058,9693,10135,10462,10513,10828,10854,10948,11625,11738,12115,12555,13050,13200,13742,13630,13131,12582,12534,12082,12113,12549,9828,12563,12427,12403,12564,12976,13351,13866,13627,13605,14608,14835,14947,15514,16456,16737,17892,17734,17522,15457,8373,9639,12362,11493,11334,10635,10180,8691,9443,9262,9125,8585,8126,7894,7579,7098,6384,5819,5040,4577,4013,3164,2401,1805,1438,1136,870,551,427,285,199,144,88,106
2013,0,7000,2,1019718,7105,7126,7213,7524,7782,7999,8165,8279,8294,8861,8959,9353,9460,9487,9846,9977,9143,8309,8445,8608,8723,8408,7751,7983,8298,8796,9064,9244,9789,9983,10183,10548,10376,10964,11085,11782,11878,12263,12658,13138,13020,12635,12246,12046,12065,12183,12425,10244,12460,12023,12410,12339,12980,13307,13745,13445,13631,14199,14781,14524,15259,16282,16436,17324,17137,17182,14862,8683,10048,13142,12538,12755,12297,12271,10632,12338,12435,12602,12188,12239,12241,12077,11358,10705,10425,9612,8988,8592,7374,6128,5079,4243,3769,2982,2010,1543,1212,1037,853,551,732
2013,1,7000,1,956410,7428,7420,7583,8023,8107,8353,8499,8663,8686,9122,9319,9730,10073,10237,10355,10377,9611,8705,9058,9158,8936,9100,8428,8409,8745,8958,9606,10040,10389,10447,10752,10765,10875,11553,11694,12071,12485,12996,13155,13693,13610,13084,12549,12482,12037,12084,12510,9791,12519,12391,12374,12530,12936,13319,13838,13607,13577,14571,14813,14931,15490,16440,16716,17864,17711,17492,15430,8358,9626,12347,11477,11322,10630,10172,8680,9433,9257,9119,8582,8124,7889,7575,7092,6384,5816,5038,4574,4014,3165,2396,1799,1436,1137,869,551,426,285,199,144,88,106
2013,1,7000,2,1013404,7092,7112,7200,7510,7766,7980,8137,8262,8283,8848,8942,9329,9437,9468,9828,9951,9118,8262,8358,8486,8604,8306,7667,7860,8135,8634,8936,9120,9678,9875,10062,10351,10237,10773,10910,11621,11721,12139,12496,12954,12825,12451,12084,11870,11848,11984,12287,10105,12303,11890,12282,12231,12887,13202,13664,13378,13570,14145,14728,14476,15219,16248,16418,17290,17112,17157,14828,8671,10031,13132,12521,12742,12277,12267,10619,12328,12423,12591,12180,12235,12238,12073,11350,10704,10425,9611,8981,8584,7371,6125,5075,4240,3768,2982,2007,1541,1210,1036,854,551,731
2014,0,7000,1,950851,7439,7392,7414,7587,8019,8124,8342,8492,8667,8661,9122,9323,9726,10081,10263,10384,10393,9378,8204,8508,8592,8388,8847,8455,8461,8843,9063,9702,10129,10463,10487,10798,10806,10903,11578,11696,12067,12547,12985,13157,13693,13599,13095,12541,12495,12065,12063,12505,9777,12513,12385,12349,12529,12943,13310,13794,13584,13552,14562,14775,14883,15440,16365,16622,17759,17588,17341,15304,8252,9486,12138,11255,11088,10377,9892,8423,9119,8889,8719,8158,7671,7409,7073,6581,5843,5231,4489,4062,3505,2712,2054,1504,1154,895,674,416,316,204,135,95,115
2014,0,7000,2,1011155,7105,7120,7147,7220,7520,7780,7982,8144,8250,8277,8847,8951,9335,9430,9485,9838,9958,8853,7762,7864,8011,8150,8070,7702,7973,8331,8790,9044,9200,9747,9952,10165,10504,10336,10913,11042,11735,11843,12234,12607,13106,12983,12594,12210,12010,12034,12145,12386,10221,12429,12000,12383,12318,12956,13279,13729,13414,13608,14179,14769,14489,15239,16250,16410,17272,17085,17128,14789,8637,9965,13059,12448,12637,12177,12145,10515,12199,12262,12353,11917,11976,11935,11700,10941,10244,9891,9020,8383,7935,6706,5511,4469,3711,3246,2478,1619,1219,944,760,664,857
