year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
2003,0,12000,2,2999072,25906,26670,26607,27125,26773,27070,27301,26868,27491,27288,26403,26733,26753,27339,27976,29100,30490,31362,33195,34115,34693,35328,35493,36689,38337,39891,40950,43154,45133,48318,50168,49438,49063,47411,46514,44733,44057,34452,42384,39048,37488,35933,35351,35629,35845,34789,34557,36780,38525,38672,41942,44672,47478,51745,56952,56974,56759,36135,38810,47419,46010,45715,43593,39257,33424,35093,35033,34584,32591,29506,29110,27757,26661,25096,23374,22576,21668,21436,19680,17595,16767,15181,14272,14274,10876,10307,9348,8617,7843,7062,5856,4774,3761,2994,2225,1608,1172,736,584,323,459
2003,1,12000,1,2980747,26675,27531,27806,28328,27823,28249,28226,27878,28415,28426,27563,27988,28032,28546,29026,30319,32447,33739,35905,36799,37322,37737,38694,39871,40892,42460,43420,46032,48164,51227,52598,52547,51613,50138,48903,48006,47306,36094,44867,41264,39817,37699,37325,36893,37366,35964,35518,37309,39040,38842,41114,44287,47010,50946,55850,56090,55687,35800,37297,46745,45877,46230,44662,40051,34285,35829,36278,35161,32763,29215,27933,26276,24250,21863,20349,18984,17908,16234,14223,11383,9589,8491,7561,7128,5536,4881,4170,3896,3368,2824,2204,1718,1243,977,667,488,318,172,124,74,89
2003,1,12000,2,2961590,25688,26444,26369,26904,26547,26847,27097,26660,27286,27085,26221,26561,26580,27160,27784,28890,30265,31100,32833,33634,34099,34638,34782,35900,37473,39028,40047,42211,44134,47352,49035,48231,47743,45987,45117,43369,42848,33229,41150,37889,36367,34972,34501,34810,35164,34176,33939,36226,37992,38216,41564,44292,47112,51432,56647,56711,56538,35949,38632,47227,45848,45555,43456,39133,33327,34976,34932,34505,32506,29447,29038,27691,26605,25041,23320,22520,21622,21392,19637,17559,16731,15143,14246,14251,10850,10287,9337,8606,7832,7055,5845,4770,3756,2989,2225,1606,1171,735,582,322,457
2004,0,12000,1,3020596,26803,27129,27931,28230,28765,28218,28563,28511,28168,28699,28677,27772,28205,28236,28745,29290,30543,33069,34823,37014,37834,38451,38358,39110,40170,41321,42902,43976,46528,48714,51818,53460,53297,52459,50949,49742,48817,48045,36795,45628,42049,40519,38265,37832,37351,37781,36278,35817,37579,39326,39101,41323,44512,47168,51114,55970,56221,55792,35846,37316,46754,45886,46189,44569,39906,34153,35617,35999,34853,32350,28796,27485,25769,23663,21281,19757,18375,17224,15602,13621,10795,9070,7986,7040,6567,5015,4390,3728,3432,2937,2417,1842,1396,1006,780,516,371,233,119,83,99
2004,0,12000,2,3013875,25748,25943,26799,26641,27310,26899,27167,27344,26896,27564,27371,26453,26773,26783,27320,28048,29116,30641,31678,33416,34286,34898,35408,35405,36645,38293,39863,40977,43183,45194,48404,50302,49516,49173,47549,46611,44824,44076,34532,42476,39118,37501,35973,35362,35653,35820,34803,34549,36776,38507,38666,41880,44631,47424,51704,56898,56897,56693,36086,38766,47346,45999,45684,43565,39206,33359,34999,34896,34459,32424,29307,28957,27576,26392,24865,23132,22270,21364,21100,19276,17127,16278,14710,13731,13644,10328,9728,8746,7970,7185,6388,5188,4156,3218,2520,1833,1278,928,558,439,514
2004,1,12000,1,2989520,26569,26897,27702,27981,28519,28002,28331,28300,27964,28507,28492,27594,28027,28074,28562,29102,30328,32797,34502,36571,37336,37763,37597,38261,39275,40398,42006,43108,45667,47849,50992,52577,52462,51588,50071,48914,47984,47260,36093,44864,41305,39798,37643,37311,36840,37345,35878,35409,37223,38968,38734,41018,44204,46857,50822,55669,55929,55504,35635,37112,46573,45708,46025,44418,39782,34027,35521,35889,34742,32258,28699,27413,25710,23603,21228,19715,18304,17174,15544,13563,10761,9018,7940,7007,6533,5000,4375,3712,3422,2929,2411,1836,1394,1003,776,515,370,231,119,83,99
2004,1,12000,2,2974761,25522,25720,26572,26399,27092,26679,26953,27142,26694,27362,27166,26272,26598,26612,27142,27846,28895,30395,31382,32985,33711,34178,34567,34556,35731,37299,38903,39991,42182,44136,47398,49118,48281,47826,46101,45206,43448,42854,33308,41241,37950,36385,35006,34517,34834,35152,34192,33936,36224,37976,38205,41500,44249,47054,51387,56587,56633,56471,35895,38584,47154,45839,45519,43427,39078,33261,34883,34793,34380,32336,29244,28884,27512,26338,24807,23075,22215,21320,21057,19231,17091,16244,14673,13706,13622,10305,9711,8736,7959,7176,6382,5178,4153,3214,2517,1833,1276,927,557,437,511
2005,0,12000,1,3029486,25677,26831,27359,28100,28410,28958,28396,28640,28580,28252,28784,28740,27796,28245,28279,28761,29375,30559,33447,35650,37766,38456,39026,38348,38814,39695,40947,42557,43748,46230,48452,51624,53485,53230,52464,50869,49758,48784,47991,36782,45611,42076,40479,38198,37803,37280,37749,36188,35706,37489,39251,39006,41222,44433,47024,50998,55798,56064,55617,35687,37140,46591,45725,45990,44331,39645,33903,35314,35618,34443,31798,28255,26860,25144,22984,20592,19059,17658,16491,14836,12919,10162,8462,7409,6451,5949,4505,3885,3283,2981,2497,2028,1498,1131,784,613,386,270,163,79,110
2005,0,12000,2,3026976,24744,25687,25979,26928,26676,27496,27025,27265,27388,26924,27638,27454,26503,26813,26813,27302,28121,29132,30793,31997,33639,34458,35104,35488,35317,36601,38248,39835,41005,43213,45256,48491,50436,49593,49283,47688,46708,44914,44095,34613,42568,39188,37514,36012,35373,35677,35795,34818,34540,36773,38490,38660,41818,44591,47370,51662,56845,56820,56626,36037,38722,47273,45987,45653,43536,39155,33294,34905,34759,34334,32240,29139,28701,27394,26116,24571,22861,21950,20987,20689,18796,16642,15722,14162,13152,12937,9758,9078,8116,7288,6489,5670,4537,3542,2715,2062,1473,1006,682,406,637
2005,1,12000,1,2996890,25422,26572,27120,27875,28157,28711,28182,28414,28375,28051,28599,28558,27624,28065,28116,28579,29179,30337,33150,35282,37250,37880,38209,37457,37832,38687,39910,41556,42798,45304,47536,50758,52555,52377,51563,50003,48926,47962,47214,36092,44860,41347,39779,37587,37297,36787,37324,35793,35301,37137,38896,38627,40923,44122,46704,50699,55488,55768,55322,35472,36928,46402,45540,45820,44176,39514,33771,35215,35505,34328,31699,28155,26784,25083,22920,20534,19014,17583,16436,14779,12858,10127,8412,7363,6422,5917,4491,3872,3268,2972,2490,2023,1493,1129,782,609,386,269,162,79,110
2005,1,12000,2,2986195,24470,25472,25752,26701,26429,27282,26811,27059,27188,26728,27438,27248,26322,26636,26645,27124,27909,28901,30525,31666,33137,33788,34257,34496,34332,35562,37126,38778,39935,42153,44137,47443,49201,48331,47909,46215,45296,43528,42860,33388,41331,38011,36404,35041,34533,34858,35139,34207,33934,36222,37960,38193,41437,44205,46997,51342,56527,56554,56403,35842,38535,47081,45830,45483,43398,39024,33195,34790,34654,34255,32149,29077,28627,27330,26061,24512,22804,21894,20947,20644,18755,16604,15691,14128,13127,12919,9736,9063,8106,7278,6479,5666,4528,3540,2712,2059,1473,1004,681,405,633
2006,0,12000,1,3043856,25891,25846,26924,27444,28140,28411,28923,28402,28644,28576,28214,28896,28840,27895,28601,28958,29426,30042,31225,33723,35472,37562,38268,38872,38355,38801,39767,41125,42717,43953,46495,48702,51872,53744,53480,52699,50996,49933,48920,48115,36862,45653,42123,40519,38226,37828,37320,37724,36194,35702,37473,39244,38983,41185,44453,47000,50939,55718,55952,55516,35579,37038,46356,45463,45676,43995,39365,33664,34928,35255,33984,31324,27762,26303,24539,22387,19961,18404,16943,15757,14078,12133,9521,7778,6793,5859,5306,3991,3358,2819,2512,2052,1639,1186,895,589,486,282,189,109,115
2006,0,12000,2,3046557,24855,24835,25798,26039,26936,26710,27446,27019,27274,27366,26906,27676,27486,26525,26955,27052,27616,28494,29500,31057,32135,33825,34636,35266,35731,35554,36858,38547,40084,41267,43523,45519,48795,50671,49863,49411,47850,46848,45038,44212,34695,42615,39212,37579,36076,35427,35712,35840,34888,34595,36827,38561,38702,41886,44656,47444,51721,56921,56978,56738,36125,38776,47337,46015,45639,43510,39145,33274,34845,34701,34225,32155,29010,28558,27188,25900,24340,22584,21651,20637,20300,18348,16187,15157,13602,12531,12248,9151,8407,7430,6600,5770,4938,3871,2977,2266,1760,1219,767,491,671
2006,1,12000,1,3010947,25624,25599,26676,27216,27915,28162,28686,28194,28420,28370,28010,28701,28650,27709,28396,28755,29146,29712,30861,33272,34963,36959,37603,37991,37405,37793,38756,40081,41731,43020,45598,47810,51032,52851,52663,51843,50160,49147,48126,47372,36197,44934,41429,39862,37645,37342,36847,37320,35817,35311,37132,38899,38624,40896,44158,46697,50659,55420,55670,55237,35375,36840,46179,45291,45519,43847,39244,33539,34834,35153,33876,31235,27670,26237,24482,22331,19905,18364,16873,15708,14028,12081,9490,7736,6752,5836,5281,3979,3349,2808,2506,2047,1636,1183,894,588,483,282,189,108,115
2006,1,12000,2,3004635,24571,24567,25590,25816,26713,26468,27235,26807,27066,27162,26706,27475,27278,26335,26755,26833,27312,28122,29123,30637,31671,33218,33901,34347,34660,34531,35762,37389,39005,40194,42452,44417,47750,49449,48604,48056,46404,45447,43674,42989,33485,41392,38056,36477,35121,34596,34906,35189,34291,33988,36281,38033,38241,41509,44277,47084,51408,56615,56720,56521,35935,38591,47149,45863,45479,43376,39021,33179,34732,34601,34148,32070,28946,28489,27125,25847,24283,22530,21598,20598,20260,18308,16151,15128,13571,12508,12232,9132,8394,7421,6592,5760,4934,3863,2976,2264,1758,1219,766,490,667
2007,0,12000,1,3057954,26085,26008,26017,27018,27529,28181,28412,28888,28407,28647,28572,28176,29008,28941,27995,28962,29654,30106,30725,31905,34001,35294,37358,38082,38719,38362,38788,39839,41303,42878,44160,46761,48953,52122,54004,53731,52936,51124,50109,49056,48238,36942,45696,42171,40559,38255,37853,37360,37698,36200,35697,37457,39237,38960,41149,44473,46976,50880,55638,55839,55415,35472,36936,46122,45203,45365,43661,39056,33341,34530,34778,33514,30782,27167,25668,23885,21724,19281,17657,16158,14961,13282,11297,8791,7128,6133,5263,4699,3453,2860,2378,2096,1650,1275,926,700,435,358,199,127,134
2007,0,12000,2,3065584,25047,24953,24926,25909,26099,26943,26744,27395,27013,27283,27344,26888,27714,27519,26547,27098,27293,27933,28871,29872,31324,32273,34012,34814,35429,35975,35792,37117,38849,40334,41530,43835,45783,49100,50907,50135,49540,48012,46988,45163,44330,34777,42663,39236,37643,36140,35481,35746,35886,34959,34651,36882,38633,38745,41953,44721,47518,51781,56997,57136,56851,36214,38830,47402,46043,45624,43484,39126,33230,34747,34600,34142,32034,28844,28348,26970,25639,24061,22278,21281,20231,19850,17849,15617,14517,12960,11888,11491,8473,7686,6713,5896,5050,4189,3212,2463,1859,1473,943,559,736
2007,1,12000,1,3024697,25791,25751,25777,26780,27311,27956,28167,28661,28206,28427,28365,27969,28803,28743,27794,28731,29409,29725,30255,31393,33394,34646,36671,37328,37773,37353,37754,38826,40253,41906,43243,45893,48086,51307,53148,52950,52124,50318,49369,48291,47530,36302,45009,41512,39946,37704,37388,36908,37316,35841,35322,37127,38902,38621,40869,44194,46691,50619,55351,55573,55152,35278,36753,45957,45043,45221,43521,38941,33224,34444,34682,33416,30704,27084,25610,23834,21672,19229,17620,16096,14920,13240,11252,8764,7093,6099,5244,4680,3445,2853,2369,2092,1647,1272,924,699,435,356,199,127,134
2007,1,12000,2,3022490,24736,24678,24665,25710,25879,26726,26508,27188,26803,27073,27136,26685,27511,27309,26348,26875,27023,27500,28336,29347,30749,31676,33298,34014,34436,34824,34731,35963,37654,39233,40455,42754,44698,48058,49698,48878,48203,46594,45599,43820,43118,33583,41454,38101,36551,35200,34659,34954,35239,34376,34043,36339,38106,38290,41582,44348,47170,51474,56703,56886,56639,36029,38648,47217,45895,45474,43354,39004,33137,34642,34505,34068,31952,28783,28278,26912,25591,24005,22226,21233,20195,19811,17812,15584,14491,12932,11866,11476,8456,7676,6704,5887,5042,4186,3206,2463,1857,1473,943,558,733
2008,0,12000,1,3071819,26342,26217,26126,26188,27111,27614,28221,28414,28853,28413,28651,28568,28138,29120,29042,28096,29327,30366,30801,31422,32601,34282,35118,37156,37896,38566,38370,38775,39912,41482,43040,44367,47029,49206,52373,54265,53984,53173,51252,50286,49193,48363,37022,45738,42218,40599,38283,37877,37400,37673,36207,35693,37441,39229,38938,41112,44492,46952,50821,55559,55727,55315,35364,36834,45890,44944,45055,43330,38639,33008,34007,34290,32977,30127,26489,24983,23161,21009,18504,16838,15310,14125,12430,10352,8094,6431,5473,4698,4065,2944,2389,1985,1714,1275,976,713,539,293,256,135,158
2008,0,12000,2,3084044,25235,25142,25051,25018,26020,26159,26951,26778,27345,27007,27291,27322,26870,27752,27551,26569,27241,27535,28255,29254,30249,31592,32412,34200,34994,35592,36221,36032,37378,39153,40586,41795,44149,46049,49407,51144,50408,49668,48175,47128,45288,44448,34860,42711,39260,37708,36205,35535,35781,35931,35030,34707,36936,38705,38787,42021,44786,47593,51841,57074,57295,56964,36302,38884,47466,46070,45610,43459,39084,33159,34579,34523,34023,31879,28599,28125,26707,25324,23753,21899,20851,19762,19348,17224,14972,13785,12294,11179,10644,7743,6934,5981,5187,4311,3453,2620,2001,1488,1158,698,822
2008,1,12000,1,3038183,26026,25930,25879,25957,26884,27408,27996,28171,28636,28219,28433,28361,27928,28905,28836,27880,29071,30078,30315,30807,31935,33517,34333,36385,37054,37557,37301,37716,38895,40425,42082,43467,46191,48363,51583,53447,53239,52407,50477,49592,48457,47689,36407,45083,41594,40029,37763,37433,36969,37313,35865,35332,37122,38905,38619,40842,44230,46684,50579,55283,55476,55067,35181,36665,45736,44796,44924,43197,38529,32903,33924,34204,32889,30061,26412,24936,23111,20963,18455,16806,15257,14092,12396,10314,8070,6405,5445,4682,4053,2938,2384,1979,1711,1274,974,712,539,293,254,135,157
2008,1,12000,2,3039758,24903,24851,24786,24763,25829,25943,26738,26547,27141,26800,27080,27110,26663,27548,27339,26360,26995,27214,27691,28551,29572,30861,31681,33379,34128,34526,34989,34932,36165,37921,39462,40717,43057,44981,48369,49949,49153,48351,46785,45752,43967,43248,33680,41515,38146,36624,35280,34723,35002,35289,34460,34097,36398,38180,38338,41654,44420,47257,51540,56791,57053,56758,36123,38704,47286,45928,45470,43333,38961,33074,34479,34433,33947,31805,28534,28058,26655,25278,23697,21850,20811,19725,19311,17190,14941,13762,12270,11159,10631,7730,6925,5970,5181,4304,3451,2617,2002,1487,1158,698,818
2009,0,12000,1,3085350,26282,26557,26351,26244,26361,27206,27699,28261,28415,28819,28418,28654,28564,28101,29234,29143,28196,29697,31096,31513,32136,33311,34565,34942,36955,37711,38414,38377,38762,39984,41662,43202,44575,47298,49460,52625,54527,54237,53411,51380,50463,49330,48487,37102,45781,42266,40639,38312,37902,37440,37647,36213,35688,37425,39222,38915,41076,44512,46928,50762,55479,55616,55214,35258,36733,45658,44686,44748,43001,38209,32569,33473,33732,32327,29382,25759,24224,22380,20191,17652,15952,14421,13230,11462,9457,7344,5736,4850,4101,3464,2462,1975,1625,1352,970,737,541,383,189,176,177
2009,0,12000,2,3101648,24954,25418,25238,25149,25110,26132,26219,26958,26812,27295,27001,27300,27300,26852,27790,27584,26591,27385,27781,28579,29641,30631,31864,32552,34390,35175,35756,36469,36273,37641,39459,40840,42062,44465,46316,49717,51383,50682,49798,48339,47269,45413,44566,34942,42758,39284,37773,36269,35589,35816,35976,35101,34762,36990,38777,38829,42089,44852,47667,51900,57150,57454,57077,36391,38938,47530,46098,45595,43433,39016,33036,34450,34412,33870,31649,28339,27856,26389,24977,23371,21460,20355,19239,18718,16516,14233,13029,11561,10384,9733,6983,6167,5247,4455,3579,2798,2097,1586,1101,873,980
2009,1,12000,1,3051342,25989,26238,26069,26007,26138,26989,27504,28036,28176,28611,28231,28440,28356,27887,29008,28929,27966,29414,30762,30916,31370,32486,33640,34022,36101,36783,37343,37249,37677,38965,40598,42259,43692,46491,48642,51861,53748,53530,52692,50636,49816,48623,47849,36513,45158,41677,40113,37821,37479,37029,37309,35889,35343,37117,38908,38616,40815,44266,46678,50539,55215,55379,54983,35084,36578,45516,44551,44630,42875,38109,32473,33397,33656,32251,29324,25690,24182,22334,20149,17608,15927,14376,13204,11435,9424,7325,5716,4828,4090,3456,2458,1971,1621,1350,969,735,541,383,189,174,177
2009,1,12000,2,3056205,24648,25109,24967,24894,24861,25949,26008,26751,26587,27094,26796,27087,27084,26642,27585,27370,26373,27116,27406,27882,28769,29799,30974,31686,33461,34242,34617,35155,35134,36368,38189,39693,40981,43363,45266,48681,50201,49430,48499,46977,45905,44114,43378,33779,41576,38191,36698,35361,34786,35050,35339,34545,34151,36457,38253,38386,41727,44492,47345,51606,56879,57220,56877,36217,38761,47354,45960,45465,43311,38896,32959,34356,34324,33797,31579,28273,27793,26342,24932,23316,21416,20318,19202,18684,16485,14204,13009,11539,10365,9722,6972,6158,5236,4450,3574,2796,2094,1586,1099,874,978
2010,0,12000,1,3098139,25968,26391,26774,26485,26362,26535,27300,27785,28302,28416,28784,28424,28658,28560,28063,29347,29245,28297,30072,31843,32241,32866,34037,34850,34767,36755,37527,38263,38384,38749,40057,41843,43365,44784,47569,49715,52878,54791,54492,53651,51509,50641,49468,48612,37183,45823,42313,40679,38340,37927,37480,37622,36219,35684,37409,39215,38892,41039,44532,46904,50703,55400,55504,55114,35151,36632,45428,44430,44443,42675,37644,32120,32864,33056,31586,28578,24950,23405,21488,19293,16731,15023,13471,12211,10539,8501,6590,5080,4199,3531,2897,2038,1599,1282,1050,727,547,377,263,116,217
2010,0,12000,2,3118150,24751,24802,25602,25334,25248,25202,26245,26279,26966,26846,27245,26995,27309,27278,26834,27828,27616,26613,27530,28028,28908,30034,31018,32137,32692,34580,35356,35921,36718,36516,37905,39768,41095,42330,44784,46585,50028,51622,50958,49927,48503,47410,45539,44685,35025,42806,39308,37838,36334,35643,35851,36022,35172,34818,37045,38849,38872,42157,44917,47742,51960,57227,57614,57190,36480,38992,47595,46126,45581,43407,38899,32942,34266,34270,33644,31405,28026,27530,26038,24546,22928,20952,19802,18584,18002,15706,13469,12200,10738,9526,8783,6207,5399,4490,3726,2922,2221,1633,1156,774,1225
2010,1,12000,1,3063676,25642,26072,26452,26210,26136,26320,27094,27601,28077,28181,28586,28243,28446,28351,27846,29111,29023,28052,29761,31462,31530,31943,33047,33764,33714,35819,36514,37129,37197,37638,39035,40772,42437,43919,46792,48923,52141,54050,53822,52978,50795,50041,48790,48009,36619,45233,41760,40197,37880,37524,37090,37305,35913,35353,37112,38911,38613,40788,44302,46671,50499,55147,55282,54898,34988,36491,45297,44307,44337,42556,37548,32036,32794,32993,31518,28532,24884,23371,21443,19258,16692,15005,13435,12193,10517,8477,6575,5066,4182,3522,2892,2035,1596,1280,1049,727,546,377,263,116,216
2010,1,12000,2,3071560,24440,24535,25316,25084,25003,24960,26070,26072,26763,26626,27047,26792,27094,27058,26620,27622,27400,26386,27237,27600,28075,28988,30028,31087,31691,33542,34356,34707,35322,35338,36572,38460,39925,41247,43671,45553,48996,50454,49709,48648,47169,46058,44262,43509,33877,41638,38236,36772,35441,34850,35098,35389,34630,34206,36516,38327,38435,41800,44564,47432,51672,56967,57388,56996,36311,38818,47423,45993,45461,43289,38776,32872,34173,34189,33567,31343,27960,27470,25995,24505,22875,20910,19771,18547,17971,15678,13443,12181,10719,9509,8773,6197,5392,4480,3722,2918,2220,1631,1156,772,1224
2011,0,12000,1,3106595,25280,26139,26483,26857,26523,26363,26503,27305,27788,28298,28378,28896,28523,28761,28920,28737,30025,29909,28914,30320,31684,32067,32706,33903,34857,34755,36822,37690,38407,38564,38971,40264,42044,43575,44994,47782,49839,53064,54944,54632,53767,51557,50698,49517,48648,37207,45872,42284,40686,38335,37911,37473,37600,36187,35700,37390,39170,38836,40957,44451,46762,50564,55121,55186,54738,34884,36373,45107,43945,43990,42107,37082,31560,32182,32260,30765,27702,24093,22457,20531,18307,15714,14075,12382,11196,9571,7582,5838,4391,3606,2976,2380,1647,1266,1015,789,610,426,282,187,214
2011,0,12000,2,3133084,24471,24842,24909,25661,25341,25280,25156,26239,26287,26944,26828,27282,27027,27332,27422,27073,28148,27982,26949,27766,28149,29068,30189,31161,32357,32911,34823,35633,36145,36952,36778,38125,40017,41286,42560,44900,46743,50177,51765,51094,50045,48557,47439,45617,44765,35078,42848,39358,37915,36392,35696,35918,36061,35229,34869,37103,38894,38924,42274,45006,47859,52032,57305,57649,57172,36458,38982,47567,46046,45505,43269,38797,32796,34096,34013,33366,31110,27686,27155,25604,24084,22382,20379,19090,17849,17153,14870,12632,11299,9830,8627,7809,5405,4606,3774,3110,2577,1896,1291,863,1331
2011,1,12000,1,3071880,24962,25821,26174,26545,26248,26140,26297,27106,27607,28072,28140,28688,28334,28534,28686,28479,29689,29553,28536,29870,31177,31284,31709,32858,33717,33679,35883,36670,37285,37390,37882,39260,40992,42676,44159,47046,49077,52377,54235,54002,53132,50879,50141,48892,48084,36663,45307,41756,40224,37891,37519,37093,37302,35889,35382,37107,38880,38565,40717,44234,46543,50379,54882,54979,54538,34728,36242,44986,43827,43897,41995,36998,31484,32125,32202,30708,27658,24034,22427,20494,18280,15683,14061,12355,11181,9557,7566,5826,4382,3593,2969,2378,1645,1265,1013,789,609,425,281,187,213
2011,1,12000,2,3085443,24164,24537,24649,25379,25096,25040,24917,26066,26079,26737,26604,27083,26822,27107,27179,26808,27813,27609,26589,27336,27604,28143,29085,30106,31234,31875,33730,34599,34910,35551,35589,36804,38708,40126,41480,43805,45739,49160,50623,49859,48790,47239,46112,44351,43608,33939,41695,38290,36862,35498,34906,35166,35434,34690,34261,36583,38376,38495,41923,44657,47555,51748,57049,57429,56990,36293,38815,47400,45916,45392,43154,38681,32724,34009,33933,33292,31051,27624,27099,25562,24049,22330,20339,19062,17816,17124,14845,12609,11282,9813,8613,7799,5397,4601,3766,3107,2577,1897,1290,863,1329
2012,0,12000,1,3114103,25055,25394,26312,26575,26940,26561,26364,26471,27311,27792,28294,28340,29008,28623,28863,29285,29427,30719,30589,29544,30570,31525,31893,32546,33769,34863,34744,36889,37853,38552,38745,39194,40471,42247,43785,45206,47997,49964,53251,55097,54773,53884,51605,50755,49566,48684,37232,45921,42256,40693,38331,37895,37466,37578,36155,35716,37371,39124,38781,40874,44370,46621,50424,54843,54870,54365,34620,36087,44675,43444,43395,41524,36441,30883,31405,31401,29855,26758,23115,21417,19494,17272,14631,12995,11347,10107,8599,6715,5051,3740,3041,2483,1914,1281,988,793,583,484,323,203,258
2012,0,12000,2,3146956,24387,24567,24933,25016,25720,25348,25312,25110,26233,26296,26923,26810,27320,27059,27354,27567,27314,28472,28353,27289,28004,28270,29229,30345,31305,32578,33132,35068,35911,36371,37188,37041,38346,40268,41479,42792,45017,46902,50327,51908,51230,50164,48611,47468,45696,44844,35132,42889,39408,37991,36451,35748,35984,36101,35286,34920,37161,38938,38976,42392,45095,47976,52105,57383,57684,57154,36437,38963,47504,45918,45372,43164,38651,32608,33845,33740,33029,30753,27311,26690,25100,23551,21772,19662,18284,17007,16271,13951,11695,10330,8882,7706,6836,4586,3822,3122,2551,2239,1529,981,1443
2012,1,12000,1,3079129,24741,25086,26001,26276,26639,26286,26145,26274,27117,27613,28067,28098,28790,28426,28621,29024,29127,30278,30093,29029,29980,30895,31040,31477,32670,33670,33645,35948,36827,37442,37584,38128,39487,41213,42916,44400,47301,49231,52613,54421,54183,53286,50963,50240,48994,48158,36708,45382,41751,40251,37902,37514,37096,37300,35866,35411,37101,38850,38518,40645,44166,46415,50259,54618,54678,54180,34469,35961,44564,43337,43310,41426,36369,30818,31357,31351,29801,26719,23060,21394,19466,17253,14607,12986,11328,10100,8588,6705,5044,3732,3031,2479,1913,1280,987,792,583,483,322,203,257
2012,1,12000,2,3098261,24081,24270,24635,24764,25441,25107,25077,24874,26063,26085,26712,26583,27119,26852,27120,27301,26998,28005,27819,26793,27436,27609,28212,29182,30185,31383,32059,33920,34845,35114,35782,35842,37037,38959,40329,41713,43939,45927,49324,50793,50009,48932,47309,46167,44440,43707,34001,41752,38345,36953,35554,34963,35233,35479,34751,34317,36651,38425,38554,42045,44751,47679,51823,57132,57470,56985,36274,38798,47341,45797,45266,43052,38538,32540,33757,33666,32961,30695,27251,26640,25062,23516,21724,19625,18259,16977,16245,13927,11675,10316,8865,7692,6827,4579,3818,3117,2549,2242,1531,981,1442
2013,0,12000,1,3120896,25055,25182,25508,26485,26667,27023,26599,26365,26439,27316,27796,28290,28302,29121,28723,28967,29655,30135,31429,31283,30188,30823,31367,31720,32387,33636,34870,34732,36956,38018,38697,38927,39419,40680,42450,43997,45418,48212,50089,53439,55251,54914,54001,51653,50812,49615,48720,37256,45970,42228,40700,38326,37878,37459,37556,36122,35732,37352,39079,38725,40793,44290,46480,50286,54566,54555,53994,34357,35702,44228,42786,42786,40859,35666,30113,30567,30449,28872,25680,22042,20293,18405,16164,13406,11965,10238,9020,7675,5809,4306,3124,2539,2031,1479,981,761,611,392,375,238,299
2013,0,12000,2,3159850,24387,24480,24664,25025,25124,25779,25355,25344,25064,26228,26304,26901,26792,27357,27090,27377,27713,27557,28799,28728,27634,28245,28392,29391,30501,31449,32801,33353,35314,36192,36598,37425,37307,38569,40520,41672,43025,45134,47061,50478,52052,51366,50283,48666,47497,45775,44924,35185,42931,39457,38068,36509,35801,36051,36140,35343,34971,37219,38983,39029,42510,45185,48093,52177,57461,57718,57136,36415,38921,47402,45695,45271,43014,38463,32331,33579,33411,32624,30360,26847,26152,24518,22955,21011,18849,17363,16133,15301,12922,10688,9319,7913,6781,5835,3780,3118,2537,2043,1849,1189,1602
2013,1,12000,1,3085651,24741,24874,25211,26182,26378,26732,26324,26149,26251,27129,27620,28063,28057,28892,28518,28710,29367,29789,30879,30643,29530,30091,30615,30798,31247,32483,33623,33610,36012,36985,37599,37779,38375,39714,41435,43157,44642,47558,49386,52851,54608,54364,53441,51048,50340,49097,48233,36753,45456,41747,40278,37913,37509,37099,37297,35842,35439,37096,38819,38470,40574,44098,46288,50140,54355,54379,53825,34212,35582,44132,42683,42713,40772,35608,30053,30531,30399,28827,25643,21995,20279,18385,16152,13389,11957,10230,9017,7667,5806,4301,3119,2533,2028,1479,979,761,611,393,374,236,298
2013,1,12000,2,3110102,24081,24193,24376,24732,24879,25504,25119,25115,24831,26059,26092,26686,26561,27156,26882,27134,27423,27188,28199,28031,26999,27537,27613,28280,29279,30264,31532,32245,34110,35091,35319,36014,36096,37272,39211,40532,41949,44074,46115,49489,50963,50159,49074,47379,46221,44530,43806,34063,41810,38399,37044,35611,35019,35301,35523,34812,34372,36718,38475,38614,42169,44845,47803,51899,57215,57510,56979,36256,38755,47250,45582,45171,42900,38361,32258,33494,33344,32559,30301,26790,26111,24478,22923,20966,18815,17340,16107,15276,12901,10673,9308,7895,6769,5828,3775,3116,2534,2041,1855,1193,1602
