year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
2003,1,9000,1,988191,9026,9312,9450,9683,9560,9650,9636,9748,9794,10052,9949,10164,10387,10697,11083,11524,11461,10900,11317,11610,11867,11617,11279,11929,12359,12867,13585,14156,14930,15686,16116,15552,15253,14282,14122,13621,13991,10750,13381,12798,12766,12182,12407,12927,13497,13137,13275,14289,15042,14710,15579,16288,17258,18314,19038,18996,17879,11295,11407,13827,13374,13411,12848,11796,9946,10633,10782,10609,10266,9605,9376,9289,9062,8574,8224,7888,7356,6838,6287,5234,4377,3591,2929,2954,2381,2118,1866,1599,1315,1161,921,673,488,372,294,185,129,78,43,27,35
2003,1,9000,2,1000502,8716,8959,9161,8924,9068,9079,9379,9273,9391,9513,9459,9773,9856,10080,10565,10920,11087,10236,11053,10965,11188,10695,10376,11184,11390,11909,12405,12952,13589,14266,14557,14171,13581,13222,12929,12871,12975,10132,12672,11768,11883,11526,11702,12158,12911,12464,12635,13272,13957,14146,14849,15482,16383,17345,17983,17745,16806,10648,10990,13295,13237,13161,12560,12082,10160,11078,11346,11393,11293,10955,10874,10791,10724,10662,10246,9979,9940,9420,9339,8285,7772,7254,6324,6243,4558,4571,4200,3753,3294,2905,2288,1869,1525,1109,929,633,451,267,235,140,188
2004,0,9000,1,1000849,9072,9182,9524,9609,9850,9685,9769,9745,9862,9878,10128,10034,10231,10469,10764,11184,11637,11364,10639,11047,11380,11709,11788,11774,12508,12979,13375,14100,14592,15370,16020,16473,15953,15612,14625,14473,13969,14293,11049,13675,13114,13037,12432,12596,13143,13680,13296,13398,14440,15161,14802,15658,16322,17312,18347,19097,19024,17875,11303,11402,13800,13348,13351,12783,11724,9893,10555,10666,10481,10110,9405,9173,9078,8808,8317,7970,7607,7051,6522,5953,4942,4096,3326,2687,2694,2151,1874,1640,1375,1127,988,754,535,377,292,229,133,90,53,27,35
2004,0,9000,2,1014056,8608,8852,9185,9327,9063,9211,9182,9472,9377,9480,9585,9522,9825,9908,10140,10655,10993,11042,10013,10822,10743,11008,10814,10720,11545,11799,12325,12769,13367,13999,14666,14947,14620,14046,13697,13378,13310,13363,10497,13056,12126,12228,11810,11966,12446,13143,12663,12831,13445,14070,14299,14976,15575,16475,17417,18072,17822,16840,10706,11036,13343,13290,13182,12575,12092,10162,11048,11310,11354,11247,10883,10794,10685,10596,10542,10116,9825,9769,9223,9121,8047,7511,7006,6065,5908,4281,4264,3878,3440,2980,2585,2005,1617,1301,927,763,503,350,198,176,217
2004,1,9000,1,988899,8970,9072,9417,9486,9730,9588,9660,9643,9754,9787,10047,9952,10183,10378,10679,11094,11536,11256,10480,10869,11138,11418,11465,11463,12167,12637,13032,13768,14269,15028,15740,16171,15628,15308,14290,14144,13650,13997,10776,13384,12824,12796,12182,12398,12916,13500,13118,13255,14268,15013,14672,15543,16209,17204,18249,18979,18920,17787,11222,11338,13739,13289,13290,12742,11694,9863,10522,10645,10454,10085,9388,9158,9062,8795,8306,7961,7593,7038,6512,5948,4930,4085,3322,2685,2686,2146,1869,1635,1374,1125,987,755,535,376,291,229,133,90,53,27,35
2004,1,9000,2,1000651,8497,8736,9068,9204,8945,9099,9081,9380,9277,9387,9506,9445,9767,9849,10055,10569,10884,10896,9859,10641,10544,10745,10488,10417,11242,11441,11981,12443,13010,13660,14281,14573,14219,13622,13246,12931,12886,12976,10130,12677,11762,11871,11505,11705,12143,12913,12443,12641,13261,13905,14138,14823,15461,16366,17319,17971,17734,16768,10633,10982,13278,13237,13133,12541,12057,10133,11027,11278,11335,11220,10872,10777,10670,10582,10529,10104,9811,9762,9218,9114,8038,7506,6999,6060,5906,4279,4261,3875,3438,2979,2583,2005,1615,1300,925,761,503,349,198,175,217
2005,0,9000,1,1002114,9001,9213,9239,9633,9652,9900,9706,9776,9750,9868,9869,10122,10040,10251,10465,10751,11200,11653,11174,10255,10638,10957,11315,11685,12011,12799,13311,13571,14314,14727,15489,16075,16537,16025,15658,14621,14487,13986,14296,11060,13667,13133,13056,12429,12587,13129,13682,13277,13376,14425,15133,14765,15622,16247,17257,18283,19040,18951,17788,11230,11332,13710,13265,13229,12676,11623,9810,10443,10529,10328,9905,9191,8924,8826,8543,8027,7674,7296,6708,6175,5606,4603,3805,3039,2450,2414,1909,1646,1399,1191,932,822,603,416,295,218,170,96,59,35,35
2005,0,9000,2,1014517,8422,8708,8878,9297,9372,9085,9242,9180,9473,9384,9474,9577,9511,9817,9901,10116,10663,10964,10867,9667,10445,10360,10615,10657,10800,11641,11892,12429,12831,13452,14095,14701,14968,14677,14098,13720,13381,13326,13367,10495,13069,12127,12222,11796,11972,12437,13150,12646,12838,13439,14018,14292,14954,15554,16460,17389,18059,17809,16802,10691,11025,13327,13288,13155,12556,12066,10134,10994,11241,11297,11167,10778,10682,10550,10461,10374,9968,9637,9558,9009,8835,7804,7212,6709,5755,5564,3972,3947,3543,3107,2659,2267,1732,1376,1085,760,603,391,255,140,262
2005,1,9000,1,989721,8898,9127,9119,9523,9522,9777,9617,9669,9650,9760,9781,10042,9955,10203,10370,10661,11105,11548,11054,10077,10438,10684,10987,11314,11649,12410,12921,13199,13954,14383,15127,15795,16226,15704,15363,14298,14166,13680,14003,10801,13386,12850,12825,12182,12389,12905,13502,13098,13235,14248,14983,14634,15507,16130,17149,18185,18921,18844,17696,11150,11270,13652,13204,13171,12636,11593,9781,10412,10509,10302,9883,9172,8910,8812,8529,8016,7665,7281,6696,6165,5601,4592,3794,3036,2448,2406,1904,1642,1394,1190,930,821,603,416,294,217,170,96,59,35,35
2005,1,9000,2,1000536,8317,8605,8755,9179,9248,8967,9130,9083,9381,9281,9384,9499,9431,9761,9841,10029,10573,10848,10708,9496,10245,10139,10320,10286,10459,11301,11492,12054,12482,13068,13731,14296,14589,14268,13663,13269,12932,12901,12976,10128,12682,11756,11860,11483,11708,12129,12915,12422,12646,13251,13854,14130,14797,15439,16349,17293,17959,17722,16730,10617,10974,13261,13237,13105,12521,12033,10106,10976,11210,11278,11141,10768,10665,10535,10449,10360,9957,9622,9551,9003,8830,7795,7207,6703,5751,5561,3971,3944,3541,3105,2658,2265,1732,1374,1084,759,601,391,254,140,261
2006,0,9000,1,1001543,9058,9001,9214,9258,9602,9651,9865,9694,9761,9742,9843,9874,10135,10048,10072,10045,10321,10732,11258,11077,10382,10807,11160,11511,11820,12122,12869,13370,13596,14334,14738,15499,16104,16559,16027,15643,14647,14507,13990,14297,11055,13653,13103,13049,12421,12572,13081,13632,13271,13347,14354,15066,14717,15585,16203,17182,18185,18928,18828,17653,11137,11252,13576,13102,13077,12514,11489,9689,10289,10355,10142,9701,8965,8700,8559,8258,7735,7349,6956,6371,5813,5261,4270,3481,2783,2210,2178,1679,1451,1177,1002,767,658,473,331,219,174,127,69,41,45
2006,0,9000,2,1014547,8482,8421,8713,8874,9291,9356,9050,9220,9187,9463,9359,9467,9573,9506,9676,9554,9769,10284,10592,10677,9681,10457,10385,10698,10733,10854,11723,11951,12469,12864,13472,14115,14718,14966,14684,14087,13708,13387,13306,13353,10488,13050,12119,12189,11781,11949,12416,13120,12637,12805,13416,14015,14278,14945,15528,16451,17370,18033,17779,16791,10685,11015,13294,13242,13108,12493,12020,10078,10932,11154,11230,11079,10689,10593,10446,10342,10248,9802,9457,9355,8799,8603,7556,6940,6404,5446,5220,3706,3624,3246,2776,2349,1969,1475,1145,900,622,486,294,182,258
2006,1,9000,1,989212,8951,8903,9132,9144,9497,9525,9748,9607,9654,9645,9738,9784,10053,9959,10018,9942,10208,10594,11098,10889,10162,10574,10863,11180,11445,11759,12485,12997,13240,13991,14412,15155,15833,16262,15722,15359,14343,14200,13700,14021,10808,13387,12835,12826,12188,12383,12868,13462,13100,13208,14185,14924,14590,15475,16094,17081,18092,18816,18730,17570,11062,11196,13523,13049,13025,12476,11464,9661,10261,10337,10118,9681,8947,8688,8546,8246,7725,7341,6942,6360,5805,5257,4261,3471,2780,2208,2171,1674,1447,1174,1001,765,657,472,331,219,174,128,69,41,45
2006,1,9000,2,1000329,8373,8322,8614,8757,9176,9237,8936,9110,9091,9370,9259,9377,9494,9421,9615,9467,9632,10133,10425,10468,9482,10239,10148,10388,10354,10511,11377,11543,12098,12511,13104,13748,14324,14588,14280,13659,13267,12943,12883,12963,10129,12668,11756,11830,11473,11694,12117,12888,12416,12620,13234,13854,14118,14796,15416,16343,17278,17937,17696,16722,10614,10966,13235,13195,13062,12460,11990,10052,10913,11125,11211,11054,10679,10576,10432,10330,10236,9791,9442,9349,8793,8598,7547,6935,6398,5442,5218,3705,3621,3243,2774,2347,1968,1475,1143,899,622,484,294,181,258
2007,0,9000,1,1000679,8898,9003,9001,9215,9277,9571,9650,9830,9682,9745,9734,9819,9879,10149,10056,9897,9642,9908,10283,10876,10981,10511,10978,11366,11711,11956,12233,12939,13430,13621,14355,14749,15510,16132,16582,16028,15628,14674,14526,13994,14299,11050,13638,13074,13043,12412,12557,13033,13583,13265,13318,14284,15000,14669,15547,16159,17107,18087,18816,18706,17518,11044,11172,13444,12942,12927,12355,11342,9549,10122,10158,9934,9484,8718,8434,8292,7952,7402,7006,6600,6014,5442,4886,3934,3152,2506,1998,1940,1455,1237,991,814,620,521,361,255,166,132,92,48,54
2007,0,9000,2,1014239,8421,8479,8420,8719,8870,9285,9339,9015,9199,9195,9453,9334,9460,9569,9502,9538,9219,9434,9918,10233,10490,9694,10470,10410,10781,10810,10908,11806,12010,12509,12898,13493,14135,14736,14963,14691,14076,13695,13393,13286,13339,10480,13032,12111,12157,11767,11927,12394,13090,12627,12773,13393,14012,14264,14935,15501,16443,17351,18007,17749,16779,10678,11005,13262,13196,13061,12430,11956,10011,10858,11074,11147,10998,10585,10485,10343,10211,10082,9618,9246,9131,8575,8346,7267,6614,6068,5115,4848,3416,3308,2918,2452,2021,1680,1239,929,716,505,368,211,279
2007,1,9000,1,988413,8784,8899,8908,9136,9170,9471,9528,9719,9597,9638,9639,9716,9786,10064,9962,9837,9532,9774,10107,10665,10727,10247,10711,11044,11376,11578,11871,12561,13073,13281,14028,14442,15182,15871,16298,15741,15356,14387,14234,13719,14038,10815,13389,12820,12828,12194,12377,12832,13422,13102,13182,14123,14865,14545,15444,16057,17013,18000,18712,18617,17445,10974,11123,13396,12895,12880,12319,11319,9524,10097,10143,9910,9466,8703,8423,8279,7941,7394,6999,6587,6005,5436,4882,3926,3145,2504,1995,1935,1452,1234,989,814,618,520,361,255,166,131,92,48,54
2007,1,9000,2,999789,8304,8371,8328,8623,8759,9174,9227,8905,9089,9098,9360,9236,9370,9488,9411,9471,9107,9251,9712,10018,10234,9468,10233,10156,10457,10422,10563,11453,11594,12143,12540,13140,13766,14352,14587,14292,13655,13265,12954,12865,12950,10130,12654,11755,11800,11462,11680,12105,12861,12409,12595,13218,13854,14105,14795,15394,16338,17263,17916,17669,16714,10611,10958,13209,13153,13019,12398,11926,9987,10841,11047,11129,10973,10574,10467,10330,10200,10070,9608,9231,9125,8569,8341,7258,6609,6063,5112,4846,3416,3305,2916,2449,2020,1679,1239,928,715,505,367,211,277
2008,0,9000,1,999796,8989,8857,8948,9001,9215,9296,9540,9648,9796,9670,9730,9725,9795,9883,10162,10063,9725,9255,9511,9854,10507,10886,10641,11152,11576,11914,12094,12346,13010,13490,13646,14375,14761,15520,16161,16605,16030,15612,14700,14546,13998,14300,11046,13624,13045,13036,12404,12543,12985,13534,13260,13289,14213,14934,14622,15510,16115,17033,17990,18706,18584,17385,10952,11093,13313,12783,12779,12197,11172,9398,9934,9937,9712,9246,8425,8168,8004,7604,7052,6647,6223,5646,5039,4507,3590,2802,2263,1786,1706,1214,1055,806,649,496,402,265,199,117,96,64,64
2008,0,9000,2,1013460,8256,8373,8476,8419,8724,8867,9280,9323,8981,9177,9202,9444,9309,9453,9566,9497,9401,8896,9110,9565,9887,10307,9708,10482,10435,10865,10887,10963,11889,12069,12549,12931,13513,14155,14753,14961,14699,14064,13683,13399,13266,13324,10473,13013,12103,12124,11752,11904,12373,13060,12618,12740,13371,14010,14250,14926,15475,16434,17332,17981,17719,16768,10672,10996,13229,13150,13015,12367,11878,9932,10790,10977,11071,10903,10458,10377,10229,10038,9898,9403,9012,8890,8326,8044,6921,6256,5708,4757,4445,3132,2962,2596,2110,1706,1414,1017,719,563,387,268,310
2008,1,9000,1,987596,8868,8744,8848,8912,9141,9196,9445,9532,9690,9587,9623,9634,9694,9789,10075,9966,9659,9139,9358,9642,10249,10567,10333,10850,11229,11575,11712,11983,12638,13149,13323,14065,14472,15210,15910,16334,15759,15352,14432,14268,13739,14056,10822,13390,12805,12829,12200,12370,12795,13382,13105,13156,14061,14807,14501,15412,16021,16946,17909,18609,18505,17321,10887,11051,13269,12744,12737,12163,11153,9374,9911,9924,9689,9231,8412,8157,7992,7595,7046,6641,6211,5639,5034,4502,3584,2796,2261,1781,1702,1212,1052,805,648,493,402,265,199,117,96,64,64
2008,1,9000,2,998795,8136,8263,8368,8333,8633,8760,9171,9217,8875,9069,9106,9349,9214,9362,9483,9402,9329,8761,8885,9309,9627,10006,9453,10226,10165,10526,10490,10615,11529,11645,12187,12569,13177,13784,14380,14585,14305,13652,13262,12965,12846,12937,10131,12640,11755,11770,11452,11665,12093,12834,12403,12569,13201,13854,14093,14794,15371,16332,17248,17894,17643,16705,10609,10950,13183,13112,12976,12338,11847,9910,10773,10951,11054,10879,10445,10360,10219,10027,9886,9393,8997,8885,8320,8039,6913,6252,5705,4754,4444,3131,2959,2593,2108,1705,1414,1017,719,563,386,267,309
2009,0,9000,1,998647,8777,8958,8815,8893,9001,9216,9315,9509,9647,9761,9658,9714,9717,9770,9888,10176,10071,9555,8884,9130,9442,10151,10792,10773,11329,11790,12121,12233,12459,13081,13550,13672,14396,14772,15531,16190,16627,16031,15597,14727,14565,14002,14302,11041,13609,13015,13030,12395,12528,12937,13485,13254,13260,14144,14868,14574,15473,16072,16959,17893,18595,18464,17253,10861,11014,13183,12627,12632,12042,10988,9227,9723,9703,9470,8964,8133,7881,7676,7238,6686,6268,5836,5246,4633,4119,3221,2497,2018,1574,1450,1014,872,643,512,387,299,198,146,79,68,82
2009,0,9000,2,1012486,8254,8275,8326,8473,8418,8730,8863,9274,9307,8946,9155,9210,9434,9284,9446,9562,9493,9267,8585,8798,9224,9552,10127,9721,10495,10461,10950,10965,11018,11973,12129,12589,12964,13534,14175,14771,14958,14706,14053,13670,13405,13246,13310,10465,12995,12095,12091,11738,11881,12351,13031,12608,12707,13348,14007,14236,14916,15448,16426,17313,17955,17690,16756,10665,10986,13196,13104,12968,12305,11786,9860,10707,10888,10983,10788,10332,10259,10079,9847,9683,9165,8762,8624,8034,7684,6541,5874,5317,4369,4052,2819,2623,2254,1781,1420,1163,798,550,414,284,369
2009,1,9000,1,986541,8666,8851,8703,8797,8917,9145,9221,9419,9535,9661,9577,9607,9628,9673,9791,10086,9969,9484,8762,8960,9198,9849,10410,10420,10991,11416,11778,11848,12097,12715,13227,13364,14102,14501,15238,15948,16370,15778,15349,14477,14303,13758,14074,10829,13392,12790,12831,12206,12364,12759,13342,13107,13129,13999,14749,14457,15380,15985,16879,17818,18506,18393,17197,10801,10979,13144,12594,12596,12010,10972,9205,9702,9691,9448,8951,8121,7870,7665,7232,6681,6262,5825,5240,4629,4115,3216,2493,2015,1570,1448,1012,869,643,510,385,299,198,146,79,68,82
2009,1,9000,2,997633,8142,8163,8221,8366,8339,8642,8762,9169,9206,8844,9049,9113,9339,9192,9355,9477,9392,9189,8427,8534,8922,9251,9782,9439,10220,10173,10595,10560,10667,11606,11697,12232,12598,13213,13801,14409,14584,14317,13648,13260,12976,12828,12924,10132,12626,11754,11740,11441,11651,12081,12807,12396,12544,13185,13854,14080,14793,15349,16327,17233,17873,17617,16697,10606,10942,13157,13070,12933,12277,11756,9839,10691,10863,10965,10762,10319,10243,10070,9837,9671,9155,8748,8619,8028,7678,6533,5871,5314,4366,4051,2818,2620,2251,1779,1419,1163,799,550,415,284,368
2010,0,9000,1,996855,8353,8566,8928,8774,8839,9001,9217,9334,9478,9646,9727,9646,9699,9709,9746,9893,10189,10079,9389,8527,8765,9047,9807,10698,10906,11509,12008,12331,12374,12574,13153,13610,13697,14416,14783,15541,16219,16650,16033,15582,14753,14585,14006,14303,11036,13595,12986,13023,12387,12513,12890,13436,13248,13231,14074,14803,14527,15436,16028,16885,17797,18486,18344,17122,10771,10936,13055,12472,12487,11888,10781,9035,9499,9447,9181,8681,7820,7554,7330,6856,6299,5878,5414,4841,4219,3701,2897,2195,1776,1343,1233,817,708,507,393,291,226,137,103,51,96
2010,0,9000,2,1010828,7903,8127,8294,8279,8470,8417,8735,8859,9268,9291,8912,9134,9217,9424,9259,9439,9558,9488,9134,8284,8496,8896,9228,9950,9735,10507,10486,11035,11043,11073,12058,12189,12629,12998,13554,14195,14788,14956,14713,14042,13658,13411,13226,13296,10458,12976,12087,12059,11723,11859,12330,13001,12599,12675,13325,14004,14222,14907,15422,16417,17294,17929,17660,16745,10659,10976,13164,13059,12922,12243,11702,9771,10631,10783,10874,10673,10193,10102,9912,9624,9445,8911,8486,8312,7684,7286,6136,5459,4893,3989,3622,2511,2264,1921,1482,1153,916,620,391,291,422
2010,1,9000,1,984884,8273,8459,8834,8663,8746,8922,9150,9247,9393,9538,9632,9567,9592,9623,9651,9794,10097,9973,9312,8400,8579,8775,9465,10255,10507,11134,11607,11985,11985,12211,12792,13304,13406,14139,14531,15266,15987,16406,15796,15345,14522,14337,13778,14092,10836,13393,12775,12832,12212,12358,12723,13302,13109,13103,13937,14691,14413,15349,15949,16812,17727,18404,18282,17075,10716,10907,13020,12446,12456,11858,10768,9015,9479,9438,9160,8670,7809,7545,7320,6851,6295,5873,5405,4836,4217,3697,2893,2191,1774,1339,1232,816,705,507,392,289,226,137,103,51,96
2010,1,9000,2,995862,7839,8026,8191,8180,8364,8344,8651,8764,9166,9196,8814,9029,9121,9328,9170,9348,9472,9382,9051,8107,8196,8551,8890,9563,9425,10214,10182,10665,10629,10720,11684,11749,12277,12627,13250,13819,14437,14583,14329,13644,13258,12987,12810,12911,10133,12612,11754,11710,11431,11637,12069,12780,12390,12518,13168,13854,14068,14792,15326,16321,17218,17851,17591,16689,10603,10934,13131,13029,12890,12217,11671,9752,10615,10759,10856,10648,10181,10086,9906,9613,9433,8901,8472,8308,7678,7281,6129,5456,4891,3986,3621,2509,2261,1918,1481,1152,916,620,391,291,421
2011,0,9000,1,993841,8100,8353,8567,8946,8746,8838,8969,9206,9319,9470,9622,9732,9659,9706,9540,9355,9497,9763,9737,9308,8633,8904,9214,9977,10821,11006,11572,12061,12354,12392,12584,13162,13634,13716,14417,14769,15569,16241,16655,16035,15575,14737,14552,13999,14293,11023,13545,12939,13017,12360,12451,12833,13392,13216,13195,14013,14723,14441,15336,15906,16745,17671,18306,18119,16925,10634,10810,12894,12288,12280,11674,10559,8813,9261,9161,8875,8365,7488,7202,6962,6455,5912,5452,4953,4433,3806,3339,2548,1935,1494,1130,1015,654,555,404,292,256,188,110,79,104
2011,0,9000,2,1008446,7614,7902,8132,8290,8274,8455,8385,8715,8866,9258,9266,8905,9130,9213,9289,8935,9115,9218,9166,8974,8296,8506,8918,9300,10021,9784,10581,10538,11070,11072,11090,12075,12203,12627,13004,13543,14182,14795,14934,14697,14032,13639,13402,13191,13280,10438,12954,12060,12050,11693,11839,12328,12988,12591,12653,13318,13989,14201,14882,15412,16407,17279,17885,17599,16685,10605,10934,13092,12985,12822,12170,11609,9691,10543,10677,10750,10543,10023,9913,9702,9400,9197,8628,8165,7934,7271,6836,5725,5012,4482,3564,3199,2181,1928,1598,1229,950,742,469,281,463
2011,1,9000,1,982003,8023,8277,8463,8859,8639,8749,8895,9140,9232,9388,9517,9635,9577,9595,9449,9253,9378,9632,9584,9173,8471,8690,8922,9631,10374,10606,11202,11675,12022,12017,12236,12815,13336,13436,14156,14528,15314,16025,16429,15816,15355,14524,14320,13780,14099,10831,13355,12737,12834,12188,12304,12673,13262,13082,13073,13882,14616,14333,15256,15835,16679,17611,18230,18067,16885,10581,10786,12860,12265,12252,11646,10548,8794,9243,9153,8856,8355,7479,7194,6953,6451,5908,5449,4945,4429,3803,3336,2544,1931,1494,1126,1014,653,552,404,292,255,189,110,79,104
2011,1,9000,2,993333,7553,7844,8035,8193,8178,8355,8315,8632,8771,9156,9174,8807,9024,9111,9188,8821,8978,9078,9016,8849,8095,8191,8558,8949,9626,9472,10282,10227,10704,10654,10750,11699,11772,12276,12638,13246,13817,14449,14562,14315,13645,13243,12987,12777,12899,10121,12599,11729,11704,11408,11622,12069,12769,12389,12500,13163,13842,14051,14770,15318,16317,17205,17816,17535,16634,10551,10895,13062,12955,12793,12144,11580,9671,10527,10654,10732,10520,10011,9897,9696,9389,9185,8618,8152,7930,7266,6832,5718,5010,4480,3561,3198,2180,1925,1596,1229,950,742,469,281,462
2012,0,9000,1,990613,8030,8051,8353,8568,8965,8717,8837,8938,9194,9305,9462,9598,9736,9672,9714,9374,8979,9117,9355,9407,9227,8740,9045,9385,10150,10946,11108,11635,12115,12377,12409,12593,13171,13659,13734,14419,14754,15597,16263,16660,16036,15568,14722,14519,13992,14284,11010,13495,12892,13012,12333,12390,12777,13349,13185,13159,13952,14644,14356,15236,15785,16606,17546,18128,17897,16731,10498,10671,12707,12089,12047,11434,10322,8570,8977,8875,8546,8005,7139,6833,6572,6043,5490,5023,4485,3992,3442,2975,2208,1649,1258,918,820,518,424,311,221,219,154,86,129
2012,0,9000,2,1005705,7546,7612,7901,8137,8287,8269,8441,8353,8694,8873,9249,9241,8899,9127,9208,9156,8622,8803,8890,8856,8818,8307,8516,8939,9372,10093,9833,10656,10590,11106,11100,11107,12092,12218,12625,13011,13532,14169,14801,14911,14682,14022,13619,13393,13155,13263,10418,12931,12032,12041,11663,11819,12325,12975,12583,12632,13311,13973,14181,14857,15401,16397,17263,17841,17538,16626,10552,10876,13005,12897,12730,12080,11525,9596,10435,10571,10614,10373,9835,9692,9469,9160,8922,8298,7782,7517,6830,6348,5278,4576,4031,3148,2753,1861,1620,1297,977,776,567,340,473
2012,1,9000,1,978916,7953,7976,8282,8468,8883,8616,8752,8869,9131,9218,9383,9495,9637,9588,9599,9278,8871,8979,9189,9210,9037,8542,8803,9071,9800,10494,10707,11270,11743,12060,12048,12261,12839,13368,13465,14172,14524,15361,16064,16453,15836,15365,14525,14303,13781,14106,10825,13317,12699,12836,12163,12249,12623,13221,13055,13044,13827,14542,14254,15164,15723,16547,17496,18058,17855,16698,10447,10649,12678,12069,12022,11407,10314,8554,8961,8868,8528,7997,7131,6826,6564,6041,5487,5021,4480,3989,3437,2973,2206,1646,1258,916,818,517,422,311,221,218,154,86,129
2012,1,9000,2,990455,7485,7551,7849,8043,8194,8175,8345,8287,8613,8779,9145,9152,8800,9019,9102,9050,8486,8623,8701,8664,8651,8083,8186,8565,9008,9689,9518,10351,10272,10743,10678,10779,11714,11795,12275,12649,13243,13814,14462,14542,14300,13647,13229,12986,12745,12888,10108,12587,11705,11698,11385,11608,12069,12758,12388,12481,13159,13830,14034,14748,15311,16312,17193,17781,17480,16579,10499,10837,12976,12869,12702,12056,11495,9576,10418,10550,10598,10350,9824,9676,9464,9150,8910,8288,7769,7515,6825,6345,5272,4573,4027,3145,2752,1860,1617,1295,977,776,567,340,473
2013,0,9000,1,987267,8030,7993,8002,8353,8568,8983,8689,8836,8906,9183,9290,9454,9574,9741,9684,9722,9211,8619,8752,8964,9088,9147,8848,9189,9558,10326,11072,11210,11699,12169,12400,12427,12603,13180,13683,13753,14420,14740,15625,16285,16664,16038,15562,14706,14487,13985,14274,10997,13446,12845,13006,12306,12329,12721,13306,13153,13124,13891,14566,14272,15137,15665,16467,17421,17951,17678,16539,10364,10511,12506,11864,11785,11179,10064,8282,8694,8567,8172,7626,6774,6443,6170,5595,5064,4585,3986,3604,3075,2615,1843,1407,1023,732,656,400,311,243,156,183,123,153
2013,0,9000,2,1002665,7546,7504,7609,7900,8142,8283,8263,8426,8320,8674,8880,9239,9217,8892,9123,9204,9025,8320,8501,8573,8556,8663,8319,8526,8961,9445,10165,9882,10731,10642,11141,11129,11123,12109,12232,12623,13017,13522,14156,14808,14889,14666,14012,13600,13384,13120,13247,10399,12909,12005,12032,11633,11799,12323,12963,12575,12610,13304,13958,14160,14832,15391,16388,17248,17797,17477,16566,10499,10805,12902,12817,12618,11998,11426,9481,10328,10455,10435,10184,9616,9447,9219,8894,8600,7903,7361,7072,6351,5821,4839,4097,3585,2709,2324,1567,1329,1004,769,599,416,517
2013,1,9000,1,975717,7953,7916,7930,8286,8472,8908,8592,8755,8842,9121,9203,9377,9474,9640,9598,9602,9110,8505,8597,8767,8851,8902,8613,8918,9222,9972,10616,10808,11338,11812,12097,12080,12286,12862,13401,13495,14189,14521,15409,16103,16476,15856,15375,14527,14287,13783,14113,10820,13279,12661,12838,12139,12195,12574,13181,13029,13015,13772,14468,14175,15073,15611,16416,17382,17888,17645,16513,10315,10493,12478,11847,11763,11152,10058,8268,8678,8560,8157,7620,6766,6436,6164,5595,5060,4584,3984,3601,3068,2616,1842,1404,1025,730,653,400,309,243,156,182,123,153
2013,1,9000,2,987297,7485,7448,7549,7854,8052,8196,8173,8336,8258,8593,8786,9135,9130,8794,9014,9093,8915,8163,8282,8339,8326,8457,8071,8181,8573,9067,9753,9565,10420,10318,10783,10703,10809,11729,11818,12274,12659,13239,13812,14474,14521,14286,13648,13214,12986,12713,12876,10096,12575,11680,11692,11361,11593,12069,12746,12388,12463,13154,13818,14017,14726,15303,16308,17180,17746,17425,16524,10448,10765,12876,12789,12592,11974,11396,9460,10311,10436,10418,10161,9604,9431,9215,8884,8588,7894,7349,7071,6347,5819,4833,4094,3582,2706,2323,1566,1327,1004,769,599,416,516
2014,0,9000,1,983872,8030,8003,7955,7953,8353,8569,9001,8661,8835,8875,9171,9275,9446,9551,9746,9697,9729,9050,8273,8402,8589,8780,9068,8957,9335,9735,10505,11200,11313,11763,12223,12423,12445,12612,13188,13707,13772,14422,14726,15653,16307,16669,16039,15555,14691,14454,13978,14264,10984,13397,12799,13000,12280,12269,12665,13262,13122,13088,13831,14487,14188,15039,15546,16331,17298,17776,17461,16349,10232,10339,12279,11612,11507,10900,9756,7995,8389,8216,7779,7231,6387,6042,5732,5144,4628,4113,3553,3215,2711,2222,1539,1163,816,577,512,297,232,178,105,150,201
2014,0,9000,2,999450,7546,7564,7461,7607,7899,8147,8280,8258,8411,8289,8653,8888,9230,9192,8886,9120,9199,8896,8028,8209,8268,8266,8512,8331,8536,8983,9519,10237,9931,10807,10695,11177,11158,11140,12126,12247,12621,13024,13511,14144,14815,14866,14650,14002,13580,13376,13085,13230,10379,12887,11977,12023,11604,11779,12320,12950,12567,12589,13297,13943,14140,14807,15380,16378,17233,17753,17416,16507,10446,10721,12808,12718,12516,11902,11304,9367,10210,10301,10236,9962,9372,9185,8943,8582,8214,7469,6911,6587,5833,5306,4356,3628,3112,2287,1934,1289,1044,768,566,445,599
