year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
2003,1,29000,2,743520,5688,5923,6208,6321,6508,6551,6589,6543,6751,6756,6801,6664,7006,7021,7343,7568,8024,8572,8556,8998,8861,8589,8868,8957,8857,9278,9400,9775,10070,10724,10962,10694,10530,10350,10171,10081,9951,7915,10013,9186,9123,8810,8484,8672,9043,8763,8367,9117,9428,9537,10128,11056,11655,12561,14458,14449,14049,8017,8923,11356,11066,11452,11014,9580,8059,8504,8813,8757,8316,7864,7816,7832,7467,6979,6963,6721,6378,6317,5784,5289,5151,4722,4265,4363,3097,3019,2946,2800,2383,2190,1830,1563,1208,977,748,549,378,285,180,122,154
2004,0,29000,1,679617,5927,6241,6496,6546,6759,6740,7000,7044,6969,7082,7082,7102,7183,7260,7510,7978,8229,8216,8331,8348,8768,8642,8190,7955,7972,8195,8491,8542,8958,9455,10055,10205,10162,9717,9605,9340,9219,9178,7115,9209,8618,8449,8228,7835,8078,8271,8098,7807,8350,8547,8716,9506,10085,10867,11333,12898,13253,12749,7414,8267,10550,10274,10918,10593,9258,7799,8104,8544,8461,7755,7085,6838,6611,6313,5736,5581,5205,4718,4532,3819,3250,2886,2417,1954,1896,1328,1244,1086,988,833,648,560,415,303,262,173,109,84,40,30,32
2004,0,29000,2,746790,5654,5779,5981,6282,6380,6558,6592,6604,6562,6765,6774,6822,6672,7034,7067,7413,7649,8165,8789,8740,9090,8903,8493,8660,8752,8696,9127,9301,9688,9994,10682,10943,10751,10554,10421,10201,10173,9999,7968,10094,9265,9180,8884,8559,8734,9104,8821,8424,9166,9483,9572,10157,11084,11690,12603,14476,14448,14044,8056,8934,11359,11082,11464,10991,9575,8071,8496,8791,8755,8263,7823,7775,7774,7387,6925,6907,6642,6288,6197,5672,5174,5003,4571,4112,4174,2944,2845,2761,2602,2181,1977,1629,1354,1032,818,626,445,302,222,137,188
2004,1,29000,1,675658,5901,6219,6469,6525,6733,6713,6976,7028,6941,7050,7049,7076,7155,7226,7472,7928,8185,8174,8270,8295,8691,8554,8077,7861,7860,8079,8401,8448,8875,9368,9954,10127,10075,9618,9520,9270,9147,9123,7051,9143,8551,8384,8177,7775,8028,8210,8052,7762,8295,8483,8660,9447,10034,10815,11281,12844,13201,12688,7377,8233,10524,10243,10882,10556,9224,7771,8087,8515,8439,7735,7068,6824,6592,6295,5722,5568,5188,4705,4523,3808,3236,2877,2403,1944,1888,1320,1243,1083,988,831,647,560,415,301,262,172,109,84,40,30,32
2004,1,29000,2,741949,5631,5759,5951,6261,6354,6534,6566,6581,6539,6743,6751,6797,6647,7006,7034,7387,7614,8131,8718,8652,8988,8805,8373,8547,8639,8573,9014,9190,9577,9887,10568,10826,10620,10463,10301,10105,10055,9908,7882,9994,9168,9092,8800,8487,8649,9032,8743,8344,9103,9399,9506,10104,11014,11625,12530,14424,14388,13995,8003,8884,11322,11039,11420,10966,9534,8028,8466,8755,8715,8246,7792,7755,7744,7366,6900,6889,6626,6271,6184,5655,5165,4993,4563,4104,4170,2935,2835,2752,2596,2178,1976,1628,1353,1030,817,626,445,302,222,137,188
2005,0,29000,1,676375,5689,6025,6256,6577,6576,6775,6763,7015,7041,6956,7083,7090,7091,7175,7253,7526,8042,8285,8261,8307,8268,8595,8413,7901,7691,7699,7935,8244,8311,8780,9317,9924,10076,10080,9647,9548,9297,9161,9112,7082,9171,8582,8394,8179,7796,8015,8221,8038,7761,8313,8483,8678,9446,10000,10803,11253,12805,13173,12664,7356,8214,10475,10244,10841,10511,9175,7711,8018,8441,8344,7608,6924,6663,6426,6114,5529,5372,4984,4516,4305,3602,3051,2677,2232,1787,1710,1190,1098,952,843,711,537,458,336,239,199,134,79,60,27,40
2005,0,29000,2,744935,5466,5593,5850,6013,6335,6413,6583,6605,6593,6559,6757,6769,6817,6655,7034,7080,7457,7693,8274,8946,8846,9093,8859,8297,8363,8456,8431,8878,9099,9497,9813,10533,10809,10679,10484,10375,10134,10147,9955,7935,10072,9247,9147,8872,8560,8710,9091,8799,8401,9148,9453,9539,10131,11044,11656,12570,14440,14385,13990,8040,8896,11324,11054,11432,10942,9530,8039,8457,8731,8712,8189,7753,7678,7703,7277,6848,6803,6547,6144,6079,5505,5034,4834,4386,3934,3955,2772,2653,2554,2378,1974,1748,1420,1160,858,688,496,366,222,167,223
2005,1,29000,1,672420,5668,6003,6236,6549,6556,6749,6736,6991,7025,6928,7051,7057,7065,7148,7221,7490,7991,8242,8216,8245,8212,8513,8320,7776,7589,7579,7809,8151,8214,8696,9230,9821,10000,9993,9548,9463,9231,9086,9062,7016,9106,8517,8331,8131,7740,7967,8163,7993,7718,8260,8420,8625,9391,9952,10751,11205,12751,13122,12605,7320,8182,10451,10214,10806,10476,9143,7685,8002,8411,8324,7588,6909,6649,6409,6096,5516,5361,4968,4503,4297,3591,3037,2670,2219,1779,1703,1183,1097,949,843,710,536,458,336,237,199,133,79,60,27,40
2005,1,29000,2,740030,5447,5568,5830,5979,6315,6387,6559,6580,6572,6536,6735,6746,6793,6631,7006,7047,7431,7660,8239,8867,8750,8978,8749,8162,8238,8333,8298,8758,8985,9383,9707,10415,10693,10546,10396,10253,10038,10028,9865,7849,9974,9149,9061,8790,8490,8626,9021,8724,8322,9089,9369,9474,10081,10972,11595,12498,14390,14327,13942,7989,8846,11289,11012,11388,10919,9488,7997,8429,8697,8673,8173,7721,7660,7673,7258,6823,6787,6532,6126,6067,5488,5027,4825,4379,3927,3950,2763,2644,2545,2374,1971,1747,1419,1160,857,687,496,366,222,167,223
2006,0,29000,1,673899,5643,5721,6039,6284,6579,6583,6791,6763,7020,7041,6973,7130,7164,7158,7228,7246,7420,7860,8076,7986,8022,7969,8270,8140,7714,7533,7573,7842,8193,8295,8747,9319,9901,10105,10085,9643,9542,9311,9158,9113,7052,9140,8552,8370,8153,7756,7977,8190,8006,7721,8263,8440,8634,9404,9968,10756,11220,12768,13122,12605,7320,8151,10384,10129,10725,10401,9083,7629,7926,8322,8224,7461,6795,6493,6265,5932,5357,5164,4788,4294,4076,3391,2862,2470,2063,1626,1537,1055,961,819,716,589,436,355,264,186,146,98,52,38,39
2006,0,29000,2,743866,5601,5497,5617,5879,6029,6345,6416,6586,6619,6602,6560,6798,6822,6858,6745,7152,7164,7517,7667,8089,8637,8540,8779,8591,8101,8201,8318,8324,8802,9032,9436,9792,10509,10804,10678,10484,10370,10140,10144,9970,7937,10070,9232,9144,8849,8542,8692,9077,8780,8387,9118,9426,9512,10121,11005,11617,12538,14398,14343,13976,8023,8872,11275,11017,11379,10899,9478,8011,8406,8684,8649,8122,7685,7594,7615,7203,6747,6712,6438,6035,5934,5383,4868,4667,4204,3752,3736,2613,2463,2347,2162,1754,1539,1228,989,707,583,400,285,165,264
2006,1,29000,1,669890,5620,5699,6018,6265,6550,6562,6764,6736,6995,7025,6946,7097,7131,7131,7201,7211,7380,7797,8016,7920,7943,7900,8179,8040,7592,7427,7457,7723,8104,8199,8663,9235,9805,10032,10000,9548,9461,9247,9086,9063,6989,9077,8488,8306,8104,7701,7931,8132,7961,7678,8211,8379,8583,9350,9922,10705,11175,12714,13071,12546,7284,8118,10360,10098,10691,10367,9051,7603,7911,8292,8205,7442,6780,6479,6249,5915,5343,5154,4773,4281,4070,3380,2849,2463,2051,1619,1530,1049,960,817,716,588,435,355,264,185,146,97,52,38,39
2006,1,29000,2,738900,5580,5479,5592,5859,5997,6325,6391,6561,6593,6580,6536,6776,6797,6831,6721,7119,7117,7471,7612,8026,8543,8433,8661,8475,7961,8079,8196,8193,8690,8920,9323,9691,10397,10692,10551,10395,10253,10044,10029,9883,7854,9974,9134,9061,8770,8473,8612,9010,8705,8308,9058,9344,9448,10072,10934,11558,12467,14348,14286,13928,7972,8824,11239,10975,11337,10874,9439,7969,8378,8653,8610,8107,7653,7577,7585,7185,6722,6696,6423,6018,5922,5368,4861,4659,4196,3746,3730,2605,2455,2339,2159,1752,1539,1227,989,706,582,400,284,165,264
2007,0,29000,1,671403,5596,5702,5753,6053,6313,6580,6589,6807,6764,7025,7041,6989,7177,7240,7225,7281,7238,7316,7683,7872,7721,7747,7681,7957,7875,7531,7378,7449,7751,8143,8279,8715,9321,9877,10134,10089,9639,9536,9326,9155,9114,7022,9109,8522,8345,8128,7717,7940,8158,7975,7680,8214,8398,8590,9363,9936,10709,11188,12732,13070,12546,7284,8088,10295,10015,10610,10292,8993,7538,7816,8196,8084,7308,6630,6324,6078,5744,5166,4946,4557,4073,3829,3167,2667,2269,1867,1473,1370,915,823,700,599,475,342,272,202,145,106,64,33,44
2007,0,29000,2,742643,5574,5619,5529,5641,5908,6044,6356,6419,6589,6633,6611,6560,6839,6875,6899,6836,7272,7249,7578,7642,7908,8340,8245,8476,8332,7909,8042,8183,8218,8727,8966,9375,9770,10485,10799,10678,10483,10364,10145,10142,9984,7939,10068,9217,9141,8826,8525,8673,9064,8761,8372,9087,9399,9484,10111,10965,11579,12505,14355,14301,13962,8006,8849,11227,10980,11326,10856,9434,7966,8363,8625,8576,8043,7612,7510,7511,7119,6663,6585,6312,5919,5786,5211,4702,4472,4004,3552,3507,2434,2272,2120,1929,1544,1326,1043,825,568,475,314,213,286
2007,1,29000,1,667341,5568,5679,5731,6032,6294,6552,6568,6780,6736,6999,7025,6964,7143,7206,7198,7254,7201,7272,7608,7797,7635,7652,7599,7857,7769,7413,7269,7337,7638,8057,8184,8630,9239,9789,10065,10007,9548,9458,9264,9086,9064,6963,9049,8458,8282,8078,7663,7894,8100,7928,7639,8162,8339,8540,9309,9893,10660,11146,12678,13019,12487,7247,8055,10270,9984,10577,10259,8962,7511,7801,8167,8064,7289,6616,6310,6061,5728,5153,4934,4543,4061,3823,3157,2656,2264,1856,1466,1364,909,823,698,599,475,341,271,202,144,106,64,33,44
2007,1,29000,2,737614,5547,5597,5512,5617,5888,6015,6335,6395,6564,6607,6588,6537,6818,6849,6870,6812,7234,7188,7512,7563,7819,8230,8128,8355,8209,7764,7923,8061,8089,8622,8856,9263,9676,10380,10692,10555,10394,10254,10050,10031,9900,7859,9974,9119,9062,8749,8456,8597,8999,8687,8294,9028,9318,9422,10064,10895,11520,12437,14306,14245,13913,7956,8801,11190,10938,11286,10829,9394,7927,8336,8593,8538,8027,7580,7494,7481,7100,6638,6568,6297,5903,5774,5197,4697,4465,3997,3546,3503,2427,2264,2113,1926,1543,1325,1042,825,567,473,313,213,285
2008,0,29000,1,668738,5420,5658,5762,5785,6066,6341,6582,6596,6823,6764,7030,7041,7006,7225,7316,7293,7335,7231,7214,7509,7673,7464,7482,7404,7656,7619,7352,7227,7326,7661,8093,8262,8683,9324,9854,10163,10094,9635,9529,9341,9152,9114,6992,9078,8492,8321,8103,7678,7902,8127,7943,7640,8165,8356,8547,9321,9905,10662,11156,12696,13019,12487,7248,8026,10206,9903,10496,10184,8894,7429,7699,8049,7937,7113,6466,6127,5885,5536,4965,4690,4327,3833,3568,2938,2477,2039,1681,1323,1195,775,700,589,488,369,265,201,155,112,70,41,44
2008,0,29000,2,741205,5505,5599,5637,5560,5666,5937,6060,6366,6423,6593,6648,6621,6561,6881,6929,6940,6929,7394,7335,7640,7616,7730,8052,7960,8184,8080,7721,7886,8049,8114,8653,8900,9315,9749,10461,10794,10677,10483,10359,10151,10139,9999,7942,10065,9203,9137,8803,8507,8655,9050,8742,8358,9057,9372,9457,10101,10926,11540,12473,14313,14259,13948,7989,8825,11178,10943,11273,10814,9362,7928,8310,8555,8489,7958,7538,7410,7392,7049,6544,6440,6179,5801,5577,5038,4508,4259,3785,3343,3252,2253,2061,1877,1705,1329,1120,867,673,433,376,237,331
2008,1,29000,1,664627,5389,5632,5738,5762,6047,6323,6553,6573,6795,6735,7003,7024,6982,7190,7282,7265,7308,7192,7165,7424,7584,7360,7372,7310,7549,7507,7238,7114,7219,7554,8010,8170,8597,9244,9772,10097,10013,9549,9456,9280,9085,9065,6937,9020,8429,8258,8051,7625,7859,8069,7896,7599,8114,8299,8498,9268,9863,10615,11117,12641,12968,12428,7211,7993,10180,9871,10465,10153,8861,7400,7686,8019,7916,7096,6454,6113,5868,5523,4952,4677,4317,3821,3562,2928,2468,2035,1670,1317,1189,771,700,587,488,369,264,201,155,112,70,40,44
2008,1,29000,2,736117,5475,5573,5615,5544,5641,5918,6033,6344,6399,6566,6620,6597,6537,6860,6901,6908,6905,7351,7259,7553,7516,7617,7929,7833,8060,7951,7572,7770,7928,7987,8555,8792,9204,9660,10362,10691,10560,10393,10254,10056,10032,9918,7864,9975,9104,9062,8729,8440,8583,8988,8668,8280,8998,9293,9396,10055,10857,11483,12406,14264,14205,13899,7939,8779,11140,10901,11236,10784,9326,7892,8279,8525,8452,7942,7506,7396,7363,7030,6520,6422,6165,5787,5565,5026,4503,4252,3776,3339,3248,2246,2054,1871,1703,1328,1120,866,673,433,375,236,331
2009,0,29000,1,666056,5428,5429,5721,5823,5817,6080,6370,6583,6602,6839,6765,7035,7041,7023,7273,7392,7362,7389,7223,7113,7340,7479,7216,7226,7136,7367,7372,7178,7078,7206,7571,8043,8246,8650,9326,9831,10193,10098,9631,9523,9355,9149,9115,6963,9048,8462,8297,8077,7639,7865,8096,7912,7601,8116,8314,8503,9280,9873,10615,11123,12659,12969,12428,7213,7964,10118,9792,10383,10078,8775,7313,7562,7894,7750,6919,6275,5925,5671,5317,4728,4435,4077,3580,3301,2716,2256,1823,1501,1165,1020,652,586,484,384,284,199,150,118,80,44,47
2009,0,29000,2,739470,5236,5573,5624,5655,5592,5690,5966,6076,6377,6426,6596,6662,6630,6561,6923,6983,6981,7023,7518,7422,7702,7590,7557,7774,7685,7902,7836,7539,7733,7918,8011,8579,8834,9255,9727,10437,10789,10677,10482,10353,10156,10137,10013,7944,10063,9188,9134,8781,8490,8637,9037,8724,8343,9027,9345,9430,10091,10887,11502,12441,14271,14218,13934,7972,8801,11130,10906,11221,10771,9303,7881,8246,8473,8396,7872,7450,7297,7293,6950,6408,6286,6043,5634,5369,4836,4296,4024,3556,3109,2994,2053,1834,1645,1474,1122,926,704,523,318,287,380
2009,1,29000,1,661915,5401,5404,5697,5798,5794,6062,6353,6555,6579,6811,6735,7007,7024,7001,7237,7359,7333,7362,7182,7060,7244,7376,7095,7102,7032,7252,7254,7067,6962,7103,7471,7963,8155,8564,9248,9756,10130,10020,9549,9453,9297,9085,9066,6910,8991,8400,8233,8024,7587,7823,8038,7864,7560,8066,8259,8457,9227,9833,10570,11087,12605,12918,12370,7176,7931,10092,9759,10353,10047,8741,7284,7551,7865,7729,6904,6264,5910,5655,5305,4714,4424,4068,3569,3295,2707,2248,1818,1491,1160,1014,648,586,482,385,283,198,150,118,80,44,47
2009,1,29000,2,734336,5211,5545,5599,5633,5577,5666,5947,6051,6354,6403,6569,6634,6605,6538,6902,6954,6947,6999,7470,7331,7594,7468,7420,7639,7549,7776,7702,7385,7620,7797,7886,8488,8729,9145,9645,10345,10691,10564,10392,10255,10062,10034,9935,7869,9975,9089,9063,8708,8423,8569,8977,8650,8266,8967,9267,9371,10047,10819,11446,12375,14222,14164,13884,7923,8756,11091,10865,11185,10739,9270,7846,8215,8445,8359,7855,7419,7283,7263,6931,6384,6269,6031,5620,5358,4825,4291,4017,3548,3106,2990,2047,1828,1641,1473,1122,926,702,523,318,286,379
2010,0,29000,1,663321,5363,5469,5438,5785,5884,5850,6094,6399,6585,6609,6855,6765,7040,7041,7040,7321,7470,7431,7444,7216,7013,7174,7290,6976,6978,6878,7088,7132,7008,6933,7088,7483,7994,8230,8618,9328,9808,10222,10103,9627,9517,9370,9146,9116,6933,9017,8432,8273,8052,7600,7828,8065,7881,7561,8067,8272,8460,9239,9842,10569,11091,12623,12918,12370,7177,7903,10030,9682,10272,9972,8648,7177,7419,7698,7564,6695,6079,5702,5446,5059,4492,4160,3812,3320,3043,2459,2045,1614,1312,1005,864,539,479,384,299,211,150,110,82,55,51
2010,0,29000,2,737407,5050,5218,5641,5650,5673,5624,5715,5996,6092,6387,6429,6599,6676,6639,6562,6965,7038,7023,7118,7644,7510,7764,7565,7388,7506,7419,7629,7599,7360,7583,7789,7909,8506,8769,9195,9706,10413,10784,10676,10482,10348,10162,10134,10028,7946,10061,9173,9131,8758,8472,8619,9023,8705,8329,8997,9318,9403,10081,10848,11464,12409,14229,14176,13920,7955,8778,11082,10869,11169,10729,9228,7825,8172,8385,8302,7770,7350,7202,7155,6836,6265,6130,5851,5465,5127,4614,4062,3780,3300,2872,2711,1836,1617,1409,1252,927,747,543,392,223,452
2010,1,29000,1,659171,5346,5447,5419,5763,5859,5826,6077,6382,6556,6585,6826,6735,7011,7024,7019,7284,7436,7401,7416,7172,6957,7068,7174,6839,6842,6765,6967,7010,6900,6814,6989,7389,7917,8140,8531,9253,9740,10163,10027,9549,9451,9313,9085,9067,6884,8963,8371,8209,7998,7549,7787,8007,7832,7521,8018,8219,8415,9187,9804,10525,11058,12569,12867,12312,7140,7869,10004,9649,10243,9943,8614,7148,7409,7670,7543,6681,6068,5688,5430,5048,4479,4148,3806,3309,3038,2450,2038,1610,1302,1001,859,536,479,383,299,211,149,110,82,55,51
2010,1,29000,2,732224,5022,5194,5615,5626,5651,5610,5691,5977,6069,6364,6407,6571,6647,6613,6538,6944,7007,6986,7094,7591,7404,7635,7421,7228,7360,7276,7501,7460,7203,7473,7669,7786,8422,8666,9087,9629,10327,10690,10569,10391,10255,10068,10035,9953,7874,9975,9074,9063,8688,8406,8555,8966,8631,8252,8937,9242,9345,10038,10781,11409,12345,14180,14124,13870,7906,8734,11042,10828,11135,10695,9195,7793,8139,8357,8266,7754,7319,7189,7125,6816,6242,6114,5839,5454,5115,4605,4057,3774,3292,2870,2708,1831,1612,1406,1251,927,747,542,392,223,450
2011,0,29000,1,659490,5180,5393,5481,5463,5786,5890,5864,6094,6404,6585,6625,6900,6836,7106,7093,7033,7218,7301,7243,7197,6969,6760,6903,7053,6811,6835,6765,7005,7088,6994,6907,7090,7465,8017,8234,8614,9322,9823,10219,10104,9586,9485,9337,9119,9088,6898,8975,8400,8240,8010,7554,7789,8024,7846,7537,8032,8248,8436,9203,9796,10517,11006,12514,12773,12237,7102,7823,9923,9571,10128,9829,8481,7043,7229,7505,7338,6487,5844,5477,5178,4790,4228,3902,3517,3068,2769,2211,1813,1413,1129,854,716,438,371,302,233,157,111,74,53,63
2011,0,29000,2,735055,5005,5079,5241,5669,5665,5682,5627,5718,6009,6100,6388,6468,6651,6716,6729,6672,7048,7095,6999,6959,7380,7250,7496,7336,7213,7360,7298,7532,7534,7306,7534,7772,7891,8502,8768,9195,9701,10419,10781,10692,10485,10346,10146,10130,10002,7930,10040,9159,9111,8743,8444,8594,8997,8696,8299,8967,9294,9375,10052,10837,11440,12376,14168,14128,13855,7924,8730,11044,10803,11109,10652,9153,7756,8083,8289,8218,7655,7252,7082,7028,6673,6126,5928,5649,5238,4890,4358,3829,3510,3033,2611,2409,1617,1398,1201,1032,823,633,443,305,477
2011,1,29000,1,655306,5163,5375,5460,5444,5764,5864,5839,6077,6386,6556,6602,6871,6806,7076,7076,7009,7177,7256,7198,7149,6909,6692,6790,6932,6677,6696,6656,6890,6969,6888,6788,6993,7377,7943,8146,8531,9251,9757,10163,10028,9513,9421,9281,9058,9037,6850,8922,8339,8176,7957,7504,7749,7968,7798,7499,7984,8197,8391,9151,9758,10473,10972,12460,12721,12181,7066,7790,9898,9539,10098,9800,8448,7014,7220,7478,7319,6472,5834,5465,5162,4781,4215,3892,3511,3058,2765,2202,1807,1409,1120,850,712,435,371,301,233,157,110,74,53,63
2011,1,29000,2,729822,4977,5052,5217,5643,5643,5660,5613,5693,5989,6077,6364,6446,6621,6684,6703,6644,7013,7045,6942,6911,7313,7136,7365,7188,7049,7218,7156,7406,7402,7151,7425,7657,7773,8421,8670,9086,9629,10333,10691,10588,10398,10255,10051,10035,9930,7858,9958,9063,9044,8673,8378,8532,8941,8624,8223,8908,9219,9318,10009,10770,11385,12314,14117,14076,13808,7873,8689,11003,10762,11078,10617,9120,7725,8051,8261,8183,7639,7221,7069,6999,6653,6106,5912,5639,5227,4879,4349,3825,3504,3026,2610,2407,1613,1394,1198,1031,822,633,442,305,476
2012,0,29000,1,655590,5123,5234,5423,5494,5487,5788,5896,5878,6095,6408,6585,6641,6946,6908,7173,7145,7026,7117,7136,7060,6957,6730,6515,6642,6824,6649,6694,6654,6924,7045,6981,6882,7091,7448,8040,8237,8611,9316,9839,10215,10105,9545,9453,9304,9093,9059,6863,8932,8368,8208,7968,7509,7750,7983,7811,7513,7997,8224,8412,9167,9750,10465,10921,12406,12630,12106,7027,7746,9805,9438,9974,9661,8307,6872,7041,7281,7106,6256,5597,5213,4912,4500,3950,3636,3232,2777,2508,1970,1572,1210,964,714,577,343,284,231,182,116,74,47,68
2012,0,29000,2,732501,4990,5020,5108,5263,5697,5680,5692,5630,5721,6022,6109,6388,6507,6703,6756,6820,6784,7131,7153,6976,6803,7126,7000,7238,7115,7042,7218,7179,7436,7470,7252,7486,7755,7873,8498,8768,9194,9696,10425,10778,10707,10488,10343,10129,10127,9976,7913,10019,9145,9092,8728,8416,8570,8971,8688,8270,8937,9270,9348,10022,10826,11415,12343,14107,14081,13791,7893,8689,10981,10749,11033,10561,9063,7682,7993,8176,8122,7560,7115,6943,6893,6506,5930,5726,5413,4989,4629,4092,3567,3237,2740,2329,2120,1392,1187,1003,829,710,525,351,549
2012,1,29000,1,651378,5107,5217,5405,5474,5469,5766,5869,5853,6077,6389,6556,6620,6915,6877,7143,7128,7000,7072,7080,7001,6891,6656,6438,6524,6699,6520,6553,6549,6815,6929,6875,6762,6996,7365,7968,8151,8531,9248,9775,10163,10029,9477,9391,9249,9032,9007,6816,8881,8307,8142,7916,7460,7712,7928,7764,7476,7950,8176,8367,9115,9712,10421,10887,12351,12577,12051,6992,7713,9777,9407,9945,9632,8275,6845,7032,7253,7088,6242,5585,5202,4897,4491,3937,3627,3227,2767,2504,1962,1566,1207,957,711,575,341,284,230,182,116,74,47,68
2012,1,29000,2,727223,4962,4993,5082,5240,5671,5660,5669,5617,5695,6001,6084,6365,6486,6672,6722,6794,6751,7083,7083,6898,6732,7046,6877,7105,6963,6876,7079,7038,7312,7344,7100,7378,7644,7760,8421,8674,9085,9630,10339,10693,10607,10404,10255,10035,10036,9907,7843,9942,9052,9024,8659,8349,8508,8917,8616,8194,8879,9197,9290,9981,10759,11361,12282,14055,14029,13746,7841,8647,10945,10708,11002,10528,9031,7650,7962,8148,8087,7543,7083,6931,6866,6487,5911,5712,5403,4978,4619,4084,3563,3232,2734,2328,2120,1389,1184,1000,828,708,524,349,547
2013,0,29000,1,651662,5123,5180,5289,5454,5506,5512,5789,5902,5891,6095,6413,6585,6657,6992,6980,7241,7198,7018,7017,6975,6882,6726,6499,6280,6390,6602,6492,6557,6545,6843,7001,6967,6856,7093,7430,8063,8241,8607,9310,9854,10212,10106,9505,9421,9271,9067,9031,6828,8890,8336,8176,7927,7464,7711,7943,7777,7489,7962,8200,8388,9131,9704,10414,10837,12298,12488,11976,6954,7661,9663,9297,9794,9486,8085,6702,6822,7049,6849,6012,5307,4950,4622,4193,3664,3377,2904,2501,2253,1719,1332,1029,812,582,449,266,211,177,141,78,48,66
2013,0,29000,2,729741,4990,5012,5036,5137,5286,5725,5694,5701,5632,5723,6035,6117,6389,6547,6755,6796,6912,6898,7216,7210,6953,6650,6880,6758,6988,6900,6875,7078,7062,7342,7406,7199,7437,7738,7855,8494,8768,9194,9691,10430,10776,10723,10491,10341,10113,10123,9951,7897,9998,9132,9072,8713,8388,8545,8946,8679,8240,8908,9246,9320,9993,10815,11391,12310,14046,14033,13727,7862,8624,10930,10679,10944,10455,8967,7608,7887,8047,8042,7425,6957,6797,6756,6272,5734,5490,5155,4716,4357,3793,3301,2937,2425,2059,1825,1177,987,818,632,600,423,634
2013,1,29000,1,647428,5107,5166,5272,5435,5487,5495,5767,5875,5866,6076,6393,6555,6637,6960,6950,7209,7181,6990,6968,6908,6810,6643,6413,6193,6267,6473,6366,6414,6444,6740,6889,6863,6736,6999,7352,7994,8157,8532,9246,9792,10162,10030,9441,9362,9217,9005,8978,6782,8841,8275,8109,7875,7416,7675,7889,7729,7454,7916,8154,8343,9079,9667,10369,10802,12244,12435,11923,6920,7626,9633,9268,9766,9456,8055,6677,6812,7022,6834,5997,5294,4942,4608,4184,3652,3370,2900,2490,2250,1710,1327,1027,806,580,447,264,210,177,141,78,47,66
2013,1,29000,2,724424,4962,4985,5009,5112,5263,5700,5677,5677,5621,5697,6013,6092,6365,6526,6722,6760,6886,6860,7153,7122,6854,6558,6788,6628,6854,6744,6706,6942,6922,7220,7287,7048,7331,7632,7746,8421,8677,9084,9630,10346,10694,10625,10411,10256,10018,10036,9884,7827,9926,9041,9005,8644,8321,8485,8893,8609,8166,8851,9174,9263,9952,10748,11338,12251,13993,13982,13684,7808,8584,10897,10636,10915,10423,8935,7576,7858,8019,8006,7410,6926,6785,6731,6252,5717,5477,5145,4703,4349,3786,3298,2932,2421,2059,1825,1174,983,816,632,597,421,631
2014,0,29000,1,647692,5123,5131,5238,5345,5484,5519,5537,5791,5908,5905,6095,6417,6585,6673,7039,7053,7309,7251,7011,6919,6818,6708,6502,6277,6053,6149,6388,6338,6422,6438,6763,6958,6953,6830,7095,7413,8086,8245,8604,9304,9869,10209,10106,9465,9389,9239,9040,9003,6793,8848,8304,8143,7885,7419,7672,7902,7742,7465,7927,8177,8364,9096,9659,10363,10754,12192,12348,11848,6881,7558,9512,9131,9607,9262,7865,6505,6597,6794,6578,5725,5019,4664,4317,3879,3387,3076,2595,2233,1984,1467,1120,862,666,458,345,200,157,135,100,50,65
2014,0,29000,2,726896,4990,5051,5035,5052,5166,5309,5753,5709,5710,5635,5726,6047,6126,6389,6587,6808,6837,7006,7013,7301,7269,6929,6501,6643,6524,6747,6691,6713,6940,6947,7249,7343,7146,7389,7721,7837,8490,8767,9194,9686,10436,10773,10739,10494,10339,10097,10120,9925,7881,9977,9118,9053,8698,8360,8520,8920,8671,8211,8878,9222,9293,9964,10805,11367,12277,13985,13986,13663,7831,8569,10864,10598,10839,10340,8870,7519,7766,7939,7929,7271,6792,6648,6561,6038,5504,5231,4871,4431,4052,3493,3008,2613,2126,1780,1541,973,801,635,464,494,757
2014,1,29000,1,643448,5107,5121,5225,5327,5465,5501,5520,5768,5880,5879,6076,6397,6555,6654,7006,7023,7277,7234,6981,6866,6741,6623,6404,6178,5958,6021,6255,6215,6277,6340,6666,6849,6850,6710,7003,7340,8020,8162,8532,9244,9809,10162,10031,9405,9332,9185,8978,8948,6748,8801,8243,8076,7834,7372,7638,7851,7696,7431,7883,8133,8319,9044,9621,10317,10718,12137,12294,11796,6848,7523,9482,9105,9578,9232,7838,6480,6586,6768,6564,5709,5007,4658,4303,3871,3376,3071,2591,2223,1981,1459,1116,861,662,457,343,198,156,134,101,50,65
