year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
2003,1,46000,1,825690,7946,8069,8155,8231,8016,8283,8564,8601,9056,9214,9504,9649,9813,10254,10671,11138,10579,9118,9720,9876,9929,9358,8716,9007,9049,9227,9375,9481,9697,10068,9780,9476,9084,8945,8881,9085,9627,7888,9595,9610,9879,9745,10447,10750,11491,11615,11912,12538,12778,13189,13113,14224,14137,14178,14898,14919,12598,8096,8259,9828,9442,10179,10377,9404,9132,9698,10231,9814,10421,9980,10270,10140,9507,9687,8911,8505,7989,7159,6586,5744,4975,4574,3664,3625,2772,2559,2426,1903,1650,1381,1049,942,634,453,297,220,176,118,67,42,58
2003,1,46000,2,937116,7472,7642,7727,7822,7801,8194,8272,8282,8587,8865,8930,9325,9405,9877,10243,10573,10327,9078,10084,10247,10464,9965,9432,9628,9889,9898,10255,10354,10493,10675,10656,10368,9954,9982,9950,10144,10501,8960,10387,10465,10839,10489,11005,11453,11770,11978,12272,12747,12888,13203,12834,13817,13503,13656,14808,14704,12484,8433,8662,11039,10627,11245,11806,10962,11081,11453,12360,11858,12617,12258,12842,12918,12473,12597,12139,11904,11883,10849,10774,10033,9522,9059,7770,7616,6064,5819,5423,4756,4265,3830,3080,2643,2233,1723,1437,1097,741,535,386,259,422
2004,0,46000,1,823409,7776,7915,8126,8160,8255,8055,8315,8589,8624,9084,9241,9535,9691,9849,10274,10721,11148,10261,8476,9030,9120,9183,8908,8684,8947,8994,9208,9463,9552,9775,10113,9854,9523,9139,9002,8921,9156,9679,7933,9638,9671,9926,9765,10473,10739,11499,11614,11918,12518,12789,13181,13079,14211,14146,14148,14865,14888,12563,8073,8266,9808,9455,10183,10386,9361,9087,9611,10117,9699,10249,9797,10052,9890,9248,9395,8583,8150,7672,6855,6246,5412,4655,4232,3360,3306,2494,2281,2140,1651,1403,1166,881,767,505,350,222,166,133,84,46,62
2004,0,46000,2,937069,7369,7488,7687,7764,7849,7843,8229,8293,8297,8615,8882,8947,9348,9435,9891,10289,10605,10129,8723,9721,9832,10037,9856,9546,9734,9977,10013,10338,10450,10583,10718,10752,10446,10066,10103,10081,10242,10574,9031,10448,10525,10911,10534,11054,11473,11798,12007,12310,12755,12895,13211,12848,13837,13531,13662,14836,14740,12503,8453,8670,11067,10660,11250,11800,10971,11051,11416,12285,11783,12548,12157,12723,12794,12312,12408,11954,11689,11663,10640,10518,9741,9205,8715,7437,7250,5725,5450,5044,4395,3917,3468,2726,2309,1924,1451,1190,890,592,412,293,462
2004,1,46000,1,822086,7765,7905,8115,8153,8247,8049,8305,8584,8619,9073,9232,9521,9675,9842,10265,10711,11136,10240,8458,9006,9093,9148,8870,8653,8911,8953,9176,9425,9520,9736,10086,9816,9495,9092,8965,8886,9122,9651,7903,9610,9642,9898,9744,10450,10720,11486,11597,11895,12504,12776,13170,13067,14195,14134,14137,14856,14881,12555,8064,8260,9804,9449,10175,10379,9355,9083,9608,10108,9692,10244,9796,10047,9888,9242,9393,8579,8145,7671,6851,6240,5408,4654,4229,3357,3305,2493,2279,2139,1649,1403,1164,880,767,505,350,221,166,133,84,46,62
2004,1,46000,2,933705,7359,7480,7679,7751,7842,7832,8219,8286,8282,8607,8873,8942,9336,9427,9884,10275,10580,10091,8632,9580,9670,9862,9649,9410,9599,9873,9891,10237,10342,10467,10629,10648,10341,9952,9967,9958,10147,10502,8965,10393,10465,10853,10486,11017,11444,11772,11975,12277,12736,12873,13195,12837,13826,13518,13650,14823,14723,12490,8450,8664,11063,10652,11245,11796,10967,11045,11409,12281,11780,12541,12154,12715,12790,12309,12401,11950,11684,11658,10640,10515,9737,9205,8715,7432,7249,5724,5449,5043,4393,3916,3466,2726,2309,1923,1451,1190,890,592,412,293,462
2005,0,46000,1,819646,7561,7664,7876,8174,8158,8270,8087,8336,8607,8642,9101,9259,9551,9717,9876,10285,10761,11146,9934,7865,8371,8401,8467,8449,8626,8857,8903,9155,9514,9592,9811,10129,9891,9540,9146,9023,8923,9192,9701,7946,9651,9699,9944,9763,10475,10709,11494,11596,11902,12485,12786,13161,13032,14183,14143,14106,14823,14850,12520,8040,8267,9784,9462,10178,10389,9312,9038,9522,9996,9578,10041,9594,9804,9615,8959,9047,8258,7797,7315,6519,5887,5048,4312,3885,3053,2971,2232,1997,1864,1407,1187,966,718,617,386,267,166,121,94,57,67
2005,0,46000,2,933533,7192,7359,7496,7725,7789,7868,7874,8254,8306,8297,8636,8888,8957,9359,9456,9898,10321,10612,9904,8314,9267,9315,9499,9592,9552,9729,9975,10013,10323,10444,10558,10672,10747,10420,10066,10087,10089,10243,10573,9032,10454,10523,10926,10531,11066,11463,11799,12004,12315,12743,12880,13203,12851,13846,13545,13656,14851,14758,12508,8470,8672,11091,10686,11249,11789,10975,11014,11373,12207,11705,12438,12063,12562,12641,12137,12201,11730,11487,11394,10399,10220,9419,8848,8343,7072,6842,5374,5061,4663,4021,3538,3090,2387,1975,1629,1201,963,710,450,307,514
2005,1,46000,1,818319,7546,7655,7864,8162,8152,8262,8082,8328,8603,8638,9090,9250,9537,9702,9870,10277,10750,11133,9911,7845,8345,8372,8428,8407,8591,8816,8858,9125,9476,9560,9774,10103,9851,9514,9100,8984,8891,9159,9675,7918,9626,9674,9918,9742,10453,10691,11480,11579,11878,12471,12773,13151,13021,14167,14132,14096,14815,14842,12512,8031,8262,9781,9457,10170,10381,9306,9034,9519,9987,9572,10037,9592,9799,9612,8953,9045,8254,7793,7313,6516,5882,5045,4311,3883,3050,2970,2232,1995,1863,1406,1187,965,717,617,386,267,165,121,94,57,67
2005,1,46000,2,929953,7185,7346,7487,7717,7775,7861,7863,8245,8300,8283,8627,8880,8954,9347,9449,9891,10306,10587,9860,8207,9101,9126,9294,9344,9389,9570,9858,9884,10220,10329,10441,10583,10641,10315,9950,9953,9966,10150,10503,8970,10399,10465,10868,10483,11029,11434,11775,11971,12283,12725,12858,13187,12840,13836,13533,13644,14838,14741,12495,8467,8666,11086,10678,11245,11785,10971,11009,11366,12203,11702,12432,12060,12555,12637,12134,12194,11726,11482,11390,10399,10217,9415,8848,8343,7067,6840,5374,5060,4662,4019,3538,3088,2386,1975,1628,1201,963,710,450,307,514
2006,0,46000,1,814697,7630,7563,7682,7882,8164,8148,8260,8079,8339,8619,8661,9137,9307,9552,9389,9033,9312,9720,10102,9360,7753,8266,8372,8428,8462,8624,8879,8920,9182,9504,9599,9819,10160,9908,9547,9153,9003,8954,9196,9702,7960,9656,9701,9937,9741,10473,10705,11476,11583,11887,12479,12753,13149,13003,14144,14096,14104,14824,14839,12519,8034,8243,9750,9401,10083,10286,9225,8948,9413,9859,9447,9868,9408,9578,9360,8682,8761,7927,7478,6945,6184,5525,4720,3975,3544,2771,2649,1981,1753,1614,1196,978,794,573,501,287,211,118,86,64,78
2006,0,46000,2,929136,7230,7175,7358,7502,7737,7783,7863,7860,8248,8296,8307,8659,8914,8976,9134,8948,9387,9702,9995,9587,8234,9187,9265,9479,9554,9521,9710,9937,9990,10296,10417,10523,10670,10736,10411,10064,10074,10084,10247,10567,9015,10443,10521,10899,10520,11043,11447,11785,11994,12298,12728,12866,13212,12837,13857,13562,13688,14864,14757,12542,8467,8663,11066,10649,11204,11746,10935,10978,11315,12141,11621,12341,11953,12451,12474,11988,12027,11543,11290,11169,10125,9933,9082,8506,7969,6716,6434,5044,4696,4293,3649,3149,2684,2049,1666,1356,1016,789,554,336,564
2006,1,46000,1,813307,7612,7549,7673,7871,8153,8141,8252,8073,8330,8614,8657,9126,9298,9537,9373,9022,9297,9700,10079,9331,7727,8236,8338,8386,8419,8587,8838,8875,9151,9469,9568,9782,10134,9868,9522,9110,8968,8921,9167,9676,7933,9632,9676,9913,9720,10451,10688,11462,11566,11863,12465,12739,13138,12993,14128,14084,14093,14815,14831,12511,8025,8238,9746,9396,10076,10279,9220,8944,9410,9849,9441,9864,9406,9572,9357,8676,8759,7923,7473,6943,6180,5520,4717,3974,3542,2768,2648,1981,1752,1614,1195,978,793,572,501,287,211,118,86,64,78
2006,1,46000,2,925413,7220,7168,7345,7493,7728,7770,7856,7850,8239,8290,8293,8650,8905,8972,9120,8911,9316,9615,9921,9506,8118,9034,9096,9289,9325,9370,9559,9825,9865,10196,10308,10413,10583,10636,10310,9951,9947,9963,10156,10498,8952,10387,10463,10843,10472,11006,11417,11760,11961,12267,12709,12845,13196,12826,13847,13551,13676,14851,14739,12528,8463,8657,11061,10641,11198,11741,10930,10973,11307,12138,11619,12334,11950,12444,12470,11985,12020,11540,11284,11164,10124,9930,9078,8505,7969,6711,6432,5044,4696,4292,3648,3149,2682,2048,1666,1355,1016,789,554,336,564
2007,0,46000,1,809963,7616,7631,7566,7700,7888,8154,8139,8251,8071,8341,8631,8680,9173,9355,9553,9072,8263,8430,8780,9157,8819,7642,8161,8343,8390,8475,8622,8900,8938,9208,9494,9606,9826,10191,9924,9553,9160,8983,8984,9201,9702,7974,9661,9704,9930,9718,10470,10701,11458,11570,11871,12474,12719,13137,12975,14104,14050,14102,14826,14829,12518,8027,8218,9716,9340,9990,10185,9134,8840,9289,9713,9292,9686,9187,9315,9080,8391,8436,7591,7105,6569,5819,5164,4360,3629,3193,2487,2354,1726,1517,1386,997,781,631,462,395,209,152,85,59,89
2007,0,46000,2,924582,7328,7184,7158,7356,7509,7749,7778,7857,7847,8242,8287,8316,8681,8941,8995,8915,8467,8902,9121,9414,9281,8155,9109,9215,9459,9516,9490,9691,9900,9967,10268,10390,10487,10668,10725,10403,10062,10061,10079,10251,10562,8998,10432,10519,10872,10509,11020,11431,11771,11984,12281,12713,12852,13221,12822,13867,13579,13720,14877,14755,12575,8464,8655,11042,10612,11159,11703,10899,10933,11247,12045,11535,12238,11828,12312,12315,11793,11844,11356,11061,10895,9821,9584,8732,8122,7565,6332,6007,4680,4339,3901,3248,2746,2286,1719,1390,1108,838,620,416,608
2007,1,46000,1,808513,7590,7615,7553,7691,7877,8143,8130,8241,8064,8332,8625,8675,9163,9346,9538,9055,8248,8410,8753,9125,8786,7611,8129,8304,8344,8432,8583,8861,8892,9178,9461,9576,9790,10164,9885,9530,9119,8952,8952,9174,9677,7947,9638,9677,9908,9697,10450,10685,11444,11553,11848,12458,12704,13125,12965,14089,14036,14091,14815,14819,12510,8019,8214,9710,9336,9983,10177,9129,8836,9286,9703,9286,9681,9184,9310,9078,8385,8433,7587,7099,6566,5816,5161,4358,3628,3191,2484,2353,1726,1517,1386,996,781,630,462,395,209,152,85,59,89
2007,1,46000,2,920737,7311,7174,7151,7344,7499,7738,7765,7850,7836,8234,8280,8303,8673,8930,8990,8900,8403,8774,8970,9297,9164,8029,8967,9065,9285,9306,9352,9548,9793,9846,10173,10287,10385,10584,10630,10305,9951,9942,9961,10161,10492,8933,10376,10462,10818,10460,10983,11400,11745,11952,12251,12693,12832,13206,12811,13858,13568,13707,14865,14738,12560,8460,8648,11036,10605,11152,11698,10894,10928,11241,12041,11532,12231,11824,12305,12311,11791,11836,11351,11055,10890,9820,9581,8729,8122,7565,6327,6006,4680,4338,3900,3247,2746,2284,1718,1390,1107,838,620,416,608
2008,0,46000,1,805497,7708,7592,7632,7568,7719,7894,8145,8129,8241,8063,8344,8642,8700,9209,9403,9553,8766,7558,7632,7930,8299,8310,7533,8059,8314,8351,8487,8619,8922,8955,9235,9483,9613,9834,10223,9941,9560,9167,8964,9015,9205,9703,7987,9667,9706,9924,9696,10468,10696,11439,11556,11856,12468,12686,13124,12946,14065,14003,14101,14827,14818,12518,8021,8194,9682,9280,9897,10084,9025,8718,9157,9541,9129,9468,8930,9027,8787,8062,8104,7199,6726,6162,5455,4768,3989,3272,2841,2224,2053,1482,1302,1168,807,601,507,362,307,134,110,59,92
2008,0,46000,2,919966,7525,7285,7139,7141,7355,7515,7760,7772,7852,7833,8235,8277,8326,8704,8968,9014,8701,8011,8442,8574,8867,8984,8077,9030,9166,9438,9478,9459,9671,9863,9944,10241,10363,10452,10666,10715,10394,10059,10048,10074,10256,10556,8981,10421,10517,10845,10499,10997,11415,11758,11973,12264,12698,12838,13231,12808,13878,13596,13752,14890,14754,12609,8462,8646,11017,10575,11114,11660,10855,10882,11149,11946,11443,12121,11671,12180,12109,11588,11659,11137,10782,10590,9453,9222,8340,7707,7130,5930,5540,4324,3958,3477,2832,2350,1900,1424,1138,877,664,470,690
2008,1,46000,1,803992,7676,7573,7618,7556,7709,7884,8134,8120,8231,8056,8334,8637,8694,9199,9394,9538,8748,7539,7607,7898,8261,8272,7497,8023,8270,8303,8444,8578,8883,8909,9205,9454,9585,9798,10195,9902,9537,9129,8936,8982,9182,9677,7962,9645,9679,9902,9675,10448,10681,11427,11539,11832,12452,12670,13113,12937,14051,13989,14088,14814,14808,12509,8013,8190,9675,9276,9891,10077,9019,8713,9154,9532,9123,9463,8926,9022,8785,8055,8101,7195,6719,6159,5452,4766,3987,3271,2839,2222,2053,1482,1302,1167,806,600,506,362,307,134,110,58,92
2008,1,46000,2,916023,7502,7271,7128,7134,7344,7506,7749,7760,7845,7823,8228,8271,8313,8695,8955,9008,8684,7924,8263,8369,8712,8835,7942,8901,9035,9280,9287,9333,9538,9760,9827,10150,10266,10357,10584,10625,10301,9952,9936,9958,10167,10487,8915,10364,10460,10793,10449,10960,11383,11730,11942,12234,12677,12818,13215,12797,13868,13586,13739,14878,14736,12593,8456,8639,11011,10568,11106,11655,10849,10878,11143,11941,11441,12114,11667,12173,12105,11586,11651,11132,10775,10585,9451,9219,8338,7706,7129,5926,5539,4324,3958,3476,2830,2350,1898,1423,1138,877,664,470,690
2009,0,46000,1,801192,7674,7693,7569,7633,7571,7737,7900,8135,8120,8232,8055,8346,8654,8719,9245,9451,9554,8470,6913,6910,7163,7522,7829,7426,7957,8285,8313,8500,8617,8944,8973,9262,9473,9620,9841,10254,9957,9566,9174,8944,9046,9210,9703,8001,9672,9709,9917,9674,10465,10692,11421,11543,11840,12463,12653,13112,12917,14026,13957,14099,14829,14808,12517,8014,8170,9648,9220,9805,9985,8901,8588,9002,9361,8934,9215,8648,8725,8453,7727,7716,6802,6315,5756,5054,4361,3605,2914,2520,1955,1765,1260,1097,958,630,468,395,279,215,86,77,93
2009,0,46000,2,914846,7222,7483,7241,7094,7125,7353,7522,7772,7767,7846,7820,8229,8268,8335,8727,8994,9034,8492,7581,8006,8060,8351,8696,8000,8953,9117,9418,9440,9428,9652,9826,9921,10214,10336,10417,10664,10704,10386,10057,10035,10069,10260,10551,8964,10410,10515,10819,10488,10974,11400,11744,11963,12248,12683,12824,13240,12793,13888,13614,13784,14903,14752,12643,8459,8638,10992,10538,11069,11617,10803,10806,11047,11840,11339,11975,11523,12008,11891,11382,11443,10871,10472,10220,9071,8816,7916,7260,6674,5488,5085,3944,3545,3037,2423,1963,1559,1158,904,662,509,784
2009,1,46000,1,799654,7649,7671,7556,7621,7560,7728,7890,8124,8109,8220,8047,8336,8648,8712,9236,9443,9539,8451,6892,6882,7127,7479,7788,7384,7918,8236,8261,8457,8574,8906,8927,9231,9446,9593,9806,10226,9919,9545,9138,8920,9013,9189,9678,7976,9651,9680,9897,9653,10447,10678,11409,11526,11817,12445,12636,13100,12909,14012,13941,14086,14814,14796,12508,8007,8167,9640,9216,9800,9977,8895,8582,8999,9351,8927,9209,8643,8720,8452,7719,7712,6797,6308,5755,5053,4360,3604,2912,2518,1954,1765,1261,1097,957,629,467,395,279,215,86,77,93
2009,1,46000,2,910844,7206,7468,7230,7083,7117,7343,7512,7759,7755,7839,7809,8223,8261,8324,8718,8981,9026,8473,7473,7783,7807,8164,8517,7855,8835,9005,9276,9269,9314,9527,9728,9808,10126,10245,10330,10585,10619,10296,9952,9931,9956,10172,10481,8896,10353,10459,10768,10437,10938,11366,11716,11933,12218,12661,12805,13225,12782,13879,13603,13771,14892,14735,12626,8453,8630,10987,10531,11060,11612,10798,10803,11040,11835,11337,11967,11518,12001,11888,11380,11435,10865,10465,10214,9070,8813,7915,7259,6673,5485,5084,3945,3545,3035,2421,1963,1558,1157,904,661,509,784
2010,0,46000,1,796896,7605,7550,7679,7545,7634,7573,7755,7906,8125,8110,8222,8047,8349,8666,8738,9282,9500,9555,8184,6323,6256,6470,6818,7377,7320,7857,8256,8275,8513,8615,8966,8990,9289,9463,9627,9849,10286,9974,9573,9181,8924,9077,9214,9704,8015,9677,9711,9910,9652,10463,10688,11403,11530,11825,12457,12620,13100,12889,13987,13911,14097,14830,14797,12516,8008,8146,9614,9161,9714,9886,8769,8435,8839,9145,8707,8937,8352,8382,8113,7335,7321,6371,5905,5312,4640,3940,3220,2586,2193,1695,1504,1051,899,760,498,352,303,193,151,53,106
2010,0,46000,2,909346,7165,7047,7441,7198,7049,7108,7352,7528,7784,7761,7841,7806,8223,8258,8345,8750,9021,9053,8288,7173,7592,7577,7866,8418,7923,8876,9068,9398,9402,9397,9633,9789,9898,10187,10309,10382,10662,10693,10377,10055,10022,10064,10264,10545,8947,10399,10513,10792,10477,10951,11384,11730,11953,12231,12668,12810,13249,12779,13899,13631,13816,14916,14751,12677,8456,8629,10968,10501,11025,11575,10728,10728,10939,11721,11209,11836,11330,11826,11673,11143,11180,10575,10096,9836,8644,8376,7460,6793,6174,5056,4605,3533,3114,2603,2024,1620,1254,912,684,479,880
2010,1,46000,1,795367,7598,7543,7666,7539,7624,7563,7746,7897,8115,8098,8210,8038,8338,8659,8731,9273,9492,9539,8164,6300,6225,6431,6771,7333,7273,7815,8202,8220,8469,8570,8928,8944,9258,9439,9601,9814,10257,9936,9553,9148,8904,9044,9197,9679,7991,9657,9682,9892,9631,10445,10675,11391,11513,11802,12439,12602,13087,12881,13974,13894,14083,14814,14785,12507,8001,8143,9605,9157,9709,9879,8763,8429,8836,9135,8700,8931,8348,8377,8112,7327,7316,6367,5898,5311,4639,3939,3218,2585,2191,1694,1504,1051,899,759,497,352,303,193,151,53,106
2010,1,46000,2,905316,7157,7033,7434,7190,7038,7100,7342,7518,7770,7750,7834,7796,8217,8251,8334,8741,9006,9044,8268,7047,7330,7284,7650,8211,7770,8770,8975,9271,9250,9296,9516,9696,9789,10103,10224,10302,10585,10614,10291,9953,9925,9953,10178,10476,8878,10341,10457,10743,10426,10915,11349,11701,11923,12202,12645,12792,13234,12768,13890,13621,13803,14905,14733,12659,8449,8621,10962,10495,11014,11569,10723,10725,10933,11715,11207,11828,11325,11819,11669,11141,11171,10569,10089,9830,8643,8373,7459,6792,6173,5053,4604,3533,3114,2602,2022,1620,1253,911,684,479,880
2011,0,46000,1,791265,7562,7607,7568,7685,7536,7625,7564,7747,7908,8136,8128,8254,8088,8350,8373,7992,8404,8581,8660,7711,6233,6177,6448,6787,7388,7318,7876,8272,8299,8504,8621,8973,9018,9305,9470,9634,9827,10321,9979,9574,9197,8929,9079,9208,9682,8013,9673,9696,9899,9639,10458,10660,11392,11505,11792,12416,12618,13101,12880,13986,13900,14056,14778,14702,12400,7929,8070,9518,9056,9581,9750,8618,8272,8635,8903,8438,8654,8017,8039,7703,6958,6870,5957,5443,4846,4212,3513,2858,2270,1899,1441,1239,864,718,617,371,281,219,139,104,101
2011,0,46000,2,904044,7346,7148,7046,7447,7209,7044,7103,7339,7522,7775,7770,7862,7829,8241,8060,7896,8298,8480,8527,8023,7104,7527,7536,7849,8384,7897,8858,9034,9376,9377,9373,9601,9787,9888,10179,10307,10369,10657,10697,10372,10036,10011,10062,10239,10534,8928,10385,10501,10783,10463,10938,11372,11738,11940,12240,12684,12840,13261,12778,13936,13627,13802,14883,14700,12626,8425,8598,10932,10447,10966,11492,10644,10630,10842,11566,11071,11667,11150,11623,11442,10849,10866,10196,9705,9395,8209,7876,7002,6303,5684,4589,4099,3069,2674,2196,1685,1417,1061,736,529,965
2011,1,46000,1,789697,7556,7601,7561,7672,7530,7614,7553,7738,7899,8126,8115,8243,8080,8338,8365,7981,8388,8565,8636,7687,6205,6144,6405,6737,7344,7269,7835,8218,8244,8462,8577,8935,8971,9274,9447,9611,9796,10292,9944,9554,9165,8910,9045,9192,9657,7990,9654,9667,9881,9619,10440,10646,11380,11488,11770,12397,12600,13087,12871,13973,13884,14042,14760,14690,12391,7922,8068,9509,9052,9575,9743,8612,8266,8632,8893,8430,8649,8013,8033,7701,6949,6866,5953,5437,4845,4211,3512,2856,2270,1898,1440,1239,864,718,616,370,281,219,139,104,101
2011,1,46000,2,899894,7338,7140,7032,7440,7200,7033,7095,7329,7513,7761,7760,7855,7818,8233,8051,7859,8233,8402,8475,7971,6970,7276,7260,7646,8194,7755,8760,8945,9253,9229,9277,9491,9696,9784,10098,10225,10296,10582,10620,10286,9933,9914,9951,10154,10465,8860,10326,10444,10734,10412,10901,11337,11709,11910,12212,12661,12822,13246,12767,13926,13615,13789,14872,14682,12607,8418,8589,10926,10441,10955,11487,10639,10627,10836,11560,11069,11659,11145,11616,11438,10847,10857,10191,9698,9389,8208,7873,7001,6303,5683,4586,4098,3068,2673,2195,1683,1417,1060,735,529,965
2012,0,46000,1,785844,7549,7563,7610,7586,7691,7527,7616,7555,7740,7911,8147,8146,8287,8130,8350,8091,7311,7608,7751,7850,7266,6144,6099,6425,6756,7399,7316,7896,8288,8323,8495,8628,8980,9045,9320,9476,9642,9806,10357,9984,9574,9213,8934,9081,9201,9660,8011,9669,9680,9887,9627,10454,10632,11382,11479,11759,12375,12617,13102,12871,13985,13889,14014,14726,14607,12285,7851,7990,9403,8937,9439,9591,8459,8077,8398,8636,8155,8333,7678,7638,7286,6547,6422,5502,4969,4366,3779,3122,2490,1965,1631,1201,990,686,579,487,270,205,158,97,129
2012,0,46000,2,898485,7389,7300,7131,7044,7454,7220,7039,7098,7327,7517,7766,7779,7882,7853,8258,7866,7472,7869,7972,8031,7766,7036,7462,7496,7832,8351,7871,8841,9000,9355,9352,9348,9568,9785,9878,10170,10305,10355,10651,10702,10366,10017,10001,10060,10213,10523,8910,10370,10488,10774,10448,10925,11359,11746,11926,12250,12700,12870,13272,12777,13974,13622,13789,14850,14648,12575,8394,8570,10888,10385,10879,11407,10555,10519,10722,11419,10892,11489,10969,11387,11161,10524,10485,9804,9267,8919,7739,7354,6497,5823,5165,4085,3575,2614,2242,1832,1377,1214,867,576,1046
2012,1,46000,1,784244,7542,7558,7605,7579,7679,7522,7604,7544,7729,7901,8136,8133,8276,8121,8339,8081,7296,7588,7729,7818,7237,6112,6064,6378,6704,7355,7266,7855,8234,8268,8456,8585,8943,8998,9290,9454,9621,9779,10327,9952,9555,9182,8915,9047,9187,9635,7988,9651,9652,9869,9606,10434,10618,11369,11463,11737,12355,12597,13087,12861,13972,13873,14001,14707,14596,12277,7844,7988,9394,8933,9433,9584,8452,8070,8395,8628,8148,8327,7673,7631,7284,6540,6419,5499,4964,4364,3778,3121,2489,1965,1630,1200,989,686,579,486,270,205,158,97,129
2012,1,46000,2,894240,7381,7292,7123,7031,7446,7210,7029,7090,7317,7508,7752,7769,7875,7840,8250,7856,7411,7754,7839,7942,7684,6894,7222,7236,7642,8178,7739,8750,8916,9235,9208,9258,9465,9697,9779,10094,10225,10290,10580,10626,10280,9912,9903,9950,10131,10453,8841,10310,10431,10726,10398,10888,11326,11718,11896,12221,12678,12851,13258,12765,13963,13609,13774,14838,14632,12554,8387,8560,10882,10379,10868,11401,10550,10515,10715,11413,10890,11481,10963,11379,11156,10521,10475,9799,9261,8913,7738,7352,6496,5823,5164,4082,3574,2614,2242,1831,1375,1214,867,575,1046
2013,0,46000,1,780606,7549,7526,7564,7612,7604,7696,7518,7607,7547,7732,7913,8158,8164,8320,8172,8351,7818,6687,6888,7001,7115,6846,6056,6023,6403,6725,7410,7314,7915,8304,8347,8486,8634,8987,9073,9336,9483,9649,9784,10392,9988,9575,9229,8938,9084,9195,9638,8009,9666,9665,9876,9614,10449,10604,11371,11454,11727,12334,12615,13104,12861,13984,13878,13973,14675,14513,12170,7773,7895,9273,8810,9272,9423,8268,7851,8139,8357,7835,8006,7281,7231,6834,6137,5930,5034,4480,3885,3380,2723,2138,1687,1375,972,761,551,453,378,173,150,111,142
2013,0,46000,2,892648,7389,7345,7254,7115,7043,7460,7231,7034,7093,7314,7511,7757,7788,7903,7876,8276,7677,7070,7463,7494,7564,7518,6969,7398,7456,7816,8318,7846,8823,8966,9333,9327,9324,9536,9783,9868,10162,10302,10342,10646,10706,10360,9998,9990,10058,10188,10513,8891,10356,10476,10764,10434,10912,11347,11755,11913,12259,12716,12900,13284,12775,14011,13617,13775,14817,14597,12525,8364,8534,10836,10294,10789,11316,10455,10380,10607,11228,10702,11310,10757,11100,10850,10129,10089,9363,8794,8406,7248,6783,6002,5313,4604,3561,3059,2172,1858,1500,1090,1007,688,1133
2013,1,46000,1,778987,7542,7525,7561,7608,7597,7685,7513,7594,7534,7721,7903,8147,8150,8309,8164,8339,7807,6669,6864,6974,7078,6814,6020,5985,6352,6670,7365,7262,7874,8250,8292,8449,8592,8950,9026,9306,9462,9631,9761,10363,9961,9555,9199,8921,9048,9183,9613,7987,9648,9637,9858,9594,10429,10589,11358,11439,11705,12313,12595,13086,12851,13971,13863,13961,14653,14502,12164,7767,7892,9263,8806,9266,9415,8261,7844,8135,8349,7827,7999,7277,7223,6832,6131,5928,5032,4475,3883,3380,2723,2136,1687,1373,971,761,552,454,378,173,150,111,142
2013,1,46000,2,888334,7381,7340,7245,7106,7031,7452,7220,7024,7085,7304,7503,7742,7779,7896,7862,8266,7666,6989,7303,7313,7442,7408,6819,7169,7211,7639,8161,7724,8740,8886,9217,9186,9239,9440,9697,9774,10089,10226,10285,10577,10632,10275,9892,9892,9948,10108,10442,8823,10295,10418,10717,10385,10874,11314,11726,11883,12231,12694,12881,13270,12764,13999,13604,13760,14805,14581,12502,8356,8525,10831,10289,10777,11311,10449,10376,10600,11222,10701,11301,10751,11091,10844,10126,10080,9360,8787,8400,7247,6780,6001,5313,4603,3558,3058,2172,1857,1500,1089,1007,688,1133
2014,0,46000,1,775590,7549,7535,7502,7565,7615,7622,7702,7509,7598,7538,7724,7916,8170,8182,8353,8214,8352,7554,6116,6236,6324,6449,6450,5970,5947,6381,6694,7422,7313,7934,8321,8372,8477,8640,8994,9101,9351,9489,9656,9762,10428,9993,9575,9245,8943,9086,9189,9616,8008,9662,9649,9865,9602,10444,10577,11361,11429,11694,12293,12614,13105,12852,13983,13867,13932,14624,14419,12057,7696,7786,9135,8661,9097,9221,8048,7603,7866,8039,7509,7622,6879,6788,6385,5687,5423,4550,3990,3445,2971,2341,1818,1420,1128,759,592,430,349,264,112,106,159
2014,0,46000,2,886603,7389,7348,7301,7208,7098,7042,7466,7242,7029,7088,7301,7505,7748,7797,7924,7899,8293,7493,6690,7077,7045,7125,7277,6902,7335,7416,7799,8284,7820,8806,8932,9312,9303,9300,9504,9782,9858,10153,10300,10328,10641,10711,10355,9979,9980,10056,10163,10502,8873,10342,10464,10755,10420,10899,11334,11763,11899,12268,12732,12930,13295,12774,14049,13613,13761,14784,14546,12475,8333,8494,10761,10200,10694,11213,10329,10248,10457,11026,10512,11101,10500,10781,10470,9720,9644,8888,8284,7869,6708,6226,5476,4759,4021,3047,2555,1783,1511,1191,822,813,1285
