year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
2008,1,47000,2,699625,8033,8019,7771,7713,7813,7861,7962,8260,8170,8270,8125,8212,8194,8418,8501,8506,8327,7652,7706,7956,8255,8186,8203,8621,8493,8634,8641,8654,9144,9159,9252,9806,9844,10371,10938,10747,10181,10045,9650,9620,9448,9408,7847,8836,8702,8846,8769,8944,8764,9369,9130,8910,9358,9459,9607,9711,9662,9943,9985,8914,9269,7845,3794,4602,6183,6317,6558,6759,6499,6577,6817,6598,6766,6254,6040,6036,5551,5017,5226,4837,4726,4341,4016,3553,3224,3185,3225,2627,2452,1983,1979,1953,1496,1229,1113,841,597,508,460,359,688
2009,0,47000,1,680745,8470,8380,8257,8214,8137,8187,8412,8445,8682,8490,8655,8697,8663,8745,8875,9026,8985,8534,7782,7653,7800,8050,8250,8231,8475,8528,8510,8383,8534,9072,9004,9219,9811,9901,10585,10971,10863,10348,9886,9620,9652,9547,9254,7723,8777,8906,8986,8836,9310,9032,9570,9568,9082,9704,9752,10154,10319,10243,10452,10689,9577,9703,7888,3870,4576,5868,6102,6300,6412,6054,6026,6055,5658,5769,5426,5239,4811,4351,3698,3831,3207,2863,2309,1866,1511,1370,1377,1282,955,876,583,572,473,351,270,253,189,102,71,64,101
2009,0,47000,2,706495,8143,8030,8011,7735,7715,7845,7882,7974,8275,8186,8282,8139,8225,8215,8442,8546,8537,8233,7437,7452,7701,8009,8090,8279,8779,8665,8817,8814,8798,9285,9308,9396,9941,9964,10507,11050,10849,10271,10125,9771,9708,9538,9499,7928,8882,8743,8921,8819,8997,8791,9419,9161,8933,9384,9487,9624,9736,9709,9989,10001,8946,9290,7880,3817,4625,6176,6314,6558,6743,6485,6560,6769,6563,6734,6207,5979,5984,5499,4952,5148,4763,4634,4247,3902,3418,3089,3037,3060,2484,2285,1819,1807,1768,1315,1033,932,702,488,398,367,726
2009,1,47000,1,676729,8432,8344,8222,8177,8115,8166,8386,8431,8647,8465,8630,8674,8634,8716,8858,9004,8959,8512,7732,7546,7710,7956,8169,8148,8397,8440,8426,8278,8428,8986,8918,9116,9721,9816,10489,10896,10772,10262,9813,9547,9589,9457,9190,7645,8704,8844,8924,8781,9250,8980,9515,9517,9032,9653,9703,10107,10279,10203,10420,10663,9536,9663,7848,3845,4550,5843,6076,6271,6392,6024,6007,6039,5645,5757,5409,5226,4802,4338,3682,3817,3193,2849,2302,1860,1503,1360,1371,1279,952,872,583,571,472,351,271,252,187,102,71,64,100
2009,1,47000,2,702882,8106,7999,7983,7706,7693,7829,7860,7948,8246,8162,8254,8110,8202,8191,8411,8521,8512,8209,7393,7389,7632,7937,8029,8212,8708,8595,8730,8719,8718,9208,9214,9308,9860,9879,10419,10974,10769,10197,10033,9668,9622,9450,9421,7854,8821,8695,8848,8762,8939,8740,9363,9119,8901,9345,9445,9594,9705,9671,9962,9971,8925,9261,7849,3804,4610,6163,6296,6536,6729,6470,6543,6758,6550,6718,6195,5965,5972,5487,4936,5136,4754,4628,4240,3891,3410,3084,3034,3059,2482,2284,1819,1807,1767,1314,1034,931,701,488,398,367,726
2010,0,47000,1,683328,8359,8193,8234,8209,8176,8113,8197,8403,8448,8671,8478,8640,8681,8646,8730,8882,9040,8993,8397,7485,7339,7418,7683,8019,8159,8458,8544,8562,8427,8586,9129,9043,9265,9856,9951,10659,11030,10910,10409,9934,9636,9661,9582,9285,7728,8795,8911,8983,8829,9296,9031,9549,9583,9062,9685,9711,10110,10280,10202,10414,10683,9548,9689,7866,3870,4548,5827,6050,6251,6343,5954,5910,5933,5515,5635,5263,5082,4628,4185,3532,3656,3034,2709,2139,1738,1377,1242,1241,1150,838,766,494,480,382,286,218,198,145,76,48,110
2010,0,47000,2,709490,8091,7970,7984,7971,7671,7695,7861,7880,7958,8262,8177,8266,8124,8215,8212,8434,8566,8542,8117,7188,7156,7401,7713,7944,8296,8873,8767,8911,8890,8860,9352,9366,9450,9989,9999,10556,11086,10868,10282,10112,9791,9707,9540,9512,7934,8866,8733,8923,8812,8991,8768,9414,9148,8923,9372,9473,9610,9728,9720,10007,9989,8957,9281,7883,3826,4633,6155,6294,6535,6713,6415,6536,6702,6514,6668,6146,5910,5900,5427,4871,5048,4665,4526,4108,3770,3261,2942,2878,2884,2311,2115,1652,1623,1553,1128,869,758,575,378,300,764
2010,1,47000,1,679237,8331,8171,8206,8176,8137,8092,8175,8377,8435,8635,8453,8613,8661,8618,8701,8867,9018,8966,8375,7429,7215,7316,7575,7926,8063,8371,8448,8470,8316,8474,9040,8956,9163,9769,9864,10558,10958,10821,10322,9865,9564,9599,9492,9222,7651,8722,8849,8925,8775,9238,8980,9497,9532,9012,9635,9662,10063,10242,10163,10385,10657,9507,9650,7825,3845,4522,5803,6023,6222,6323,5924,5891,5920,5502,5623,5247,5067,4621,4171,3517,3643,3021,2697,2132,1734,1369,1234,1235,1147,835,763,494,479,381,286,218,198,143,76,48,110
2010,1,47000,2,705867,8062,7947,7965,7948,7642,7673,7846,7859,7934,8232,8154,8238,8096,8192,8188,8404,8542,8517,8094,7142,7085,7322,7631,7874,8220,8796,8699,8827,8799,8783,9272,9270,9363,9914,9915,10468,11009,10792,10214,10020,9687,9625,9453,9435,7860,8807,8687,8850,8755,8933,8716,9357,9108,8891,9332,9431,9581,9699,9680,9980,9958,8935,9253,7853,3813,4617,6143,6276,6513,6699,6400,6517,6691,6501,6653,6134,5896,5887,5415,4855,5036,4656,4521,4101,3760,3253,2938,2875,2883,2310,2114,1652,1623,1552,1127,869,757,574,378,300,764
2011,0,47000,1,685588,8253,8334,8203,8225,8212,8166,8102,8183,8388,8431,8657,8485,8653,8689,8507,8397,8517,8597,8583,8162,7420,7324,7432,7730,8061,8208,8511,8581,8604,8465,8630,9192,9091,9305,9914,10000,10676,11040,10951,10444,9940,9656,9666,9579,9278,7716,8794,8892,8997,8809,9278,8993,9508,9547,9026,9650,9706,10079,10266,10174,10413,10618,9481,9607,7805,3828,4513,5767,5976,6157,6242,5833,5800,5790,5382,5461,5098,4895,4452,4002,3385,3442,2866,2516,1973,1591,1259,1118,1114,1008,729,638,412,401,314,230,176,150,108,55,106
2011,0,47000,2,712602,8155,8069,7987,7982,7955,7659,7687,7845,7866,7949,8259,8170,8285,8128,8100,7937,8099,8232,8226,7970,7203,7232,7488,7795,8013,8355,8937,8821,8962,8933,8891,9396,9396,9467,10000,9986,10578,11085,10870,10296,10119,9773,9696,9542,9504,7929,8843,8728,8911,8802,8979,8755,9400,9141,8933,9389,9461,9622,9719,9724,10031,10006,8927,9251,7856,3809,4613,6139,6239,6514,6661,6378,6481,6648,6456,6593,6079,5835,5812,5344,4791,4930,4550,4369,3955,3615,3117,2783,2713,2689,2141,1921,1470,1420,1323,968,762,650,469,296,764
2011,1,47000,1,681381,8225,8308,8180,8197,8180,8126,8081,8159,8365,8419,8620,8461,8626,8668,8479,8360,8478,8557,8537,8125,7352,7193,7323,7615,7962,8107,8422,8484,8513,8357,8516,9099,9007,9205,9826,9916,10577,10970,10862,10358,9872,9584,9604,9493,9215,7641,8722,8832,8940,8755,9220,8942,9456,9497,8977,9602,9657,10032,10228,10133,10386,10591,9441,9566,7763,3804,4486,5743,5949,6128,6224,5804,5781,5778,5368,5450,5082,4881,4445,3989,3371,3428,2857,2504,1967,1587,1253,1111,1109,1006,726,636,412,400,313,230,177,150,107,55,106
2011,1,47000,2,708927,8126,8041,7964,7964,7934,7629,7666,7831,7845,7924,8229,8147,8258,8101,8077,7910,8058,8195,8189,7938,7149,7157,7410,7716,7946,8281,8857,8752,8880,8847,8815,9315,9300,9383,9930,9903,10488,11012,10795,10229,10028,9671,9617,9455,9427,7855,8783,8682,8840,8746,8921,8703,9345,9102,8899,9349,9418,9592,9690,9685,10005,9974,8906,9223,7826,3796,4597,6127,6221,6491,6646,6362,6462,6637,6443,6578,6067,5820,5799,5332,4776,4918,4541,4363,3948,3606,3109,2779,2710,2688,2140,1920,1470,1420,1322,967,762,649,468,296,764
2012,0,47000,1,687730,8197,8214,8310,8213,8216,8214,8156,8091,8169,8373,8414,8642,8491,8667,8697,8371,8077,8167,8175,8191,7934,7355,7309,7446,7777,8103,8258,8564,8618,8647,8504,8673,9256,9140,9346,9973,10049,10694,11050,10991,10479,9946,9676,9671,9576,9270,7705,8792,8872,9011,8789,9261,8956,9467,9511,8990,9615,9701,10049,10251,10146,10412,10552,9414,9525,7745,3787,4465,5700,5892,6047,6121,5716,5672,5647,5222,5279,4913,4710,4261,3812,3220,3242,2654,2328,1807,1442,1141,1006,980,869,620,528,332,334,261,178,134,112,78,106
2012,0,47000,2,715561,8167,8087,8048,8003,7980,7938,7647,7678,7830,7852,7939,8256,8162,8305,8133,7986,7671,7778,7911,7923,7826,7218,7309,7576,7878,8083,8414,9002,8876,9013,8976,8922,9440,9426,9484,10010,9973,10600,11084,10872,10310,10126,9755,9684,9544,9496,7923,8819,8723,8898,8792,8967,8743,9387,9134,8943,9406,9450,9635,9710,9728,10056,10023,8897,9221,7828,3793,4588,6116,6211,6460,6621,6336,6424,6574,6396,6524,5991,5749,5724,5251,4697,4801,4392,4204,3786,3453,2965,2614,2517,2491,1967,1715,1264,1214,1128,810,659,536,371,745
2012,1,47000,1,683413,8170,8184,8284,8189,8188,8183,8115,8070,8144,8352,8404,8605,8469,8639,8675,8343,8033,8105,8120,8128,7883,7276,7171,7330,7655,7999,8150,8473,8519,8557,8399,8557,9159,9058,9247,9883,9969,10595,10981,10902,10394,9880,9603,9610,9494,9209,7632,8723,8815,8954,8736,9203,8905,9415,9463,8942,9570,9652,10001,10214,10103,10386,10526,9376,9483,7702,3763,4438,5675,5865,6019,6104,5687,5652,5636,5209,5268,4897,4696,4255,3801,3208,3229,2645,2318,1802,1438,1135,1001,976,866,617,526,333,332,260,178,134,112,77,107
2012,1,47000,2,711838,8138,8058,8021,7980,7963,7920,7616,7658,7815,7831,7915,8226,8141,8278,8106,7963,7642,7726,7862,7873,7785,7157,7229,7500,7802,8018,8343,8919,8804,8932,8896,8847,9359,9330,9403,9946,9890,10508,11015,10798,10244,10036,9655,9608,9457,9420,7850,8759,8676,8829,8736,8908,8690,9332,9097,8908,9367,9406,9603,9682,9689,10030,9990,8877,9194,7799,3779,4572,6103,6192,6436,6606,6320,6405,6564,6384,6509,5979,5733,5710,5240,4682,4789,4383,4198,3779,3444,2958,2611,2514,2491,1966,1714,1264,1213,1127,809,659,535,370,745
2013,0,47000,1,689793,8197,8149,8176,8285,8223,8206,8217,8146,8080,8155,8357,8397,8628,8498,8680,8705,8236,7769,7832,7774,7818,7712,7291,7294,7459,7824,8146,8308,8618,8655,8690,8543,8718,9321,9189,9386,10032,10098,10711,11060,11032,10515,9952,9696,9677,9573,9263,7693,8791,8853,9025,8769,9243,8918,9426,9474,8953,9581,9695,10018,10237,10118,10411,10488,9347,9444,7685,3746,4411,5624,5793,5917,6004,5581,5544,5475,5055,5076,4729,4509,4064,3601,3064,2989,2447,2139,1639,1292,1032,888,848,731,524,422,266,282,210,128,100,81,122
2013,0,47000,2,718359,8167,8126,8020,8027,8020,7978,7922,7634,7670,7815,7838,7930,8252,8155,8324,8137,7874,7414,7470,7602,7630,7685,7233,7387,7665,7962,8153,8473,9068,8931,9064,9020,8953,9485,9457,9500,10021,9961,10623,11083,10873,10324,10133,9737,9673,9546,9488,7918,8796,8719,8886,8782,8955,8730,9373,9127,8952,9422,9438,9647,9700,9733,10080,10040,8867,9192,7801,3776,4550,6104,6140,6420,6577,6292,6346,6499,6341,6434,5890,5662,5625,5141,4593,4626,4226,4021,3609,3283,2804,2415,2319,2288,1779,1480,1058,1037,937,667,550,429,780
2013,1,47000,1,685374,8170,8124,8144,8261,8197,8179,8186,8104,8059,8128,8340,8388,8591,8478,8652,8682,8209,7718,7749,7705,7738,7649,7200,7149,7336,7695,8035,8194,8524,8555,8600,8441,8599,9219,9110,9289,9941,10021,10614,10993,10943,10430,9887,9623,9615,9495,9202,7622,8723,8798,8969,8716,9185,8867,9375,9429,8907,9537,9646,9971,10200,10073,10387,10461,9311,9400,7641,3722,4383,5598,5769,5889,5989,5552,5523,5467,5041,5065,4713,4497,4059,3591,3055,2974,2442,2131,1635,1289,1028,884,844,728,521,421,267,279,209,128,100,81,121
2013,1,47000,2,714599,8138,8102,7991,8000,7997,7962,7906,7603,7651,7800,7817,7905,8223,8134,8298,8111,7851,7383,7408,7542,7569,7635,7164,7302,7590,7889,8092,8405,8981,8858,8986,8944,8878,9403,9360,9422,9963,9878,10528,11018,10801,10258,10045,9640,9600,9459,9412,7845,8734,8671,8819,8727,8896,8677,9320,9091,8916,9384,9393,9615,9673,9694,10055,10006,8848,9164,7772,3763,4533,6090,6121,6394,6560,6276,6329,6489,6330,6418,5878,5646,5612,5132,4579,4612,4217,4016,3602,3274,2797,2412,2317,2288,1778,1480,1057,1036,936,667,550,428,780
2014,0,47000,1,691722,8197,8054,8102,8138,8261,8232,8197,8220,8136,8069,8140,8342,8381,8613,8505,8693,8714,8104,7473,7510,7393,7461,7497,7227,7279,7473,7871,8188,8358,8672,8692,8733,8582,8762,9386,9238,9427,10091,10148,10728,11069,11073,10550,9958,9716,9682,9570,9256,7682,8790,8834,9040,8749,9225,8881,9385,9439,8917,9546,9690,9988,10223,10090,10410,10423,9281,9363,7626,3705,4349,5535,5676,5790,5868,5445,5389,5296,4868,4874,4530,4301,3843,3404,2865,2744,2241,1948,1471,1158,917,771,717,610,428,335,216,230,158,90,73,134
2014,0,47000,2,721067,8167,8120,8085,7954,8005,8037,7977,7906,7622,7662,7799,7824,7921,8249,8148,8344,8142,7763,7165,7173,7306,7348,7546,7247,7466,7755,8047,8223,8533,9133,8986,9116,9063,8984,9529,9487,9517,10032,9948,10645,11082,10875,10338,10141,9719,9662,9549,9480,7912,8773,8714,8873,8772,8944,8718,9359,9120,8962,9439,9427,9659,9691,9737,10104,10057,8837,9162,7774,3759,4531,6074,6088,6374,6530,6232,6266,6430,6269,6330,5790,5565,5507,5021,4452,4441,4043,3830,3423,3101,2612,2216,2117,2070,1563,1245,885,864,765,523,446,851
2014,1,47000,1,687218,8170,8035,8078,8104,8237,8206,8170,8190,8093,8048,8112,8328,8373,8576,8486,8665,8689,8077,7416,7409,7311,7368,7421,7125,7127,7343,7735,8072,8238,8576,8591,8644,8482,8641,9280,9162,9331,9999,10074,10633,11005,10984,10466,9894,9643,9621,9495,9195,7613,8724,8782,8983,8696,9167,8830,9334,9394,8873,9505,9641,9940,10186,10043,10387,10397,9247,9318,7581,3682,4321,5510,5653,5764,5854,5415,5369,5288,4854,4863,4515,4290,3839,3396,2856,2730,2238,1940,1466,1155,914,767,713,608,427,334,217,228,157,90,73,133
2014,1,47000,2,717286,8138,8103,8066,7925,7980,8014,7961,7892,7590,7643,7785,7804,7895,8220,8128,8318,8117,7741,7132,7103,7236,7277,7488,7171,7376,7682,7976,8166,8468,9043,8911,9039,8993,8910,9447,9390,9442,9979,9865,10548,11021,10804,10273,10053,9624,9591,9462,9405,7840,8710,8666,8808,8717,8884,8664,9307,9086,8925,9401,9381,9626,9665,9699,10080,10022,8819,9134,7745,3746,4513,6058,6067,6348,6514,6217,6250,6420,6257,6315,5776,5549,5496,5013,4437,4427,4034,3825,3417,3094,2605,2212,2115,2070,1562,1244,884,863,765,522,446,851
2015,0,47000,1,693389,8197,7929,7913,8054,8100,8236,8242,8188,8223,8126,8058,8126,8327,8364,8599,8512,8706,8722,7974,7189,7201,7031,7121,7287,7164,7264,7487,7919,8231,8409,8727,8729,8776,8621,8806,9451,9287,9468,10150,10197,10746,11079,11114,10586,9964,9737,9687,9567,9248,7670,8788,8815,9054,8730,9208,8843,9345,9403,8882,9511,9685,9958,10208,10063,10409,10360,9216,9284,7567,3665,4277,5428,5562,5644,5732,5282,5227,5094,4682,4656,4323,4068,3637,3153,2669,2501,2031,1755,1319,1016,802,653,602,493,349,270,169,177,118,61,136
2015,0,47000,2,723514,8167,7994,8073,8044,7888,7984,8054,7975,7890,7610,7654,7784,7810,7912,8246,8140,8364,8146,7654,6925,6889,7021,7077,7409,7262,7545,7847,8133,8295,8594,9200,9042,9168,9107,9015,9574,9518,9534,10043,9935,10667,11081,10877,10352,10148,9701,9651,9551,9472,7907,8750,8709,8861,8762,8932,8705,9346,9112,8972,9456,9415,9671,9682,9741,10129,10074,8807,9133,7747,3743,4482,6051,6028,6326,6467,6170,6193,6339,6187,6227,5677,5451,5379,4856,4302,4237,3851,3629,3226,2886,2417,2012,1901,1818,1341,1047,720,707,592,394,925
2015,1,47000,1,688821,8170,7917,7902,8032,8064,8214,8215,8161,8193,8082,8037,8097,8316,8357,8561,8494,8678,8696,7947,7125,7083,6938,7015,7200,7051,7105,7350,7776,8109,8283,8628,8627,8688,8525,8684,9341,9214,9373,10057,10128,10652,11017,11025,10502,9901,9663,9626,9496,9188,7603,8724,8765,8998,8677,9150,8793,9294,9360,8838,9473,9636,9910,10172,10013,10388,10333,9183,9237,7522,3642,4249,5403,5542,5618,5718,5253,5206,5089,4667,4646,4309,4059,3635,3144,2663,2486,2030,1748,1315,1013,800,651,598,490,348,269,170,174,117,61,136
2015,1,47000,2,719730,8137,7978,8069,8030,7859,7959,8031,7960,7877,7577,7636,7770,7790,7886,8217,8121,8339,8122,7632,6890,6811,6942,6997,7344,7179,7450,7774,8065,8240,8531,9106,8965,9093,9043,8943,9491,9421,9462,9995,9853,10568,11024,10807,10288,10061,9608,9583,9464,9397,7835,8686,8660,8798,8708,8871,8651,9295,9080,8933,9419,9368,9637,9656,9703,10105,10038,8790,9105,7718,3729,4464,6035,6008,6300,6451,6156,6178,6329,6175,6210,5664,5435,5368,4849,4287,4222,3842,3625,3220,2879,2411,2010,1900,1818,1340,1046,719,707,593,394,925
