year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
2003,0,14000,2,4285068,39061,39754,39711,40334,39783,39888,39102,38352,39022,38584,37387,37244,36916,37117,37647,39069,41157,43778,46917,47839,48801,49980,53131,55686,56661,59597,61385,64282,68254,72624,76261,75331,75680,73777,72251,70084,70078,55382,65797,60377,57275,54557,52565,52012,50937,49521,47322,49413,51107,51050,54770,59259,62954,69748,76391,77815,74998,48268,52450,64598,63085,63775,60817,55329,47087,48954,49369,49137,46882,42269,42248,39885,38138,35348,33095,31969,29854,28821,27368,23517,22424,21021,19355,18959,14722,13686,12620,11524,10295,9081,7513,6381,5012,4075,3181,2205,1715,1063,866,537,795
2003,1,14000,1,4339052,40773,40909,41361,41749,41038,41545,40826,40457,40308,40060,38793,39082,38495,38917,39293,40936,44476,48764,51810,53264,53426,54686,58246,61718,63920,65551,67743,70411,74597,78991,82063,80467,80960,79941,79174,77957,78334,61106,74052,67853,63931,59923,57287,56492,55475,52768,50129,51740,53071,52609,55379,60032,64436,69716,76247,76279,73866,48042,51389,62570,61970,62547,59824,54609,47465,48847,48896,48136,45509,40086,39387,36318,34122,31302,29026,27009,25289,22889,20443,16492,13978,12210,10607,9938,7578,6906,6277,5570,4772,4026,3082,2425,1891,1335,961,698,442,303,193,112,149
2003,1,14000,2,4229148,38607,39290,39277,39861,39340,39424,38706,37970,38612,38212,37018,36910,36569,36736,37235,38667,40713,43271,46313,47135,48041,49091,52110,54544,55453,58371,60149,62993,66841,71202,74724,73659,73931,71989,70487,68271,68525,53872,64286,58886,55875,53289,51439,50928,49968,48617,46457,48581,50314,50366,54126,58668,62465,69226,75884,77343,74556,47883,52084,64229,62760,63492,60529,55086,46852,48724,49139,48924,46678,42103,42100,39710,37986,35189,32951,31832,29720,28682,27256,23422,22330,20929,19282,18892,14674,13644,12583,11495,10266,9062,7496,6365,5002,4068,3177,2198,1708,1059,863,536,795
2004,0,14000,1,4419531,40822,40898,41314,41759,42255,41446,41936,41267,40846,40780,40459,39254,39507,38897,39326,39870,41462,46162,52050,55731,57102,57156,56717,58864,62361,64753,66580,69199,71899,76173,80431,83508,81950,82463,81374,80558,79196,79637,62418,75566,69401,65243,60925,58258,57422,56193,53512,50793,52340,53707,53192,55860,60510,64810,70001,76494,76410,74020,48159,51482,62558,61951,62360,59602,54358,47246,48531,48466,47702,45063,39540,38760,35693,33452,30561,28266,26277,24532,22040,19621,15748,13290,11521,9906,9167,6911,6231,5628,4944,4157,3446,2599,2026,1536,1038,740,532,337,219,134,164
2004,0,14000,2,4317215,38625,38881,39609,39646,40349,39847,39898,39082,38343,39039,38596,37416,37308,36927,37115,37744,39075,41871,45346,48649,49576,50454,50629,52852,55455,56805,59865,61885,64849,68909,73277,76837,75727,76058,73995,72504,70304,70214,55490,65997,60632,57411,54675,52681,52103,50997,49572,47358,49470,51111,51058,54713,59211,62851,69656,76217,77608,74763,48170,52297,64387,62865,63568,60635,55122,46874,48746,49097,48909,46652,41993,41917,39553,37766,34950,32719,31567,29406,28347,26819,22867,21749,20403,18665,18178,14032,12943,11882,10766,9496,8224,6753,5688,4340,3453,2665,1815,1394,829,664,915
2004,1,14000,1,4364834,40359,40454,40873,41310,41782,41031,41518,40837,40487,40388,40090,38882,39140,38538,38934,39454,41025,45652,51506,55027,56306,56229,55644,57658,61053,63424,65276,67868,70493,74729,79033,82083,80514,80956,79837,79028,77770,78281,61109,74179,68118,63910,59844,57261,56416,55375,52724,50065,51640,52972,52509,55266,59883,64261,69457,75922,75899,73523,47762,51123,62177,61610,62049,59311,54106,47015,48318,48260,47492,44842,39378,38597,35550,33309,30424,28150,26144,24395,21916,19496,15648,13170,11443,9842,9096,6855,6193,5588,4925,4138,3424,2587,2017,1533,1037,739,528,332,218,133,162
2004,1,14000,2,4259355,38162,38428,39150,39230,39879,39404,39444,38694,37963,38634,38231,37052,36976,36573,36722,37322,38662,41401,44786,47963,48758,49553,49578,51682,54143,55441,58514,60534,63465,67413,71783,75251,74015,74273,72202,70739,68479,68670,53967,64487,59144,56009,53411,51560,51014,50043,48662,46494,48633,50319,50379,54073,58628,62363,69142,75710,77143,74326,47794,51936,64017,62547,63283,60347,54881,46644,48519,48874,48700,46451,41834,41774,39377,37613,34794,32579,31431,29269,28212,26718,22780,21663,20318,18597,18112,13987,12905,11847,10738,9470,8212,6741,5673,4332,3447,2661,1810,1389,826,662,915
2005,0,14000,1,4444555,39043,40091,40574,41269,41702,42288,41430,41901,41264,40864,40850,40487,39345,39562,38938,39343,40045,41563,47407,55007,59252,60438,60262,57858,58445,61863,64410,66427,69440,72076,76386,80524,83556,82008,82466,81277,80396,78982,79569,62395,75681,69640,65200,60810,58208,57326,56082,53459,50716,52223,53607,53086,55739,60348,64627,69742,76173,76029,73673,47870,51200,62164,61586,61853,59083,53847,46791,47995,47828,47064,44308,38770,37910,34816,32554,29646,27317,25334,23503,21069,18541,14883,12415,10687,9084,8313,6197,5538,4960,4280,3567,2881,2157,1627,1218,800,553,400,236,152,186
2005,0,14000,2,4347042,37334,38183,38701,39465,39581,40364,39911,39908,39062,38334,39056,38608,37446,37372,36938,37112,37842,39081,42596,46971,50446,51376,52164,51285,52575,55224,56949,60134,62388,65421,69571,73936,77418,76125,76438,74214,72757,70525,70350,55599,66197,60889,57548,54793,52796,52193,51057,49623,47395,49526,51115,51067,54655,59164,62747,69563,76044,77402,74529,48072,52144,64176,62646,63362,60454,54916,46662,48538,48827,48683,46366,41694,41546,39164,37370,34535,32281,31119,28907,27745,26159,22225,21016,19672,17949,17277,13313,12161,11077,9939,8631,7415,5946,4960,3712,2872,2193,1465,1076,623,1091
2005,1,14000,1,4388419,38585,39643,40137,40837,41259,41815,41024,41490,40847,40516,40468,40120,38972,39197,38581,38950,39616,41115,46859,54401,58444,59522,59180,56619,57077,60395,62932,65002,67992,70574,74860,79075,82103,80561,80952,79733,78882,77584,78228,61112,74307,68384,63888,59765,57236,56340,55275,52679,50002,51541,52873,52409,55153,59735,64087,69200,75598,75521,73182,47483,50858,61786,61253,61555,58802,53608,46568,47795,47633,46857,44093,38616,37757,34677,32421,29517,27208,25209,23374,20950,18425,14794,12303,10618,9027,8249,6144,5508,4923,4264,3552,2862,2147,1620,1214,799,551,397,232,151,185
2005,1,14000,2,4287264,36920,37726,38250,39010,39183,39897,39468,39464,38682,37956,38656,38250,37087,37042,36577,36709,37410,38657,42101,46355,49672,50436,51112,50070,51258,53745,55429,58656,60922,63940,67990,72368,75782,74373,74616,72415,70992,68687,68816,54062,64688,59403,56142,53534,51681,51101,50118,48708,46532,48686,50324,50392,54019,58588,62262,69058,75536,76944,74097,47704,51788,63805,62335,63074,60165,54677,46437,48316,48610,48477,46169,41539,41406,38989,37216,34383,32141,30985,28772,27614,26068,22148,20935,19595,17884,17216,13269,12127,11045,9914,8611,7404,5939,4946,3705,2867,2191,1461,1072,621,1090
2006,0,14000,1,4464603,39869,38987,40119,40540,41171,41717,42215,41467,41988,41315,40913,40964,40653,39510,40681,41071,41634,42371,43754,48615,54964,58900,60186,60140,58354,58874,62189,64707,66714,69520,72240,76460,80723,83619,82172,82396,81252,80529,78948,79503,62265,75417,69294,65241,60766,58103,57163,55990,53295,50515,52051,53409,52827,55648,60088,64321,69336,75665,75569,73011,47391,50757,61614,60872,61025,58207,53046,46143,47182,47042,46249,43400,37998,36954,33951,31546,28688,26243,24299,22328,19993,17444,13912,11494,9822,8233,7481,5513,4853,4307,3664,2983,2393,1746,1277,946,611,414,286,162,216
2006,0,14000,2,4379846,37949,37262,38178,38703,39483,39626,40345,39937,39985,39163,38402,39212,38791,37572,38117,38346,38616,39388,40616,43531,47250,50685,51742,52601,51891,53194,55944,57553,60708,62913,65763,69808,74278,77622,76366,76637,74406,73022,70664,70536,55716,66258,60886,57603,54870,52835,52240,51074,49633,47443,49503,51035,51052,54566,59102,62678,69331,75817,77154,74297,47926,51949,63883,62369,63062,60109,54633,46383,48322,48530,48440,46000,41413,41133,38860,36956,34151,31871,30646,28482,27240,25570,21650,20326,18934,17195,16441,12574,11383,10269,9135,7715,6588,5118,4229,3126,2432,1806,1141,799,1159
2006,1,14000,1,4408083,39386,38533,39677,40101,40749,41275,41752,41063,41574,40896,40553,40573,40273,39120,40295,40669,41164,41835,43193,47937,54207,57953,59134,58928,56989,57445,60669,63202,65274,68091,70766,74970,79312,82208,80765,80928,79782,79058,77600,78219,61024,74103,68092,63975,59756,57165,56222,55214,52544,49820,51392,52710,52171,55075,59500,63807,68818,75121,75084,72541,47024,50430,61257,60554,60742,57943,52818,45934,46990,46857,46048,43199,37848,36815,33819,31422,28569,26142,24182,22209,19881,17339,13832,11396,9761,8185,7425,5467,4829,4279,3652,2972,2379,1738,1272,943,610,412,284,159,214
2006,1,14000,2,4318475,37514,36851,37733,38265,39044,39230,39883,39493,39547,38778,38024,38807,38420,37197,37758,37934,38133,38844,40045,42888,46501,49772,50668,51392,50532,51775,54386,55961,59180,61419,64261,68216,72704,75980,74616,74830,72626,71253,68843,69009,54199,64769,59421,56207,53629,51739,51163,50143,48724,46592,48677,50254,50380,53938,58532,62206,68834,75324,76705,73876,47567,51600,63522,62064,62782,59833,54398,46168,48105,48316,48239,45808,41261,40992,38692,36801,34006,31732,30518,28350,27118,25484,21580,20247,18860,17134,16384,12535,11353,10242,9113,7698,6578,5111,4217,3119,2429,1805,1138,796,1156
2007,0,14000,1,4484991,40339,39750,38931,40148,40505,41074,41732,42142,41504,42076,41367,40961,41078,40819,39677,41832,43321,44059,44833,46061,49854,54921,58551,59935,60019,58855,59307,62517,65006,67002,69601,72404,76533,80922,83682,82336,82325,81227,80661,78914,79436,62135,75153,68950,65282,60722,57999,57001,55898,53131,50315,51881,53212,52569,55558,59829,64017,68933,75161,75111,72354,46916,50318,61068,60167,60209,57343,52170,45374,46452,46196,45334,42465,37118,36001,32915,30500,27613,25126,23124,21140,18813,16341,12890,10523,8928,7412,6636,4843,4208,3678,3089,2456,1932,1392,979,701,459,298,198,238
2007,0,14000,2,4412229,38343,37816,37190,38172,38705,39501,39671,40327,39962,40063,39265,38470,39369,38975,37699,38877,39807,40181,40997,42210,44486,47531,50924,52111,53042,52505,53821,56674,58163,61288,63443,66108,70047,74621,77826,76609,76836,74598,73288,70803,70722,55834,66320,60883,57659,54947,52875,52286,51091,49642,47491,49480,50956,51037,54477,59040,62609,69100,75591,76906,74065,47780,51755,63592,62093,62763,59765,54294,46094,48098,48304,48084,45589,41064,40794,38462,36533,33687,31425,30151,27964,26702,24883,20906,19572,18142,16360,15525,11774,10545,9408,8271,6805,5651,4355,3540,2572,2017,1418,854,1303
2007,1,14000,1,4427999,39811,39274,38482,39711,40065,40660,41291,41688,41103,41659,40945,40590,40679,40426,39268,41423,42870,43503,44179,45376,49041,54013,57466,58748,58678,57361,57816,60943,63472,65546,68190,70958,75080,79550,82314,80970,80904,79831,79235,77615,78210,60936,73899,67800,64063,59747,57095,56104,55152,52410,49638,51244,52547,51935,54997,59265,63529,68439,74647,74650,71906,46569,50005,60733,59863,59941,57096,51957,45176,46271,46017,45140,42277,36980,35869,32793,30385,27504,25034,23015,21029,18712,16246,12821,10440,8877,7369,6587,4805,4189,3657,3081,2448,1921,1386,974,699,458,297,196,235
2007,1,14000,2,4349185,37866,37389,36782,37740,38280,39077,39277,39869,39519,39631,38875,38092,38959,38590,37308,38489,39341,39612,40333,41483,43690,46648,49871,50900,51673,50998,52298,55034,56498,59708,61920,64584,68443,73042,76179,74859,75045,72838,71515,68999,69202,54336,64850,59439,56273,53724,51798,51226,50168,48740,46652,48667,50185,50369,53857,58475,62150,68610,75113,76467,73656,47431,51413,63240,61794,62491,59504,54069,45880,47886,48093,47884,45404,40919,40653,38295,36386,33547,31288,30025,27839,26588,24804,20839,19497,18072,16305,15473,11738,10521,9386,8252,6790,5641,4349,3531,2567,2015,1416,851,1298
2008,0,14000,1,4505245,40398,40138,39632,38875,40176,40471,40976,41747,42069,41541,42163,41418,41010,41193,40987,39843,43016,45695,46625,47437,48489,51124,54877,58204,59685,59898,59359,59742,62847,65306,67291,69682,72568,76607,81121,83745,82500,82255,81202,80794,78881,79370,62005,74891,68608,65324,60679,57895,56839,55806,52969,50115,51710,53016,52312,55467,59571,63714,68533,74660,74656,71704,46446,49882,60527,59470,59403,56493,51137,44685,45667,45247,44391,41402,36239,34861,31839,29328,26494,23861,21935,19842,17627,15177,11812,9524,8063,6578,5810,4211,3588,3092,2566,1962,1536,1085,713,509,332,207,273
2008,0,14000,2,4443741,38402,38104,37684,37119,38167,38706,39520,39716,40308,39988,40140,39367,38538,39527,39160,37826,39652,41324,41809,42672,43868,45463,47813,51165,52482,53486,53125,54455,57413,58779,61873,63978,66454,70286,74966,78030,76852,77036,74791,73555,70942,70909,55952,66382,60881,57715,55025,52914,52333,51109,49652,47539,49457,50876,51021,54388,58978,62540,68870,75366,76659,73834,47635,51562,63302,61818,62466,59424,53942,45794,47926,47973,47684,45081,40778,40349,38054,36022,33183,30958,29548,27411,26072,23997,20096,18764,17267,15445,14532,10912,9653,8487,7402,5782,4790,3638,2894,2066,1597,1070,1426
2008,1,14000,1,4447705,39841,39620,39161,38430,39746,40030,40572,41307,41625,41142,41743,40994,40627,40785,40580,39417,42583,45191,45976,46654,47670,50169,53821,56983,58365,58428,57736,58189,61219,63744,65820,68290,71151,75190,79788,82419,81175,80880,79879,79412,77631,78202,60848,73696,67510,64150,59739,57024,55986,55091,52275,49457,51096,52384,51700,54920,59031,63251,68062,74175,74218,71277,46119,49584,60214,59181,59149,56261,50931,44499,45492,45075,44203,41236,36106,34738,31728,29221,26395,23777,21831,19742,17536,15094,11753,9456,8018,6541,5770,4180,3573,3078,2560,1956,1529,1080,709,508,331,206,270
2008,1,14000,2,4378926,37897,37619,37266,36714,37748,38295,39111,39324,39855,39544,39714,38972,38160,39112,38761,37419,39233,40801,41149,41879,42973,44508,46796,49971,51134,51955,51468,52826,55690,57040,60241,62426,64908,68671,73381,76378,75104,75261,73051,71778,69155,69395,54473,64931,59456,56338,53819,51857,51289,50192,48755,46712,48658,50116,50357,53776,58419,62094,68387,74902,76230,73437,47295,51226,62960,61525,62201,59176,53717,45583,47722,47763,47487,44907,40638,40200,37898,35880,33048,30819,29430,27294,25969,23919,20032,18691,17200,15398,14485,10880,9634,8470,7383,5768,4782,3633,2887,2061,1596,1069,1419
2009,0,14000,1,4524965,39698,40295,39939,39514,38819,40205,40436,40879,41762,41997,41578,42251,41469,41059,41308,41154,40011,44233,48198,49340,50192,51046,52427,54834,57858,59436,59777,59869,60181,63179,65607,67581,69762,72733,76681,81321,83808,82665,82185,81177,80928,78847,79304,61876,74630,68268,65365,60635,57791,56677,55714,52806,49917,51540,52820,52057,55377,59315,63413,68134,74162,74204,71059,45981,49451,59991,58781,58608,55655,50212,43942,44784,44271,43317,40341,35185,33679,30634,28108,25223,22582,20632,18539,16375,13946,10700,8561,7181,5764,5034,3601,3011,2561,2071,1543,1194,807,510,355,231,301
2009,0,14000,2,4474344,38091,38327,37866,37552,37047,38161,38708,39538,39762,40290,40013,40218,39469,38606,39685,39345,37953,40442,42898,43503,44415,45591,46460,48097,51407,52856,53934,53754,55096,58162,59402,62464,64517,66801,70525,75312,78235,77096,77237,74985,73823,71082,71096,56071,66443,60878,57770,55102,52954,52379,51126,49661,47587,49434,50797,51006,54299,58916,62472,68641,75141,76413,73604,47490,51370,63013,61544,62170,59085,53578,45566,47675,47601,47190,44665,40402,39895,37561,35466,32655,30388,28907,26765,25257,23032,19228,17869,16307,14455,13464,9994,8699,7563,6409,4853,3986,2967,2308,1572,1218,1662
2009,1,14000,1,4466883,39184,39756,39430,39050,38378,39780,39994,40485,41323,41562,41182,41828,41044,40664,40891,40734,39566,43775,47637,48589,49268,50079,51324,53628,56504,57984,58179,58113,58565,61496,64017,66095,68389,71344,75300,80027,82525,81381,80856,79928,79590,77646,78193,60761,73494,67222,64238,59730,56953,55868,55030,52142,49277,50949,52222,51465,54842,58799,62975,67686,73707,73788,70653,45673,49166,59699,58505,58369,55439,50017,43765,44616,44104,43144,40190,35058,33565,30532,28010,25134,22505,20537,18451,16296,13875,10653,8504,7141,5732,5002,3576,3002,2552,2067,1538,1189,803,507,354,231,298
2009,1,14000,2,4407757,37623,37834,37374,37142,36645,37755,38310,39144,39372,39841,39570,39798,39069,38229,39265,38933,37530,39992,42314,42745,43484,44516,45340,46944,50072,51369,52239,51943,53359,56353,57587,60779,62935,65234,68899,73722,76578,75349,75477,73264,72041,69312,69589,54611,65013,59474,56404,53915,51915,51351,50217,48771,46773,48648,50046,50346,53696,58362,62038,68165,74692,75993,73218,47160,51040,62681,61258,61913,58849,53354,45359,47475,47392,46998,44500,40262,39748,37413,35331,32522,30252,28796,26658,25161,22956,19167,17800,16247,14414,13422,9966,8685,7548,6390,4840,3978,2963,2302,1566,1217,1656
2010,0,14000,1,4544545,39662,39460,40192,39740,39396,38763,40233,40402,40782,41777,41924,41615,42339,41521,41108,41423,41323,40179,45484,50839,52214,53108,53737,53763,54791,57515,59188,59656,60382,60623,63512,65910,67873,69843,72898,76755,81522,83871,82830,82115,81152,81061,78813,79238,61747,74369,67929,65406,60591,57687,56516,55623,52644,49719,51371,52625,51803,55287,59059,63113,67738,73668,73755,70420,45521,49023,59460,58100,57824,54829,49218,43107,43874,43160,42246,39073,34089,32356,29378,26725,23935,21186,19323,17169,15051,12673,9629,7585,6317,4997,4288,3032,2489,2060,1647,1185,885,589,348,237,335
2010,0,14000,2,4503786,37924,37642,38251,37630,37421,36976,38156,38710,39556,39807,40271,40039,40296,39571,38674,39844,39532,38081,41248,44533,45266,46229,47381,47480,48383,51650,53233,54386,54389,55745,58921,60032,63061,65060,67151,70766,75660,78441,77340,77438,75179,74092,71222,71284,56189,66505,60875,57826,55180,52993,52426,51143,49671,47635,49411,50718,50991,54210,58854,62403,68412,74917,76168,73375,47346,51178,62726,61272,61876,58747,53300,45232,47393,47140,46785,44120,40017,39346,37025,34885,32012,29780,28158,25928,24364,22000,18269,16887,15267,13389,12326,9012,7744,6512,5488,3992,3235,2360,1739,1144,1939
2010,1,14000,1,4485848,39151,38931,39670,39240,38938,38327,39814,39958,40397,41339,41499,41221,41913,41093,40701,40998,40889,39716,45001,50215,51350,52028,52610,52505,53437,56029,57606,57932,58493,58943,61775,64291,66371,68489,71538,75410,80267,82631,81587,80832,79977,79768,77662,78184,60673,73292,66934,64326,59721,56883,55751,54969,52008,49097,50802,52061,51232,54765,58567,62700,67313,73242,73361,70034,45232,48752,59188,57838,57598,54629,49029,42940,43713,43007,42079,38939,33970,32251,29287,26635,23854,21118,19236,17093,14984,12616,9589,7538,6283,4971,4263,3014,2482,2054,1644,1181,881,587,346,237,333
2010,1,14000,2,4435404,37497,37164,37770,37131,37019,36577,37762,38325,39178,39419,39827,39595,39882,39166,38297,39419,39105,37642,40765,43884,44403,45151,46115,46188,47092,50172,51605,52525,52422,53897,57025,58140,61322,63449,65561,69128,74064,76778,75595,75694,73478,72306,69469,69784,54749,65094,59492,56469,54010,51974,51414,50242,48787,46833,48639,49977,50334,53615,58306,61982,67944,74483,75757,73000,47025,50855,62403,60991,61626,58525,53080,45026,47199,46936,46597,43956,39885,39195,36887,34752,31887,29647,28058,25827,24277,21926,18212,16824,15212,13355,12290,8988,7732,6500,5471,3981,3229,2355,1734,1139,1934
2011,0,14000,1,4556545,39055,39605,39488,40158,39646,39410,38696,40269,40486,40833,41827,42041,41785,42517,42696,43360,43835,43723,42297,46643,50799,51904,52886,53629,54224,55193,57818,59461,59914,60452,60761,63573,66073,67924,69982,72836,76731,81656,83835,82761,81944,80869,80659,78863,79181,61636,74158,67817,65205,60351,57498,56307,55352,52558,49505,51128,52319,51458,54952,58528,62481,67152,73016,72900,69478,44846,48293,58636,57116,56874,53879,48209,42248,42768,42087,40938,37810,32749,31034,27909,25360,22519,19804,17889,15780,13641,11404,8566,6647,5485,4278,3586,2519,2014,1617,1279,931,680,433,246,374
2011,0,14000,2,4529660,36992,37851,37637,38253,37647,37464,36959,38180,38785,39659,39877,40432,40229,40432,40360,40148,41459,41147,39576,42153,44798,45480,46558,47778,48041,48953,52324,53797,54905,54847,56037,59122,60309,63227,65266,67326,70949,75936,78595,77544,77602,75249,74089,71291,71384,56231,66564,60896,57837,55236,52968,52344,51128,49590,47585,49357,50549,50839,54036,58671,62213,68157,74575,75831,73028,47076,50914,62351,60999,61500,58453,52879,44927,46921,46775,46266,43630,39509,38748,36481,34251,31291,29009,27233,24955,23340,20935,17255,15806,14154,12306,11017,8007,6665,5552,4621,3468,2731,1887,1326,2140
2011,1,14000,1,4497567,38552,39098,38965,39635,39155,38953,38269,39852,40039,40446,41377,41607,41378,42072,42244,42904,43328,43180,41723,46037,50036,50918,51689,52386,52848,53782,56283,57853,58174,58578,59103,61865,64484,66456,68663,71517,75456,80446,82648,81578,80716,79757,79427,77768,78172,60598,73138,66860,64161,59503,56719,55579,54720,51935,48903,50580,51774,50909,54448,58054,62094,66746,72615,72524,69109,44571,48034,58382,56864,56659,53686,48035,42086,42623,41943,40782,37688,32639,30937,27827,25276,22447,19745,17818,15714,13586,11356,8533,6608,5461,4258,3567,2505,2009,1612,1277,927,677,432,244,373
2011,1,14000,2,4459825,36576,37427,37171,37785,37163,37063,36564,37786,38406,39276,39490,39983,39770,40001,39923,39718,40948,40604,38994,41527,44023,44492,45358,46367,46614,47567,50770,52100,52994,52850,54168,57215,58410,61482,63656,65749,69330,74336,76952,75806,75885,73570,72328,69550,69908,54811,65174,59521,56487,54080,51964,51343,50230,48714,46788,48595,49815,50193,53449,58132,61805,67697,74153,75427,72662,46766,50596,62041,60725,61253,58237,52665,44725,46728,46579,46077,43475,39377,38604,36346,34127,31172,28886,27136,24859,23259,20866,17204,15751,14106,12276,10987,7985,6654,5542,4606,3459,2726,1882,1322,2131
2012,0,14000,1,4568078,38854,38938,39548,39516,40124,39552,39424,38629,40305,40570,40883,41877,42158,41957,42696,43904,45736,46388,46263,44527,47832,50759,51596,52666,53520,54689,55599,58123,59736,60172,60522,60899,63635,66236,67975,70122,72774,76708,81791,83799,82692,81773,80586,80258,78912,79124,61525,73947,67706,65005,60112,57309,56100,55081,52473,49291,50886,52015,51115,54620,58002,61855,66571,72369,72056,68548,44181,47497,57660,56233,55851,52813,47171,41270,41664,40803,39580,36394,31355,29534,26424,23864,21095,18348,16379,14343,12281,10116,7525,5764,4684,3607,2952,2033,1606,1239,947,720,504,308,400
2012,0,14000,2,4554144,36672,36862,37778,37631,38255,37665,37506,36942,38205,38860,39761,39948,40594,40420,40568,41164,41678,43139,42828,41131,43078,45064,45695,46890,48178,48609,49529,53006,54368,55430,55309,56330,59324,60588,63393,65473,67501,71133,76212,78750,77749,77766,75319,74085,71359,71485,56273,66624,60916,57848,55292,52944,52263,51113,49509,47535,49303,50381,50687,53863,58488,62024,67902,74235,75495,72682,46807,50598,61962,60716,61213,58024,52406,44548,46535,46295,45737,43037,38956,38122,35818,33573,30451,28013,26223,23912,22207,19769,16157,14643,12967,11142,9718,6868,5672,4648,3803,2960,2210,1455,2372
2012,1,14000,1,4508771,38354,38442,39046,38998,39599,39070,38968,38211,39890,40120,40494,41414,41716,41535,42231,43427,45226,45791,45599,43832,47096,49857,50490,51352,52163,53193,54129,56538,58100,58417,58664,59264,61956,64677,66541,68837,71496,75502,80626,82664,81569,80599,79538,79087,77875,78161,60523,72985,66786,63997,59286,56555,55407,54472,51861,48711,50359,51488,50587,54133,57546,61494,66184,71994,71697,68197,43920,47250,57419,55994,55644,52627,47010,41121,41527,40670,39436,36284,31256,29444,26349,23790,21033,18301,16323,14290,12233,10075,7499,5733,4667,3592,2938,2023,1602,1235,946,717,502,307,398
2012,1,14000,2,4482818,36260,36455,37357,37178,37800,37195,37108,36551,37811,38487,39373,39560,40140,39947,40120,40696,41191,42537,42160,40394,42304,44162,44581,45567,46621,47044,48047,51375,52600,53467,53281,54439,57405,58681,61643,63864,65938,69532,74609,77126,76019,76077,73662,72349,69631,70032,54873,65253,59551,56506,54150,51954,51272,50219,48641,46743,48551,49653,50052,53283,57959,61628,67452,73824,75099,72325,46508,50289,61655,60449,60971,57809,52200,44354,46341,46101,45558,42887,38826,37980,35691,33461,30340,27895,26130,23820,22133,19707,16111,14595,12928,11116,9690,6848,5662,4640,3790,2953,2205,1451,2360
2013,0,14000,1,4579360,38854,38661,38822,39491,39544,40090,39458,39439,38562,40341,40655,40934,41927,42276,42128,42875,45146,48241,49090,48951,46875,49050,50719,51290,52446,53412,55158,56007,58430,60011,60432,60592,61037,63696,66399,68026,70262,72712,76684,81926,83763,82623,81602,80305,79860,78962,79067,61415,73737,67595,64806,59874,57120,55893,54812,52387,49079,50646,51712,50774,54289,57480,61236,65995,71728,71221,67631,43525,46556,56783,55281,54704,51714,45990,40293,40345,39470,38060,34918,29776,28015,24802,22359,19592,16814,14823,12954,10899,8858,6543,4914,3938,2996,2359,1617,1252,903,689,538,362,457
2013,0,14000,2,4577425,36672,36444,36733,37705,37626,38256,37682,37549,36925,38229,38935,39864,40018,40757,40611,40705,41985,43266,44887,44577,42746,44024,45331,45911,47224,48582,49184,50113,53698,54944,55959,55775,56625,59526,60868,63560,65681,67677,71317,76490,78905,77954,77930,75389,74082,71428,71586,56315,66683,60936,57860,55347,52919,52181,51097,49428,47485,49248,50213,50536,53690,58306,61836,67649,73897,75161,72338,46539,50270,61560,60500,60793,57542,51822,44238,46028,45804,45097,42393,38376,37360,35109,32782,29366,26927,25140,22758,20965,18505,14975,13405,11697,9972,8257,5822,4739,3800,3055,2429,1729,2611
2013,1,14000,1,4519674,38354,38170,38332,38994,39032,39564,38986,38983,38153,39929,40202,40543,41452,41824,41693,42391,44643,47674,48393,48153,46048,48180,49679,50066,51017,51942,53541,54478,56794,58349,58661,58749,59425,62047,64871,66627,69011,71474,75548,80807,82681,81559,80483,79320,78749,77981,78149,60448,72831,66711,63833,59070,56392,55236,54225,51788,48519,50139,51205,50268,53820,57042,60899,65626,71378,70879,67297,43278,46317,56558,55051,54505,51535,45852,40148,40218,39350,37925,34820,29687,27929,24736,22295,19542,16777,14784,12907,10857,8825,6523,4890,3929,2985,2347,1610,1249,899,689,535,360,455
2013,1,14000,2,4504542,36260,36024,36334,37288,37185,37814,37227,37153,36538,37835,38568,39471,39631,40297,40124,40239,41482,42719,44186,43776,41845,43095,44301,44671,45776,46876,47478,48532,51987,53105,53945,53716,54713,57596,58954,61804,64072,66128,69735,74883,77301,76231,76270,73754,72371,69711,70156,54935,65333,59580,56524,54219,51944,51201,50207,48568,46698,48508,49492,49912,53117,57787,61451,67207,73497,74773,71990,46252,49962,61256,60241,60552,57329,51629,44049,45824,45623,44924,42249,38244,37228,34993,32682,29258,26814,25051,22671,20903,18448,14933,13366,11665,9946,8233,5805,4729,3794,3043,2423,1725,2598
